Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,108.09,87.71,20.53,3.07,13.11,0.22,.234
James McCann,C,Mets,Sole City Sox,5596,,,,,,,,,,,106.57,198.69,49.00,6.74,23.99,0.96,.247
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,129.03,377.96,93.98,14.51,48.81,6.96,.249
T.J. McFarland,RP,Cardinals,,6275,58.62,15.50,15.89,12.07,5.67,7.95,0.63,0.49,1.391,4.62,,,,,,,
Jake McGee,RP,Giants,Doppelganger,530,60.64,39.30,37.31,41.03,13.41,19.61,2.32,10.14,1.291,4.49,,,,,,,
Kyle McGowin,RP,Nationals,,11376,25.27,26.32,23.67,28.38,8.77,11.78,1.66,,1.232,4.03,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,82.60,123.33,29.32,5.65,16.25,0.82,.238
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,78.12,254.19,71.79,10.00,38.52,4.06,.282
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,,,,,,,,,,,141.92,397.43,98.62,18.53,63.71,3.58,.248
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,142.93,527.19,162.56,19.27,74.03,6.93,.308
Nick Mears,RP/SP,Pirates,,13184,15.68,7.54,7.08,7.44,3.17,3.73,0.41,,1.359,4.45,,,,,,,
Adonis Medina,RP/SP,Phillies,,12327,13.73,22.81,21.65,20.73,8.07,10.51,1.52,,1.303,4.15,,,,,,,
Trevor Megill,RP,Cubs,,12088,23.94,9.82,8.99,10.45,3.79,4.65,0.51,0.57,1.302,4.26,,,,,,,
Tylor Megill,SP,Mets,Sole City Sox,13822,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cubs,,12274,22.60,29.93,27.51,31.93,12.44,14.42,1.71,1.83,1.335,4.34,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,Team Lorin,236,61.91,50.36,46.93,46.16,17.98,21.06,3.71,8.36,1.289,3.76,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,29.02,27.94,28.13,23.51,10.61,14.55,1.82,0.03,1.387,4.69,,,,,,,
Conner Menez,RP/SP,Giants,,12587,26.09,33.26,28.36,38.31,13.55,14.52,2.25,,1.260,3.93,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,,,,,,,,,,,78.90,144.81,35.47,3.22,13.43,1.36,.245
Miles Mikolas,SP,Cardinals,Team Erik,5624,32.00,170.45,172.30,134.84,37.79,78.86,11.80,,1.233,4.16,,,,,,,
Wade Miley,SP,Reds,Team Jim,3621,25.45,134.60,131.40,113.32,50.61,64.32,7.86,,1.352,4.30,,,,,,,
Andrew Miller,RP,Cardinals,,1952,58.20,43.07,37.87,48.29,19.54,21.29,2.80,2.64,1.333,4.45,,,,,,,
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,,,,,,,,,,,119.47,278.97,69.74,12.46,40.70,2.49,.250
Brian Miller,CF,Marlins,,12489,,,,,,,,,,,124.80,124.60,34.20,1.15,11.71,7.82,.274
Justin Miller,RP,Cardinals,,5297,47.00,31.93,30.24,32.97,11.92,16.93,1.66,,1.320,4.77,,,,,,,
Shelby Miller,RP/SP,Pirates,,3456,21.00,24.26,24.54,21.74,11.73,13.58,1.08,0.05,1.495,5.04,,,,,,,
Alec Mills,SP,Cubs,Ballbusters,11286,29.30,69.99,68.51,62.43,22.83,34.93,3.83,,1.305,4.49,,,,,,,
Hoby Milner,RP,Brewers,,11605,52.84,18.07,16.20,20.58,6.66,8.62,0.81,1.62,1.265,4.29,,,,,,,
A.J. Minter,RP,Braves,Sith Lords,11866,59.66,56.06,50.03,61.76,24.38,24.84,3.52,5.12,1.327,3.99,,,,,,,
Bryan Mitchell,RP/SP,Marlins,,6284,17.50,16.70,17.65,13.63,8.03,10.14,0.60,0.03,1.537,5.46,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,120.07,267.43,66.13,7.47,35.91,2.37,.247
Mickey Moniak,CF,Phillies,,12583,,,,,,,,,,,87.62,86.57,22.78,1.97,11.54,1.87,.263
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,99.18,144.78,39.00,5.32,20.35,0.78,.269
Matt Moore,RP/SP,Phillies,Buchanalia,5518,20.50,76.90,77.12,68.88,28.15,40.40,4.45,,1.369,4.73,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,Buchanalia,7393,,,,,,,,,,,145.38,406.63,107.52,14.34,61.89,0.48,.264
Adrian Morejon,SP,Padres,,12967,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,34.52,7.07,1.79,0.21,0.81,0.16,.253
Dauri Moreta,RP,Reds,,13772,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Cubs,,6251,50.53,31.82,29.67,32.16,13.33,15.91,1.74,0.67,1.351,4.50,,,,,,,
Shawn Morimando,RP/SP,Marlins,,11290,14.60,26.35,26.78,24.72,10.24,14.76,1.09,0.06,1.405,5.04,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,,81.60,94.11,20.96,2.90,11.58,1.67,.223
Reyes Moronta,RP,Giants,,11574,62.50,49.64,42.35,55.66,24.43,22.08,3.30,6.33,1.345,4.00,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,,,,,,,,,,,138.53,489.80,120.23,25.22,76.58,3.57,.245
Kyle Muller,SP,Braves,,12449,23.35,47.27,40.38,46.41,20.16,18.33,3.33,,1.281,3.49,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,,,,,,,,,,,151.06,471.61,112.27,29.99,81.07,2.67,.238
Patrick Murphy,RP/SP,Nationals,,12363,17.49,65.58,59.61,63.55,21.96,26.06,5.00,,1.244,3.58,,,,,,,
Joe Musgrove,SP,Padres,Sole City Sox,11305,26.98,132.40,125.48,130.82,36.91,59.51,9.20,,1.227,4.05,,,,,,,
Wil Myers,RF,Padres,Team Erik,5206,,,,,,,,,,,141.16,409.37,101.50,18.35,57.13,10.45,.248
Germán Márquez,SP,Rockies,Team Erik,11341,33.08,205.26,191.00,206.43,55.41,87.26,14.05,,1.201,3.83,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,,,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,97.71,46.94,11.78,1.57,6.19,0.54,.251
Omar Narváez,C,Brewers,Team Mike,11107,,,,,,,,,,,117.94,288.31,72.28,11.25,34.22,0.37,.251
Nick Neidert,SP,Marlins,,13018,15.20,31.49,29.82,28.91,10.09,14.02,1.83,,1.268,4.01,,,,,,,
Jimmy Nelson,RP/SP,Dodgers,,6452,27.00,27.68,24.87,31.19,14.31,14.10,1.76,,1.416,4.58,,,,,,,
Héctor Neris,RP,Phillies,Buchanalia,5862,67.77,61.33,52.78,74.10,25.90,27.55,4.19,22.93,1.283,4.04,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,,146.64,92.56,26.31,3.06,14.16,0.85,.284
Sean Newcomb,RP/SP,Braves,,10545,37.19,63.75,60.66,60.12,26.18,31.40,3.57,,1.362,4.43,,,,,,,
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,,,,,,,,,,,132.40,397.84,108.38,6.59,40.30,11.95,.272
Tomás Nido,C,Mets,Ballbusters,11559,,,,,,,,,,,64.43,45.17,10.52,1.27,5.85,0.08,.233
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,132.35,435.36,108.55,15.37,49.97,9.57,.249
Stephen Nogosek,RP,Mets,,12959,41.40,18.16,15.74,18.68,8.65,8.04,0.93,1.14,1.343,3.98,,,,,,,
John Nogowski,1B,Pirates,,6591,,,,,,,,,,,79.03,254.09,71.08,9.69,45.69,0.87,.280
Aaron Nola,SP,Phillies,Team Mike,10644,33.27,197.32,169.15,222.47,68.50,82.65,14.30,,1.204,3.77,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,,,,,,,,,,,,,,,,,
Sean Nolin,RP/SP,Nationals,,6245,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Brewers,,10455,34.09,100.34,97.39,96.40,32.59,48.83,5.57,3.59,1.295,4.38,,,,,,,
Aaron Northcraft,RP,Padres,,6178,38.00,12.92,11.53,12.35,5.25,5.68,0.51,1.00,1.299,3.96,,,,,,,
James Norwood,RP,Padres,,12276,36.41,14.93,12.98,16.77,7.35,6.98,0.88,0.90,1.362,4.21,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,73.94,153.01,36.66,5.59,24.42,1.93,.240
Darien Nunez,RP/SP,Dodgers,,13835,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,Doppelganger,12934,,,,,,,,,,,42.23,133.50,32.10,5.33,17.49,0.59,.240
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,8.38,2.99,2.80,2.95,1.09,1.45,0.17,,1.299,4.36,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,95.50,113.64,29.74,5.56,17.92,3.40,.262
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,,,,,,,,,,,126.65,346.53,87.31,21.43,57.21,6.08,.252
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,,,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,86.81,102.89,28.03,2.35,11.72,7.43,.272
Helcris Olivarez,SP,Rockies,,13604,7.92,5.16,4.94,4.59,1.82,2.41,0.32,,1.310,4.21,,,,,,,
Rafael Ortega,CF,Cubs,Doppelganger,6151,,,,,,,,,,,164.80,205.37,53.26,5.33,22.20,6.16,.259
Josh Osich,RP,Reds,,6379,53.34,12.41,12.46,12.22,4.45,6.86,0.61,0.31,1.363,4.98,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,17.77,23.01,22.90,20.52,6.87,11.39,1.61,0.02,1.294,4.46,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,13.50,21.78,21.35,18.70,7.56,10.68,1.43,,1.328,4.41,,,,,,,
Luis Oviedo,RP/SP,Pirates,,13665,7.84,9.04,8.44,8.75,2.84,4.09,0.55,,1.249,4.08,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,,,,,,,,,,,94.84,81.80,18.94,2.33,9.27,2.19,.232
Marcell Ozuna,LF,Braves,Schellackers,4946,,,,,,,,,,,151.76,448.74,120.12,22.73,78.88,4.94,.268
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,90.00,264.13,73.12,7.08,31.15,4.53,.277
Chris Paddack,SP,Padres,Sole City Sox,12334,29.27,143.38,132.10,152.14,33.08,64.54,9.95,,1.152,4.05,,,,,,,
Emilio Pagán,RP,Padres,Ballbusters,9516,64.78,48.53,42.84,55.16,16.85,22.75,3.24,8.01,1.230,4.22,,,,,,,
Joe Palumbo,SP,Giants,,11900,15.03,20.97,18.47,24.16,8.38,9.92,1.34,,1.281,4.26,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,,,,,,,,,,,126.22,123.91,30.06,1.69,10.47,1.10,.243
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,132.80,98.14,24.55,2.54,14.06,2.23,.250
David Paulino,RP,Phillies,,11306,9.00,11.02,10.28,11.08,4.54,5.25,0.57,0.40,1.345,4.29,,,,,,,
Tyler Payne,C,Cubs,,12869,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,,,,,,,,,,,77.38,198.28,56.43,10.61,35.33,3.12,.285
Matt Peacock,RP/SP,Diamondbacks,,13331,2.61,1.84,1.77,1.74,0.67,0.91,0.11,,1.323,4.43,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,138.53,377.07,90.16,23.96,55.15,2.28,.239
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,133.40,445.82,121.68,16.14,65.97,2.71,.273
Freddy Peralta,SP,Brewers,Team Erik,11920,40.94,30.32,24.94,39.69,12.55,12.51,2.05,,1.236,3.71,,,,,,,
José Peraza,2B,Mets,,6000,,,,,,,,,,,132.07,47.11,12.30,0.96,4.49,1.01,.261
Angel Perdomo,RP/SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,116.00,164.70,45.69,2.98,20.59,7.70,.277
Luis Perdomo,RP/SP,Brewers,,11326,42.25,78.83,76.84,70.89,28.23,38.24,4.55,,1.333,4.37,,,,,,,
Dillon Peters,SP,Pirates,,11872,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,Ballbusters,13231,,,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,,,,,,,,,,,99.62,109.26,27.77,2.66,13.38,3.23,.254
Tommy Pham,LF,Padres,Sole City Sox,3549,,,,,,,,,,,124.34,416.29,106.64,15.20,50.27,12.70,.256
Evan Phillips,RP,Dodgers,,11800,46.17,17.13,14.71,19.79,8.33,7.56,0.81,0.96,1.345,3.97,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,152.69,90.53,23.08,2.74,11.32,2.17,.255
Manny Piña,C,Brewers,,1373,,,,,,,,,,,74.43,45.82,10.68,1.51,5.57,0.17,.233
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,116.23,253.20,57.35,10.62,37.10,5.40,.227
AJ Pollock,LF,Dodgers,Team Erik,3706,,,,,,,,,,,129.06,327.44,82.78,16.98,48.98,5.63,.253
Drew Pomeranz,RP,Padres,,5088,,,,,,,,,,,,,,,,,
Cody Ponce,RP/SP,Pirates,,13022,13.50,19.30,18.98,16.96,7.11,10.32,0.96,,1.352,4.81,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,27.27,104.13,89.95,112.00,52.47,48.64,7.15,,1.368,4.20,,,,,,,
Zach Pop,RP/SP,Marlins,,12406,15.00,17.95,17.25,16.70,6.31,8.62,0.96,,1.312,4.32,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,21.23,31.07,27.61,32.05,12.71,13.15,2.01,,1.298,3.81,,,,,,,
Buster Posey,C,Giants,Sith Lords,4108,,,,,,,,,,,111.55,292.35,74.19,5.59,30.62,1.03,.254
Cody Poteet,SP,Marlins,,13751,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,Sole City Sox,551,26.00,120.68,112.59,124.26,39.22,56.01,8.41,,1.258,4.18,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,147.41,252.06,61.12,9.47,35.65,5.51,.242
Austin Pruitt,RP/SP,Marlins,,11566,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Dodgers,,3503,,,,,,,,,,,120.34,271.47,68.06,10.78,40.48,1.12,.251
Cionel Pérez,RP,Reds,,11902,21.53,24.42,22.43,25.23,10.59,11.39,1.46,1.00,1.352,4.20,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,,,,,,,,,,,86.97,210.81,51.26,7.02,22.88,5.39,.243
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,69.76,141.86,31.57,3.26,18.36,0.42,.223
Kevin Quackenbush,RP,Dodgers,,5856,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,,,,,,,
Jose Quintana,RP/SP,Giants,,5544,22.91,69.91,69.53,63.27,22.88,33.40,4.60,,1.322,4.30,,,,,,,
Tanner Rainey,RP,Nationals,,12169,60.75,44.35,35.57,57.44,24.52,21.07,2.63,,1.355,4.28,,,,,,,
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,,85.20,107.20,28.86,4.72,15.56,1.53,.269
Nick Ramirez,1B,Padres,,5714,,,,,,,,,,,31.40,4.21,1.02,0.17,0.61,0.02,.242
Noé Ramirez,RP,Diamondbacks,,7461,58.87,21.71,19.84,21.91,8.35,10.39,1.34,0.71,1.298,4.31,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,15.00,2.65,2.60,2.78,1.13,1.55,0.19,0.18,1.408,5.26,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,106.60,66.57,15.27,2.68,7.85,2.91,.229
Colin Rea,RP/SP,Brewers,,10702,,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,,,,,,,,,,,135.78,503.68,132.04,22.39,76.16,5.86,.262
Josh Reddick,RF,Diamondbacks,,170,,,,,,,,,,,146.12,497.50,125.34,15.08,58.01,5.39,.252
Jake Reed,RP/SP,Mets,,11036,42.00,22.47,19.80,24.64,9.85,10.12,1.13,0.94,1.319,4.05,,,,,,,
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,88.64,120.61,29.61,4.24,18.12,0.91,.246
Sean Reid-Foley,RP/SP,Mets,,12287,22.93,23.42,21.08,25.17,12.09,11.62,1.49,,1.417,4.47,,,,,,,
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,112.00,135.11,37.30,6.00,23.22,1.58,.276
Alex Reyes,RP,Cardinals,Doppelganger,9426,31.11,49.22,41.44,57.57,27.00,22.31,3.47,13.12,1.390,4.08,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,132.80,64.01,16.46,2.05,8.40,1.45,.257
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,,,,,,,,,,,137.47,433.08,120.83,15.62,58.68,5.29,.279
Jacob Rhame,RP,Padres,,11089,40.50,22.89,21.42,24.09,9.38,11.85,1.38,0.55,1.346,4.66,,,,,,,
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,128.09,468.28,122.00,25.49,81.17,1.54,.261
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,,,,,,,,,,,83.27,107.20,26.55,2.49,13.21,0.39,.248
Daniel Robertson,2B/3B,Brewers,,7588,,,,,,,,,,,79.97,174.20,42.71,4.15,19.64,1.52,.245
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,137.50,355.81,89.86,9.63,38.89,16.16,.253
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,,,,,,,,,,,68.01,246.88,67.66,9.24,34.97,4.62,.274
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,7.97,1.46,1.34,1.51,0.66,0.72,0.08,0.06,1.370,4.44,,,,,,,
Richard Rodríguez,RP,Pirates,Sith Lords,11790,69.42,61.49,56.22,66.71,21.52,29.41,3.52,21.70,1.264,4.31,,,,,,,
Josh Rogers,SP,Nationals,,12294,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,Team Mike,13174,17.60,136.51,122.52,155.96,47.95,60.77,7.93,,1.249,4.01,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,72.53,69.12,63.89,64.81,25.47,29.85,4.72,8.19,1.293,3.89,,,,,,,
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,,,,,,,,,,,111.72,424.07,115.15,13.42,59.31,20.99,.272
Miguel Rojas,SS,Marlins,Ballbusters,2847,,,,,,,,,,,139.73,469.74,125.76,8.85,50.43,9.23,.268
Sal Romano,RP,Reds,,11310,34.40,20.51,19.99,19.30,8.17,10.24,1.14,0.32,1.373,4.49,,,,,,,
Jhon Romero,RP,Nationals,,13862,,,,,,,,,,,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,,,,,,,,,,,68.19,78.46,20.25,1.76,8.99,2.88,.258
Austin Romine,C,Cubs,,281,,,,,,,,,,,89.29,8.10,1.99,0.25,1.16,0.03,.245
Angel Rondón,RP/SP,Cardinals,,13103,9.00,2.02,1.93,1.95,0.73,0.98,0.13,,1.318,4.37,,,,,,,
José Rondón,3B,Cardinals,,11324,,,,,,,,,,,104.00,12.88,2.98,0.54,1.58,0.13,.231
Joe Ross,RP/SP,Nationals,Team Lorin,11268,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Rockies,,6498,41.54,10.14,9.25,11.34,6.04,5.38,0.54,0.46,1.507,4.78,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,18.90,8.34,7.96,8.08,3.39,4.18,0.51,,1.362,4.52,,,,,,,
Michael Rucker,RP,Cubs,,13048,10.62,3.06,2.88,3.10,1.34,1.56,0.17,0.17,1.381,4.59,,,,,,,
Darin Ruf,1B/LF,Giants,Team Mike,5415,,,,,,,,,,,126.27,352.33,101.15,18.14,71.44,4.13,.287
Keibert Ruiz,C,Nationals,Doppelganger,11779,,,,,,,,,,,64.87,64.37,17.02,2.03,8.08,0.09,.264
Rio Ruiz,2B/3B,Rockies,,9445,,,,,,,,,,,141.36,167.65,40.48,5.56,24.47,0.67,.241
Kyle Ryan,RP,Cubs,,7567,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Adrian Sampson,RP/SP,Cubs,,10460,,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Giants,,6502,26.00,83.28,83.90,73.02,39.30,46.51,4.24,,1.479,5.03,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,97.60,120.65,31.51,2.63,13.98,2.71,.261
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,,99.32,150.21,36.84,5.69,20.49,0.80,.245
Reiver Sanmartin,SP,Reds,,13731,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,68.57,22.09,20.99,21.20,8.33,10.67,1.25,,1.327,4.35,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,23.50,57.80,55.26,52.52,21.76,25.96,3.60,,1.332,4.04,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,8.05,6.20,6.19,5.69,2.31,3.25,0.34,,1.370,4.72,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,5.31,0.93,0.89,0.90,0.31,0.44,0.06,,1.286,4.20,,,,,,,
Max Scherzer,SP,Dodgers,Ballbusters,1184,31.03,187.10,158.70,236.50,49.66,74.15,13.12,,1.114,3.57,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,,,,,,,,,,,78.17,330.12,84.72,5.35,36.41,9.06,.257
Frank Schwindel,1B,Cubs,Buchanalia,11162,,,,,,,,,,,141.60,78.32,20.68,3.31,13.41,0.20,.264
Corey Seager,SS,Dodgers,Sole City Sox,6429,,,,,,,,,,,119.41,463.74,126.22,20.12,76.51,3.23,.272
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,145.06,478.57,131.75,10.17,51.38,8.47,.275
Antonio Senzatela,SP,Rockies,Schellackers,11323,31.96,166.12,174.22,115.37,56.59,85.07,9.40,,1.389,4.61,,,,,,,
Nick Senzel,CF,Reds,Doppelganger,12151,,,,,,,,,,,83.66,245.63,62.94,7.79,28.73,9.84,.256
Sterling Sharp,RP,Nationals,,13042,10.80,8.65,8.23,8.66,3.93,4.54,0.45,,1.406,4.73,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,21.11,19.34,17.27,20.25,8.72,9.10,1.21,0.56,1.343,4.23,,,,,,,
Jimmie Sherfy,RP,Giants,,9546,52.50,18.17,16.06,20.52,8.40,8.32,1.05,2.68,1.346,4.12,,,,,,,
Chasen Shreve,RP,Pirates,,6986,52.24,21.62,19.10,23.66,9.60,10.32,1.12,0.99,1.328,4.30,,,,,,,
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,,,,,,,,,,,114.28,141.87,37.71,1.99,10.28,8.11,.266
Lucas Sims,RP,Reds,,9501,48.11,92.87,78.32,108.34,40.85,41.67,5.79,12.89,1.283,4.04,,,,,,,
Chance Sisco,C,Mets,,11250,,,,,,,,,,,101.31,318.33,74.31,12.47,42.81,0.81,.233
Brandyn Sittinger,RP,Diamondbacks,,13859,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,,,,,,,,,,,118.97,277.51,76.05,9.50,39.26,8.57,.274
Caleb Smith,RP/SP,Diamondbacks,Doppelganger,11607,22.06,99.42,93.14,105.93,42.03,54.44,5.17,,1.360,4.93,,,,,,,
Dominic Smith,1B/LF,Mets,Doppelganger,9995,,,,,,,,,,,125.27,369.45,100.10,15.12,55.53,3.17,.271
Drew Smith,RP/SP,Mets,,12009,33.76,10.85,10.21,10.56,4.24,5.31,0.70,,1.331,4.40,,,,,,,
Kevan Smith,C,Braves,,6217,,,,,,,,,,,65.56,65.34,16.31,1.87,8.37,0.32,.250
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,,,,,,,,,,,94.12,330.49,90.89,10.45,48.13,2.92,.275
Riley Smith,RP/SP,Diamondbacks,,13005,21.51,38.72,36.45,36.19,12.35,16.95,2.60,,1.260,3.94,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,107.59,362.18,91.79,23.98,70.50,3.02,.253
Will Smith,RP,Braves,Team Erik,1637,57.12,53.74,46.49,64.44,19.12,25.10,3.20,20.53,1.221,4.20,,,,,,,
Drew Smyly,RP/SP,Braves,Doppelganger,5595,21.08,88.71,86.23,97.41,36.22,50.05,4.11,,1.380,5.08,,,,,,,
Blake Snell,SP,Padres,Sith Lords,11275,28.16,134.00,113.39,160.35,48.04,58.17,9.59,,1.205,3.91,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,,,,,,,,,,,111.16,50.71,12.40,1.30,5.26,0.72,.244
Donovan Solano,2B,Giants,,3516,,,,,,,,,,,124.77,280.83,83.74,5.17,36.23,1.83,.298
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,Team Mike,11594,,,,,,,,,,,126.00,262.34,73.67,8.62,35.25,3.66,.281
Juan Soto,RF,Nationals,Buchanalia,12149,,,,,,,,,,,144.30,512.45,155.85,35.15,106.69,9.64,.304
Steven Souza Jr.,RF,Dodgers,,2518,,,,,,,,,,,56.05,54.30,12.58,1.76,7.27,1.40,.232
Shea Spitzbarth,RP,Pirates,,12176,49.60,26.30,23.00,30.83,10.56,11.75,1.51,1.90,1.276,4.02,,,,,,,
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,101.41,306.92,77.28,7.22,37.02,0.68,.252
