Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,13.06,25.85,25.32,22.78,7.92,12.41,1.75,0.01,1.286,4.32
Joe Nathan,RP,Giants,,1486,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,Schellackers,6452,,,,,,,,25.09,183.42,178.17,150.42,61.67,80.15,9.33,,1.308,3.93
Héctor Neris,RP,Phillies,Team Jim,5862,,,,,,,,32.00,93.67,89.93,87.89,29.55,43.60,4.14,4.84,1.276,4.19
Pat Neshek,RP,Phillies,,1487,,,,,,,,65.88,86.81,81.16,79.06,22.60,34.80,5.38,,1.195,3.61
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Pirates,Sole City Sox,3771,,,,,,,,14.77,30.00,29.87,25.55,12.55,14.24,1.47,,1.414,4.27
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,11.93,73.54,76.61,40.54,20.33,33.46,4.44,0.01,1.318,4.10
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Jon Niese,RP/SP,Mets,,2094,,,,,,,,31.33,185.00,192.52,129.56,54.61,84.12,9.58,,1.336,4.09
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,66.18,121.25,28.32,3.14,13.98,3.31,.234,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Buchanalia,10644,,,,,,,,20.09,168.52,165.82,147.31,41.98,75.48,7.85,,1.233,4.03
Austin Nola,SS,Marlins,,6937,5.55,5.17,1.30,0.10,0.50,0.11,.251,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,40.18,65.11,15.25,1.21,6.28,0.79,.234,,,,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,,,,,,,,37.39,185.00,186.48,153.22,62.00,90.08,8.72,,1.343,4.38
Derek Norris,C,Nationals,Schellackers,2481,133.65,427.28,106.28,11.98,54.22,2.93,.249,,,,,,,,,,
Iván Nova,SP,Pirates,Sole City Sox,258,,,,,,,,12.41,69.04,71.64,50.96,22.45,34.29,3.15,,1.363,4.47
Vidal Nuño,RP/SP,Dodgers,,6444,,,,,,,,33.40,118.52,119.70,100.72,33.64,58.43,5.39,5.28,1.294,4.44
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,79.20,206.68,53.79,3.82,21.82,5.92,.260,,,,,,,,,,
Peter O'Brien,LF,Diamondbacks,,7209,8.00,192.28,50.74,6.07,24.14,4.08,.264,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,33.90,93.09,95.29,75.36,37.01,44.43,4.51,,1.421,4.30
Scott Oberg,RP,Rockies,,7448,,,,,,,,32.91,30.00,29.63,25.28,12.67,15.60,1.28,,1.410,4.68
Alexi Ogando,RP,Braves,,4439,,,,,,,,,,,,,,,,,
Nefi Ogando,RP,Pirates,,10500,,,,,,,,4.00,4.00,3.86,3.50,1.48,1.72,0.19,0.26,1.334,3.88
Seunghwan Oh,RP,Cardinals,Buchanalia,11312,,,,,,,,36.92,54.66,52.41,48.63,19.07,24.32,2.79,,1.308,4.01
Ross Ohlendorf,RP/SP,Reds,Team Erik,3281,,,,,,,,80.11,185.00,186.90,151.64,56.28,88.14,8.34,,1.314,4.29
Steven Okert,RP,Giants,,10595,,,,,,,,,,,,,,,,,
Hector Olivera,LF,Braves,,11019,115.84,408.91,102.45,10.40,48.33,5.05,.251,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,35.00,28.90,27.71,26.29,9.79,12.61,1.51,0.33,1.298,3.93
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,19.05,19.74,17.66,19.45,6.33,7.47,0.72,1.12,1.216,3.40
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,122.98,418.48,104.14,5.83,38.21,12.47,.249,,,,,,,,,,
Marcell Ozuna,CF,Marlins,Doppelganger,4946,135.49,504.09,133.56,13.94,60.80,6.98,.265,,,,,,,,,,
Jordan Pacheco,C,Reds,,3788,66.07,156.76,37.41,2.34,16.63,0.42,.239,,,,,,,,,,
Angel Pagan,CF/LF,Giants,Schellackers,2180,50.18,195.75,53.16,2.14,15.71,5.86,.272,,,,,,,,,,
Joe Panik,2B,Giants,Team Lorin,5635,53.75,534.82,158.37,8.88,49.63,5.27,.296,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,,,,,,,,62.75,93.67,86.21,84.37,23.56,35.43,5.83,28.15,1.172,3.40
Jimmy Paredes,LF/RF,Phillies,,295,76.00,132.92,34.02,4.10,16.63,1.87,.256,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,21.00,49.33,13.23,2.22,7.33,0.88,.268,,,,,,,,,,
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,154.07,543.31,146.97,11.46,47.76,9.67,.271,,,,,,,,,,
Curtis Partch,RP,Pirates,,6186,,,,,,,,10.00,14.36,13.79,12.57,6.25,6.96,0.67,0.94,1.396,4.36
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Cubs,,10056,,,,,,,,27.00,24.73,23.32,23.94,9.40,11.61,1.25,1.31,1.323,4.23
Ben Paulsen,1B,Rockies,,5146,149.84,513.50,139.40,19.17,76.81,1.84,.271,,,,,,,,,,
Jake Peavy,RP/SP,Giants,,866,,,,,,,,26.00,146.10,145.06,112.20,38.98,63.80,7.65,,1.260,3.93
Joc Pederson,CF,Dodgers,Team Erik,5344,151.00,482.18,108.81,21.61,53.07,8.79,.226,,,,,,,,,,
Ariel Pena,RP/SP,Brewers,,5547,,,,,,,,6.00,37.24,35.62,32.12,13.44,15.99,1.93,,1.317,3.86
Brayan Pena,C,Cardinals,,1372,86.93,195.32,50.93,2.36,15.53,0.76,.261,,,,,,,,,,
Ramiro Pena,2B/SS,Giants,,315,72.55,135.35,33.52,2.63,11.81,1.53,.248,,,,,,,,,,
Hunter Pence,RF,Giants,Schellackers,3026,125.33,507.60,136.54,16.87,67.86,10.47,.269,,,,,,,,,,
David Peralta,RF,Diamondbacks,Team Jim,9450,149.00,520.93,151.32,16.44,73.72,8.60,.290,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,80.85,300.33,80.40,8.36,36.40,1.82,.268,,,,,,,,,,
Joel Peralta,RP,Cubs,,2434,,,,,,,,56.71,59.68,57.54,53.87,19.39,27.17,3.02,,1.289,4.10
Wandy Peralta,RP,Reds,,11545,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,27.53,170.45,177.25,118.94,56.26,81.21,7.76,,1.370,4.29
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,20.25,57.83,13.88,1.12,6.01,2.02,.240,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,,,,,,,,5.06,11.14,11.32,9.51,3.02,5.17,0.52,,1.287,4.17
Williams Perez,SP,Braves,,10258,,,,,,,,22.86,183.86,187.42,129.28,68.70,88.47,8.80,,1.393,4.33
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Jace Peterson,2B/LF,Braves,Sith Lords,5789,151.06,460.05,109.00,6.25,43.99,11.33,.237,,,,,,,,,,
Yusmeiro Petit,RP/SP,Nationals,Team Jim,4267,,,,,,,,37.56,93.67,88.73,87.25,22.64,38.07,5.47,2.53,1.189,3.66
Félix Peña,RP/SP,Cubs,,11374,,,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,52.00,143.58,36.90,4.12,16.76,2.29,.257,,,,,,,,,,
David Phelps,RP/SP,Marlins,Team Lorin,5150,,,,,,,,27.21,120.59,122.60,92.50,41.35,55.84,5.67,,1.360,4.17
Brandon Phillips,2B,Reds,Team Erik,2833,142.00,557.56,151.43,12.00,69.33,10.68,.272,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,5.40,4.93,1.27,0.18,0.62,0.10,.257,,,,,,,,,,
Zach Phillips,RP,Pirates,,4419,,,,,,,,8.84,7.14,6.81,6.24,2.78,3.13,0.33,0.52,1.342,3.94
A.J. Pierzynski,C,Braves,Buchanalia,884,117.74,414.69,108.04,10.49,50.41,0.39,.261,,,,,,,,,,
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Jose Pirela,SS,Padres,,348,37.00,146.50,36.84,2.43,13.50,2.58,.251,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,108.39,516.87,148.06,16.87,77.67,7.25,.286,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,Buchanalia,1373,5.40,4.96,1.20,0.13,0.59,0.01,.243,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,73.00,230.17,53.56,4.74,24.73,0.37,.233,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,153.00,553.28,142.63,12.58,58.71,24.51,.258,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,87.21,316.44,92.25,8.28,34.04,14.39,.292,,,,,,,,,,
Buster Posey,1B/C,Giants,Team Jim,4108,148.94,546.00,162.56,18.19,83.77,1.20,.298,,,,,,,,,,
Martín Prado,3B,Marlins,Team Lorin,1843,142.25,426.32,117.28,8.64,49.93,1.80,.275,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,118.19,498.62,142.61,18.39,63.06,10.35,.286,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,73.76,158.82,39.54,1.73,14.55,3.29,.249,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,,,,,,,,68.56,93.67,83.13,105.97,35.90,38.96,5.35,3.30,1.271,3.74
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,57.00,93.67,85.43,89.28,32.80,36.43,5.33,7.51,1.262,3.50
Chad Qualls,RP,Rockies,,3607,,,,,,,,61.14,93.67,90.65,82.27,24.15,39.12,5.30,11.80,1.226,3.76
Roman Quinn,CF,Phillies,Schellackers,6510,10.12,4.66,1.22,0.12,0.47,0.21,.261,,,,,,,,,,
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,77.83,266.74,68.49,10.95,40.43,1.38,.257,,,,,,,,,,
AJ Ramos,RP,Marlins,Sith Lords,4917,,,,,,,,69.57,93.09,75.63,100.14,42.89,33.64,5.65,26.37,1.273,3.25
Edubray Ramos,RP/SP,Phillies,,11330,,,,,,,,5.06,5.06,4.98,4.28,1.51,2.23,0.30,0.00,1.281,3.97
José Ramírez,RP,Braves,,6160,,,,,,,,7.95,8.55,8.47,7.67,3.95,4.24,0.39,,1.453,4.46
Josh Ravin,RP,Dodgers,,6189,,,,,,,,4.95,5.13,5.04,4.90,1.87,2.49,0.24,,1.345,4.37
Robbie Ray,SP,Diamondbacks,Team Erik,7387,,,,,,,,23.00,134.28,128.43,117.23,46.34,56.17,7.54,,1.302,3.76
Colin Rea,SP,Padres,,10702,,,,,,,,18.95,182.91,176.84,152.85,55.09,76.30,9.72,,1.268,3.75
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Sole City Sox,5756,77.90,372.06,95.26,9.03,45.00,5.23,.256,,,,,,,,,,
Anthony Recker,C,Braves,,4814,48.08,133.48,27.17,4.01,15.71,0.56,.204,,,,,,,,,,
Addison Reed,RP,Mets,Sole City Sox,5391,,,,,,,,60.71,93.67,88.37,90.09,30.80,38.51,5.28,6.22,1.272,3.70
Cody Reed,SP,Reds,,11449,,,,,,,,,,,,,,,,,
Michael Reed,RF,Brewers,,5920,7.00,5.47,1.44,0.18,0.68,0.10,.264,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Doppelganger,5551,119.88,464.47,126.84,12.53,53.13,7.12,.273,,,,,,,,,,
Hunter Renfroe,OF,Padres,Team Lorin,10146,5.06,4.62,1.21,0.14,0.55,0.13,.263,,,,,,,,,,
Alex Reyes,SP,Cardinals,Schellackers,9426,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Marlins,,1795,,,,,,,,,,,,,,,,,
José Reyes,3B/SS,Mets,Sith Lords,2168,125.19,524.50,142.56,8.09,48.22,19.73,.272,,,,,,,,,,
Mark Reynolds,1B,Rockies,Team Jim,3664,83.23,239.65,52.49,9.64,30.29,1.64,.219,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,10.45,38.63,10.04,0.69,4.22,1.05,.260,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,,,,,,,,22.80,18.55,18.09,17.60,6.81,9.37,0.62,1.25,1.343,4.55
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,13.53,28.66,30.34,19.92,8.78,13.81,1.41,,1.365,4.34
JT Riddle,2B,Marlins,,10125,5.55,10.26,2.66,0.22,1.11,0.21,.260,,,,,,,,,,
René Rivera,C,Mets,,2119,93.00,257.34,55.55,5.83,28.27,0.19,.216,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,15.68,38.55,9.88,1.12,5.33,0.29,.256,,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,7.00,13.06,3.17,0.23,1.24,0.26,.243,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Sole City Sox,113,154.67,575.66,152.81,29.72,88.98,8.59,.265,,,,,,,,,,
Tanner Roark,SP,Nationals,Buchanalia,4393,,,,,,,,36.40,145.60,147.99,101.00,34.20,62.75,8.03,,1.251,3.88
Clint Robinson,1B,Nationals,,1442,92.57,231.93,60.78,7.57,28.33,0.53,.262,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,57.00,71.91,65.02,73.37,24.04,31.13,3.84,,1.238,3.90
Fernando Rodney,RP,Diamondbacks,Schellackers,1631,,,,,,,,68.50,93.67,87.03,89.52,39.07,41.88,4.60,13.61,1.346,4.02
Joely Rodríguez,RP/SP,Phillies,,7361,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,0.35,0.23,0.21,0.22,0.08,0.09,0.01,0.01,1.219,3.37
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,120.55,232.52,54.60,6.11,25.94,2.20,.235,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,26.83,29.88,28.15,27.61,12.38,13.19,1.85,1.29,1.356,3.97
Jason Rogers,1B,Pirates,,6451,86.00,274.24,73.35,8.95,34.79,0.96,.267,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,74.92,152.87,36.54,1.86,14.63,1.31,.239,,,,,,,,,,
David Rollins,RP,Cubs,,10527,,,,,,,,20.00,25.00,24.85,22.36,8.50,11.45,0.90,1.26,1.334,4.12
Sergio Romo,RP,Giants,Buchanalia,4075,,,,,,,,68.11,93.67,84.36,94.75,23.57,35.16,5.68,11.82,1.152,3.38
Jorge Rondon,RP,Pirates,,6194,,,,,,,,10.00,14.06,14.63,11.97,5.72,7.19,0.56,0.89,1.447,4.60
Hector Rondón,RP,Cubs,Doppelganger,1001,,,,,,,,68.80,69.21,62.44,65.31,19.83,24.59,4.58,30.93,1.189,3.20
José Rondón,SS,Padres,,11324,5.06,4.73,1.18,0.10,0.46,0.12,.249,,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,59.80,144.11,34.00,3.23,12.97,2.59,.236,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,5.79,5.31,1.27,0.14,0.63,0.01,.238,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,5.23,4.86,1.36,0.09,0.48,0.11,.280,,,,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,,,,,,,,70.86,93.67,77.71,108.62,36.05,31.70,6.12,37.98,1.215,3.05
David Ross,C,Cubs,,1828,60.47,156.34,31.19,4.26,14.73,0.52,.199,,,,,,,,,,
Joe Ross,SP,Nationals,Sole City Sox,11268,,,,,,,,6.26,75.02,70.41,69.57,21.88,30.43,4.39,,1.230,3.65
Tyson Ross,SP,Padres,Sith Lords,4773,,,,,,,,33.00,185.93,160.84,185.13,70.18,66.08,11.42,,1.243,3.20
Ben Rowen,RP,Brewers,,6741,,,,,,,,8.00,8.67,8.23,7.70,3.23,3.65,0.41,0.58,1.322,3.79
Darin Ruf,1B,Dodgers,,5415,82.16,495.05,119.72,21.39,64.68,1.55,.242,,,,,,,,,,
Justin Ruggiano,RF,Mets,,4910,91.80,425.29,105.18,14.87,50.72,9.58,.247,,,,,,,,,,
José Ruiz,SP,Padres,,11590,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,Doppelganger,6513,92.24,305.56,69.78,8.34,34.27,0.35,.228,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,11.37,59.50,65.32,40.67,19.11,30.85,2.56,,1.419,4.67
Addison Russell,SS,Cubs,Team Jim,6224,142.00,509.46,124.33,14.30,55.71,7.44,.244,,,,,,,,,,
James Russell,RP,Phillies,,2604,,,,,,,,61.00,46.66,45.92,35.53,15.67,19.74,1.09,1.92,1.320,3.81
Josh Rutledge,2B/3B,Rockies,,5774,81.19,226.95,57.87,4.22,22.89,3.64,.255,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,,,,,,,,8.10,49.00,47.00,41.65,11.65,18.04,3.08,,1.197,3.31
Fernando Salas,RP,Mets,,3461,,,,,,,,63.67,93.67,87.35,94.49,24.48,37.52,5.70,8.75,1.194,3.60
Jeff Samardzija,SP,Giants,Buchanalia,2606,,,,,,,,32.57,201.34,198.38,168.94,49.49,87.18,10.64,,1.231,3.90
Keyvius Sampson,RP/SP,Reds,,7154,,,,,,,,12.35,49.72,51.89,41.10,18.37,24.52,2.13,,1.413,4.44
Domingo Santana,RF,Brewers,Doppelganger,6873,131.03,494.64,120.59,19.91,69.61,10.13,.244,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,40.31,107.02,25.86,1.17,8.42,2.61,.242,,,,,,,,,,
Rob Scahill,RP,Brewers,,5588,,,,,,,,23.89,28.33,28.73,23.34,11.73,14.06,1.40,1.24,1.428,4.47
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,19.00,347.16,89.29,12.62,40.75,9.60,.257,,,,,,,,,,
Max Scherzer,SP,Nationals,Team Jim,1184,,,,,,,,32.88,223.78,193.69,247.62,50.26,79.73,14.59,,1.090,3.21
Ryan Schimpf,2B/3B,Padres,Team Erik,747,,,,,,,,,,,,,,,,,
A.J. Schugel,RP/SP,Pirates,,5808,,,,,,,,5.00,9.00,9.40,7.07,2.95,4.36,0.48,0.00,1.373,4.36
Patrick Schuster,RP,Phillies,,7384,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,111.28,498.84,125.72,25.90,76.52,9.20,.252,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,16.90,35.49,9.04,1.10,5.24,0.28,.255,,,,,,,,,,
Corey Seager,SS,Dodgers,Team Lorin,6429,114.67,432.46,118.58,11.69,52.44,11.01,.274,,,,,,,,,,
Rob Segedin,LF,Dodgers,,6078,25.31,64.62,15.70,1.70,7.46,1.12,.243,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,16.20,29.74,7.44,0.90,3.76,0.10,.250,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,31.00,76.86,19.02,2.88,8.89,0.53,.247,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,125.07,543.32,145.72,24.50,77.40,2.40,.268,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Braden Shipley,SP,Diamondbacks,Team Lorin,9726,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,Sole City Sox,5620,,,,,,,,67.22,93.67,79.79,101.90,39.59,35.64,5.59,3.82,1.275,3.42
Magneuris Sierra,LF,Cardinals,,10910,23.14,31.35,8.77,0.83,3.57,0.80,.280,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,25.84,93.09,85.09,88.23,34.61,38.13,5.35,,1.286,3.69
Alfredo Simon,RP/SP,Reds,,412,,,,,,,,14.79,70.00,72.98,46.69,22.00,33.83,3.09,,1.357,4.35
Lucas Sims,RP,Braves,,9501,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,10.80,24.64,6.44,0.76,3.14,0.18,.261,,,,,,,,,,
Dan Slania,RP,Giants,,10867,,,,,,,,,,,,,,,,,
Jake Smith,RP/SP,Padres,,11321,,,,,,,,,,,,,,,,,
Joe Smith,RP,Cubs,,1006,,,,,,,,73.00,93.67,85.52,81.41,28.50,35.02,6.03,9.89,1.217,3.36
Mallex Smith,CF/LF,Braves,Team Erik,6895,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,Schellackers,1637,,,,,,,,48.91,43.05,36.33,51.45,16.38,16.32,2.52,22.72,1.225,3.41
Josh Smoker,RP/SP,Mets,,11279,,,,,,,,5.23,5.23,5.16,4.20,1.63,2.27,0.32,0.00,1.300,3.92
Brandon Snyder,1B,Braves,,441,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,28.00,29.67,27.89,26.58,10.79,11.89,2.17,1.53,1.304,3.61
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,152.00,533.34,140.29,13.24,60.74,1.20,.263,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,18.00,21.33,20.87,18.67,6.84,9.17,1.06,1.18,1.299,3.87
Layne Somsen,RP,Dodgers,,11450,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Denard Span,CF,Giants,Buchanalia,1560,120.73,518.20,146.46,5.94,38.75,21.74,.283,,,,,,,,,,
Cory Spangenberg,2B,Padres,Sith Lords,6471,148.68,422.83,114.53,7.73,38.79,13.45,.271,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Mike,4949,116.65,507.12,136.39,34.93,93.00,7.80,.269,,,,,,,,,,
Drew Steckenrider,SP,Marlins,,11562,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Robert Stephenson,SP,Reds,Doppelganger,6319,,,,,,,,,,,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,76.00,208.01,52.03,2.48,19.77,0.85,.250,,,,,,,,,,
Trevor Story,SS,Rockies,Team Lorin,6508,123.64,513.21,132.70,11.22,52.67,10.90,.259,,,,,,,,,,
Dan Straily,SP,Reds,Team Jim,6134,,,,,,,,13.43,93.67,91.62,80.54,37.46,44.69,4.21,,1.378,4.29
Dee Strange-Gordon,2B,Marlins,Sith Lords,4670,125.66,505.57,149.97,3.80,36.85,41.47,.297,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,29.38,185.00,164.09,200.89,43.25,68.17,11.76,,1.121,3.32
Chris Stratton,RP/SP,Giants,,6431,,,,,,,,4.91,9.82,9.73,8.12,2.74,4.27,0.57,0.01,1.270,3.91
Hunter Strickland,RP,Giants,Sith Lords,6192,,,,,,,,55.00,93.67,82.31,88.06,26.23,33.58,5.89,6.85,1.159,3.23
Ross Stripling,RP/SP,Dodgers,,6580,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Team Erik,4425,,,,,,,,72.44,65.09,54.40,69.72,25.80,23.71,4.23,4.50,1.232,3.28
Andrew Susac,C,Brewers,,5634,52.00,132.38,31.66,3.69,17.51,0.22,.239,,,,,,,,,,
Brent Suter,RP/SP,Brewers,,11538,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,149.19,398.19,95.39,3.50,24.94,18.37,.240,,,,,,,,,,
Albert Suárez,SP,Giants,,5027,,,,,,,,5.23,5.23,5.01,4.75,1.83,2.25,0.26,0.35,1.308,3.87
Eugenio Suárez,3B,Reds,Doppelganger,5905,126.09,429.26,116.15,13.20,52.63,4.89,.271,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,Team Jim,6500,,,,,,,,24.00,146.69,135.07,150.00,33.56,59.51,8.37,,1.150,3.65
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,47.00,77.71,19.10,1.79,7.85,2.20,.246,,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,53.56,117.43,26.16,2.85,15.96,0.16,.223,,,,,,,,,,
Jameson Taillon,SP,Pirates,Doppelganger,6300,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,10.45,30.94,8.15,0.97,3.68,0.71,.263,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,43.15,117.22,28.53,1.13,8.33,3.59,.243,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,77.15,253.35,61.13,7.19,32.03,9.65,.241,,,,,,,,,,
Junichi Tazawa,RP,Marlins,,60,,,,,,,,66.30,93.09,88.41,88.38,26.30,36.98,5.85,,1.232,3.58
Julio Teheran,SP,Braves,Ballbusters,5131,,,,,,,,32.42,204.46,194.71,176.91,58.24,87.56,11.25,,1.237,3.85
Rubén Tejada,3B/SS,Giants,,2170,90.47,202.41,49.41,2.34,17.01,1.58,.244,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,22.86,53.32,12.64,1.09,6.13,0.12,.237,,,,,,,,,,
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,Sole City Sox,11361,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,44.00,137.22,38.02,4.16,15.69,4.36,.277,,,,,,,,,,
Matt Thornton,RP,Padres,,852,,,,,,,,62.00,40.32,39.81,29.08,12.26,16.22,1.60,1.41,1.291,3.62
Alberto Tirado,RP,Phillies,,10451,,,,,,,,,,,,,,,,,
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,131.74,519.36,144.25,8.66,56.67,13.40,.278,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,118.00,398.09,107.04,9.80,47.64,6.60,.269,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,,,,,,,,62.75,79.91,76.62,70.69,26.89,34.96,5.09,1.99,1.295,3.94
Jose Torres,RP,Padres,,11327,,,,,,,,,,,,,,,,,
Nick Travieso,RP,Reds,,10556,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Nationals,Buchanalia,5673,,,,,,,,20.70,62.96,57.74,54.29,24.19,24.04,3.89,,1.301,3.44
Chin-Hui Tsao,RP/SP,Dodgers,,10565,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,14.00,14.00,13.34,14.00,5.55,6.66,0.56,0.80,1.349,4.28
