Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-9.26,24,30.33,141,32,3,21,16,1,3,18,1,,1.582,5.34,1.31,.296,4.78,5.14,,,,,,,,,,,,,,,,,,,,,,
Mickey Storey,SP,Blue Jays,,4799,493547,storemi01,$-9.29,3,4.00,19,6,,6,1,,,3,,,1.750,6.75,6.00,.500,0.85,2.24,,,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,SP,Mariners,,6176,489039,lafrobo01,$-9.29,10,10.67,47,12,,11,4,1,,7,,,1.500,5.91,2.75,.375,1.88,3.31,,,,,,,,,,,,,,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-9.32,5,4.00,21,7,1,1,2,2,,1,,,2.250,2.25,0.50,.353,5.85,4.77,,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-9.32,5,24.33,110,27,4,25,12,1,,14,,,1.603,5.18,2.08,.333,4.54,3.86,,,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,446003,,$-9.36,4,2.33,12,3,1,4,2,1,,2,,,2.143,7.71,2.00,.400,6.53,2.13,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-9.38,4,17.00,81,15,3,11,16,,1,10,1,,1.824,5.29,0.69,.240,7.10,6.29,,,,,,,,,,,,,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-9.39,3,12.00,54,13,3,7,7,,1,6,,,1.667,4.50,1.00,.278,7.18,5.62,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Tigers,,4912,501625,alvarjo02,$-9.39,14,38.67,172,42,7,31,16,1,2,25,1,,1.500,5.82,1.94,.302,5.17,4.42,,,,,,,,,,,,,,,,,,,,,,
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-9.42,18,55.00,246,58,7,32,27,3,2,33,2,,1.545,5.40,1.19,.287,5.01,5.10,,,,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-9.48,9,15.67,69,14,2,20,13,1,,13,1,,1.723,7.47,1.54,.353,4.50,3.99,,,,,,,,,,,,,,,,,,,,,,
David Martinez,RP,Astros,,6915,451075,martida02,$-9.49,4,11.33,49,16,1,6,3,,,9,1,,1.676,7.15,2.00,.385,3.98,4.67,,,,,,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$-9.50,9,7.33,37,10,4,5,6,,,8,,4,2.182,9.82,0.83,.273,11.28,5.72,,,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Red Sox,,5139,523989,delarru01,$-9.51,11,11.33,53,15,2,6,2,,3,7,,,1.500,5.56,3.00,.325,5.66,5.17,,,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-9.51,1,1.00,7,2,,1,2,,,1,,,4.000,9.00,0.50,.500,7.10,7.11,,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-9.53,3,2.33,14,4,1,3,2,,1,2,,,2.571,7.71,1.50,.429,9.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-9.58,8,40.00,182,52,4,18,17,1,1,22,2,,1.725,4.95,1.06,.338,4.78,5.33,,,,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-9.60,15,20.00,89,24,,17,6,,1,16,1,,1.500,7.20,2.83,.369,2.45,4.05,,,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-9.60,18,18.00,87,22,3,13,10,1,2,12,1,,1.778,6.00,1.30,.322,5.66,5.12,,,,,,,,,,,,,,,,,,,,,,
Michael Belfiore,SP,Orioles,,6120,506988,belfimi01,$-9.72,1,1.33,7,3,2,,1,,,2,,,3.000,13.50,,.250,24.85,7.11,,,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Blue Jays,,1019,430683,germaju01,$-9.73,1,2.00,12,6,1,1,,,,2,,,3.000,9.00,Inf,.500,8.60,4.40,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,543506,maurebr01,$-9.74,22,90.00,402,114,16,70,27,,6,63,5,,1.567,6.30,2.59,.346,4.96,4.30,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,448179,hillri01,$-9.80,63,38.67,178,38,3,51,29,6,2,27,1,,1.733,6.28,1.76,.376,3.41,3.59,,,,,,,,,,,,,,,,,,,,,,
Nick Maronde,SP,Angels,,5807,543488,maronni01,$-9.82,10,5.33,28,4,1,5,8,1,,4,,,2.250,6.75,0.62,.214,7.60,6.29,,,,,,,,,,,,,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,458094,stangda01,$-9.82,3,1.67,9,2,1,1,2,,,3,,,2.400,16.20,0.50,.200,13.30,6.73,,,,,,,,,,,,,,,,,,,,,,
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-9.84,11,10.00,50,12,1,6,7,1,1,6,,,1.900,5.40,0.86,.314,5.30,5.64,,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-9.86,7,9.33,40,7,2,3,5,,1,8,,,1.286,7.71,0.60,.172,7.17,6.30,,,,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,117955,lowede01,$-9.91,9,13.00,57,16,3,8,3,,2,13,1,,1.462,9.00,2.67,.317,6.02,4.77,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,SP,Orioles,,13770,503483,clarkza01,$-9.94,1,1.67,10,3,,1,2,,,3,,,3.000,16.20,0.50,.429,5.50,6.60,,,,,,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-9.94,24,131.00,576,163,21,52,36,4,1,79,6,,1.519,5.43,1.44,.305,5.15,5.00,,,,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Yankees,,387,461848,milleji02,$-9.96,1,1.33,8,3,1,,1,,,3,,,3.000,20.25,,.333,15.10,6.90,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-9.99,6,5.00,26,9,1,10,2,,,6,,,2.200,10.80,5.00,.615,2.90,1.71,,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-10.05,17,35.00,152,42,7,37,8,,2,29,1,,1.429,7.46,4.62,.357,4.44,3.27,,,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-10.06,2,1.67,8,4,,1,,,,4,,,2.400,21.60,Inf,.571,1.90,3.90,,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,400010,rauchjo01,$-10.09,15,16.67,80,23,1,15,7,3,1,14,1,,1.800,7.56,2.14,.393,2.98,3.84,,,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-10.10,12,39.67,174,46,8,27,8,,1,27,,,1.361,6.13,3.38,.292,5.04,4.16,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-10.14,1,2.33,15,5,1,5,1,,2,5,,,2.571,19.29,5.00,.667,8.24,3.80,,,,,,,,,,,,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-10.15,9,9.67,49,14,3,15,5,1,2,9,,,1.966,8.38,3.00,.458,5.89,3.15,,,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-10.17,49,38.33,177,43,3,30,21,7,,23,,1,1.670,5.40,1.43,.325,3.65,4.27,,,,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-10.18,5,3.00,18,6,2,3,3,,,4,,,3.000,12.00,1.00,.400,12.77,5.40,,,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-10.19,1,3.00,15,5,4,1,1,,,5,,,2.000,15.00,1.00,.111,20.77,5.40,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,425747,contrjo01,$-10.26,7,5.00,28,7,1,5,6,,,5,,,2.600,9.00,0.83,.375,7.30,5.83,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-10.40,4,5.33,28,8,,1,3,,,6,,,2.062,10.12,0.33,.333,4.41,6.26,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-10.41,1,0.33,5,2,1,1,2,,,4,,,12.000,108.00,0.50,1.000,54.10,7.80,,,,,,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-10.49,8,39.33,183,51,5,22,18,,1,26,2,,1.754,5.95,1.22,.336,5.08,5.20,,,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-10.53,2,10.67,51,14,2,12,7,2,,10,,,1.969,8.44,1.71,.400,4.69,3.69,,,,,,,,,,,,,,,,,,,,,,
Ramon Ortiz,RP,Blue Jays,,4584,150009,ortizra01,$-10.68,7,25.33,117,34,7,8,11,2,1,17,1,,1.776,6.04,0.73,.300,7.24,5.61,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-10.90,17,55.00,259,72,7,33,20,3,3,33,1,,1.673,5.40,1.65,.332,4.65,4.79,,,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,SP,White Sox,,865,489056,leesmch01,$-10.90,8,15.33,77,15,2,13,16,,1,12,,,2.022,7.04,0.81,.289,6.43,6.02,,,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Rays,,56,430673,ramirra02,$-10.96,6,5.67,29,9,2,,5,,,7,,,2.471,11.12,,.318,10.34,7.47,,,,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-10.99,6,4.67,28,10,,4,4,,,7,,,3.000,13.50,1.00,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-11.02,22,94.00,419,106,10,54,43,,3,56,2,,1.585,5.36,1.26,.311,4.80,5.17,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$-11.08,16,81.33,384,105,15,83,30,3,3,56,2,,1.660,6.20,2.77,.356,4.56,3.73,,,,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-11.14,1,1.33,11,7,1,,1,,,6,,,6.000,40.50,,.667,15.10,6.49,,,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Angels,,5552,518533,carsoro01,$-11.16,14,19.67,88,21,9,8,7,,1,18,,,1.424,8.24,1.14,.190,9.46,5.40,,,,,,,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-11.31,4,7.33,40,11,2,5,8,,1,9,,,2.591,11.05,0.62,.375,8.96,6.60,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-11.39,8,18.00,87,26,6,11,8,,1,15,,,1.889,7.50,1.38,.328,7.71,5.12,,,,,,,,,,,,,,,,,,,,,,
Brett Myers,SP,Indians,,2945,408206,myersbr01,$-11.44,4,21.33,97,29,10,12,5,,,19,,,1.594,8.02,2.40,.271,8.77,4.53,,,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-11.69,5,7.67,41,8,2,3,12,1,,10,,,2.609,11.74,0.25,.250,10.01,7.80,,,,,,,,,,,,,,,,,,,,,,
Barry Enright,SP,Angels,,3592,446264,enrigba01,$-11.71,4,8.33,43,12,2,6,7,,,12,,,2.280,12.96,0.86,.357,7.30,5.68,,,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,425426,wangch01,$-11.82,6,27.00,123,40,5,14,9,,,23,1,,1.815,7.67,1.56,.368,5.47,4.91,,,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-11.93,12,27.33,134,42,3,21,12,4,1,20,,,1.976,6.59,1.75,.402,3.98,4.29,,,,,,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,500903,villabr02,$-12.03,8,4.33,29,8,1,6,9,,,10,,,3.923,20.77,0.67,.538,9.56,6.64,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,RP,Twins,,5084,502043,gibsoky01,$-12.03,10,51.00,238,69,7,29,20,,5,37,2,,1.745,6.53,1.45,.350,5.22,5.20,,,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-12.27,10,47.33,224,67,10,34,14,1,3,36,1,,1.711,6.85,2.43,.350,5.42,4.43,,,,,,,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Yankees,,2277,489448,zagurmi01,$-12.28,7,6.33,40,11,1,5,8,,2,12,,,3.000,17.05,0.62,.417,8.31,6.90,,,,,,,,,,,,,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-12.37,12,16.33,84,28,2,16,9,1,1,17,,,2.265,9.37,1.78,.464,4.39,4.39,,,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-12.43,25,22.00,115,36,2,25,15,4,,20,,1,2.318,8.18,1.67,.466,3.51,3.89,,,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-12.48,4,15.00,76,22,6,12,9,,,18,,,2.067,10.80,1.33,.327,8.50,4.93,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-12.54,15,46.67,218,64,4,30,18,2,1,35,1,,1.757,6.75,1.67,.364,4.02,4.68,,,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Red Sox,,5225,543903,webstal01,$-12.59,8,30.33,145,37,7,23,18,,2,29,1,,1.813,8.60,1.28,.316,6.56,5.15,,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-12.83,13,60.33,282,83,7,41,25,2,1,44,2,,1.790,6.56,1.64,.365,4.44,4.67,,,,,,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-12.89,14,56.67,264,80,10,29,23,1,,43,3,,1.818,6.83,1.26,.347,5.54,5.08,,,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Angels,,5530,476205,walljo02,$-12.94,6,7.00,44,17,2,7,6,3,,14,,,3.286,18.00,1.17,.517,6.10,4.23,,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-13.00,30,128.33,586,170,24,73,43,2,4,81,4,,1.660,5.68,1.70,.330,5.45,4.82,,,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$-13.43,28,132.67,611,180,29,108,34,4,4,89,2,,1.613,6.04,3.18,.346,5.08,3.94,,,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-14.29,36,153.67,707,174,20,89,88,5,6,100,6,,1.705,5.86,1.01,.306,5.37,5.40,,,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Twins,,4964,474699,worleva01,$-14.98,10,48.67,231,82,9,25,15,1,3,39,1,,1.993,7.21,1.67,.408,5.52,4.98,,,,,,,,,,,,,,,,,,,,,,
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-15.48,17,54.67,259,75,9,36,20,1,1,48,,,1.738,7.90,1.80,.342,5.02,4.66,,,,,,,,,,,,,,,,,,,,,,
