Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ross Stripling,SP,Dodgers,,6580,548389,,$1.05,10.61,31.15,132.16,32.17,4.55,29.88,8.41,0.71,0.53,15.09,2.02,,1.303,4.36,.311,3.87,3.42,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.88,11.23,47.89,212.67,51.40,6.19,40.59,18.16,1.26,2.41,25.37,2.69,,1.452,4.77,.311,4.30,4.19,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.74,,,,,,,,,,,,,,,,,,31.77,108.33,28.80,5.75,0.18,4.53,0.55,13.26,16.82,0.34,0.23,27.69,7.41,0.84,0.28,1.30,0.13,.266,.311,.448,.314,.329
Brent Suter,SP,Brewers,,11538,608718,,$0.70,13.96,43.26,187.20,48.18,6.45,33.65,11.39,0.60,1.54,22.90,2.46,,1.377,4.76,.311,4.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.68,28.92,27.21,115.27,26.22,3.00,25.41,11.34,1.64,0.88,12.57,1.74,1.68,1.380,4.16,.311,3.83,3.83,,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$0.60,13.20,54.22,237.93,61.18,5.46,32.64,18.73,1.54,1.98,27.62,2.95,,1.474,4.58,.311,4.27,4.72,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$0.51,20.39,40.13,175.68,41.34,4.49,33.93,16.66,0.49,2.15,20.10,2.40,,1.445,4.51,.311,4.23,4.33,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.45,15.84,59.94,267.66,69.38,8.48,43.49,16.11,1.25,3.81,33.14,2.69,,1.426,4.98,.311,4.42,4.28,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$0.44,,,,,,,,,,,,,,,,,,56.84,116.87,28.59,6.06,0.62,3.08,0.96,15.37,14.64,1.28,0.24,28.87,10.93,1.09,1.29,0.69,0.34,.245,.314,.386,.298,.315
Alex Reyes,RP,Cardinals,,9426,621052,,$0.29,7.30,22.62,98.35,20.95,2.32,24.47,10.71,0.56,0.97,10.28,1.45,2.42,1.399,4.09,.311,3.74,3.76,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.22,15.64,54.16,240.55,53.93,7.41,52.78,28.18,0.97,2.64,29.49,2.52,,1.516,4.90,.311,4.58,4.25,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$0.21,13.23,44.15,190.48,48.25,6.10,32.75,14.07,0.76,2.07,23.35,2.51,,1.411,4.76,.311,4.46,4.30,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.18,,,,,,,,,,,,,,,,,,39.82,128.00,33.83,7.31,0.59,2.88,1.51,15.48,12.36,2.59,0.97,29.13,9.33,0.41,1.58,0.82,0.22,.264,.320,.398,.320,.326
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.08,,,,,,,,,,,,,,,,,,50.66,101.72,21.73,4.28,0.21,2.79,0.52,10.02,10.18,0.12,0.26,27.98,6.02,0.36,2.97,0.51,1.15,.214,.273,.342,.265,.277
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.02,,,,,,,,,,,,,,,,,,40.19,111.78,28.10,4.64,0.67,3.19,1.46,12.61,12.70,4.20,1.00,25.22,6.24,0.32,0.27,0.87,0.51,.251,.289,.391,.296,.312
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,71.00,162.62,37.12,7.96,0.28,5.60,0.39,17.35,20.58,0.88,0.35,50.46,13.69,0.67,1.18,1.33,0.04,.228,.291,.384,.292,.297
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,74.23,193.74,35.10,6.78,0.74,7.99,0.09,20.57,23.39,0.85,0.21,85.48,17.21,1.12,1.22,1.00,0.20,.181,.251,.348,.268,.262
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,,,,,,,,,,,,,,,,,,42.62,121.36,30.40,6.81,1.23,3.47,0.51,17.98,12.63,1.89,0.93,36.34,17.89,0.64,3.01,0.34,0.27,.250,.359,.413,.329,.346
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,58.50,150.97,35.46,7.53,0.44,3.27,0.63,18.49,14.78,2.67,0.65,37.42,12.15,0.52,1.64,0.93,0.76,.235,.296,.356,.289,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,,,,,,,,,,,,,,,,,,32.00,176.29,38.22,7.72,1.78,2.16,0.61,19.57,15.91,5.12,1.88,43.92,15.17,0.88,1.07,0.94,1.53,.217,.279,.318,.275,.272
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,46.69,103.18,23.21,4.15,0.35,5.13,0.21,14.20,15.19,1.50,0.31,36.44,9.26,0.32,0.99,1.05,0.10,.225,.292,.421,.289,.312
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,50.30,123.66,30.27,7.64,0.74,3.08,0.07,15.68,12.75,2.96,1.15,34.79,10.47,0.57,0.84,0.61,0.61,.245,.305,.393,.315,.308
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,59.65,176.54,39.88,6.75,1.29,3.15,0.65,16.62,18.64,1.16,0.92,40.16,10.51,0.87,0.28,1.37,1.99,.226,.266,.332,.273,.266
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,37.07,106.68,25.84,4.14,1.93,1.45,0.05,13.72,8.16,5.05,1.01,22.20,9.54,0.17,0.43,0.65,2.86,.242,.298,.358,.291,.301
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,36.14,110.00,26.04,5.24,0.82,2.57,0.12,14.31,9.06,3.11,0.65,27.41,6.71,0.38,1.10,0.88,0.65,.237,.284,.369,.290,.291
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,30.92,27.99,119.16,28.27,3.38,25.18,9.38,1.33,1.23,13.27,1.45,1.49,1.345,4.27,.311,3.87,3.78,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,11.51,57.30,243.48,64.13,10.34,40.03,17.02,0.72,3.17,33.36,3.05,,1.416,5.24,.311,5.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,21.95,20.00,84.77,17.95,2.45,23.57,8.18,0.74,0.73,8.88,1.22,1.86,1.306,4.00,.311,3.56,3.20,,,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$0.00,11.18,50.80,224.76,54.85,7.72,44.69,18.60,1.04,2.26,28.05,2.32,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,16.11,54.45,237.11,57.40,10.12,52.01,20.61,0.62,2.39,31.59,2.33,,1.433,5.22,.311,4.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,11.20,43.96,191.57,46.06,6.14,37.77,17.29,1.03,2.05,23.41,2.28,,1.441,4.79,.311,4.45,4.17,,,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,29.87,28.51,125.83,28.94,2.00,23.37,11.64,1.17,2.21,12.77,1.86,0.62,1.423,4.03,.311,3.71,4.37,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,16.03,35.81,159.14,34.01,4.71,39.51,19.00,0.72,1.73,18.58,2.08,,1.480,4.67,.311,4.28,3.92,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,31.99,28.43,130.09,28.88,2.59,23.71,16.02,0.73,3.27,15.10,1.59,5.19,1.579,4.78,.311,4.58,4.92,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,30.70,34.34,148.79,32.75,5.05,36.51,17.03,0.75,1.15,17.99,1.97,0.23,1.450,4.71,.311,4.41,3.85,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,30.11,24.98,103.97,24.66,2.44,18.91,9.80,0.99,1.40,11.42,1.45,2.05,1.379,4.12,.311,4.08,4.39,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,17.50,44.54,200.59,46.98,5.85,40.20,20.22,0.48,2.09,24.31,2.60,,1.509,4.91,.311,4.47,4.30,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$0.00,22.83,20.86,90.86,20.39,2.38,20.86,8.55,0.52,1.19,9.96,1.33,2.48,1.387,4.30,.311,3.91,3.85,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,26.26,23.20,100.47,21.54,1.79,23.94,10.43,0.86,0.83,9.66,1.49,,1.378,3.75,.311,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,16.22,50.33,226.09,55.73,7.65,42.86,19.44,1.21,1.59,28.61,2.76,,1.493,5.11,.311,4.55,4.17,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,10.44,29.81,124.92,32.09,4.31,24.08,6.66,0.27,0.55,14.57,1.56,,1.300,4.40,.311,4.06,3.75,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,7.42,37.68,164.11,39.34,5.01,32.49,14.23,1.14,2.00,19.60,1.94,,1.422,4.68,.311,4.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,27.51,23.99,103.95,22.63,2.19,23.82,10.95,0.47,1.29,10.72,1.65,,1.400,4.02,.311,3.77,4.00,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,29.68,24.04,105.25,23.83,2.70,23.61,10.43,0.83,0.57,11.54,1.54,1.03,1.425,4.32,.311,3.87,3.86,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,28.38,23.35,101.86,24.28,3.96,23.47,7.96,1.14,1.15,12.74,1.27,2.76,1.381,4.91,.311,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,33.00,22.53,97.72,21.08,3.24,26.90,9.05,0.62,1.19,11.00,1.45,,1.337,4.39,.311,3.86,3.26,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,26.39,23.12,100.61,23.14,2.96,23.96,7.73,0.67,1.11,11.08,1.51,,1.335,4.31,.311,3.75,3.50,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$0.00,,,,,,,,,,,,,,,,,,37.20,85.65,20.35,3.92,0.05,1.68,0.14,8.33,9.50,0.34,0.16,18.00,5.52,0.16,0.42,0.59,0.23,.238,.285,.343,.281,.280
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,37.64,71.43,17.67,3.67,0.22,1.61,0.50,7.97,7.65,0.34,0.10,16.58,4.90,0.44,0.84,0.74,0.38,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,38.39,72.47,17.10,3.54,0.24,1.83,0.03,7.47,8.33,0.27,0.11,16.38,4.03,0.45,0.82,0.63,0.43,.236,.280,.367,.278,.283
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,34.66,107.61,24.13,5.72,0.18,1.59,0.06,9.82,9.68,0.25,0.05,25.93,7.74,0.14,1.01,0.65,0.37,.224,.280,.325,.279,.271
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,47.84,75.35,16.66,3.10,0.04,1.84,0.20,7.31,9.31,0.07,0.20,20.45,7.34,0.38,0.98,0.41,0.39,.221,.296,.337,.277,.284
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,57.96,95.92,20.67,3.72,0.12,1.81,0.10,9.02,9.34,0.09,0.17,20.87,9.82,0.69,1.11,0.34,0.48,.215,.293,.314,.256,.274
Aramis Garcia,C,Giants,,6680,605244,,$0.00,,,,,,,,,,,,,,,,,,44.45,100.80,20.21,4.07,0.23,2.43,0.04,9.33,9.48,0.13,0.10,33.18,5.44,0.07,0.97,0.55,1.00,.200,.245,.318,.270,.250
Andrew Knapp,C,Phillies,,11137,595284,,$-0.03,,,,,,,,,,,,,,,,,,40.27,85.21,18.37,3.49,0.35,1.67,0.33,9.24,7.57,0.32,0.13,27.53,9.31,0.63,0.60,0.49,0.27,.216,.295,.324,.296,.281
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.13,19.21,18.60,79.60,17.32,2.69,20.46,7.96,1.13,1.47,9.35,1.13,2.31,1.359,4.52,.311,4.12,3.54,,,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.24,30.03,24.55,105.40,24.31,2.23,20.91,10.56,0.60,0.73,11.16,1.67,,1.420,4.09,.311,3.88,4.23,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.27,30.22,24.84,104.88,24.81,3.07,21.94,9.17,0.80,0.83,11.91,1.39,0.59,1.368,4.32,.311,4.05,3.93,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.37,,,,,,,,,,,,,,,,,,38.10,99.56,23.27,4.98,0.96,2.88,0.37,13.51,13.66,0.77,0.26,27.36,13.77,0.39,0.78,1.32,0.24,.234,.327,.390,.289,.320
Robert Gsellman,RP,Mets,,11332,607229,,$-0.43,24.01,41.79,186.96,45.96,5.41,33.17,15.61,1.59,2.42,22.71,2.12,,1.473,4.89,.311,4.38,4.32,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,28.34,25.07,107.60,25.56,3.07,23.07,8.19,2.16,0.97,11.95,1.29,,1.346,4.29,.311,3.69,3.57,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.56,30.42,20.11,87.92,19.19,1.83,20.25,9.15,0.92,0.86,9.02,1.19,1.05,1.410,4.04,.311,3.62,3.86,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.60,,,,,,,,,,,,,,,,,,38.90,67.32,15.03,3.57,0.10,1.06,0.17,7.24,7.76,0.19,0.26,16.63,3.98,0.25,0.83,0.42,0.52,.223,.272,.327,.279,.267
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.61,23.85,17.71,74.36,17.68,2.00,16.24,5.25,0.96,0.45,7.85,1.22,0.75,1.295,3.99,.311,3.53,3.52,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.70,10.18,42.79,186.91,46.37,7.44,37.55,15.39,0.62,1.40,24.47,2.20,,1.443,5.15,.311,4.74,4.02,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.72,28.55,25.82,113.50,25.16,2.96,25.50,12.28,0.79,1.40,12.80,1.61,,1.450,4.46,.311,4.11,4.06,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.81,12.50,34.05,141.79,35.22,5.70,27.78,12.01,0.23,1.39,18.44,1.89,,1.387,4.87,.311,4.80,4.16,,,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.91,25.94,28.20,121.85,28.79,2.96,22.81,11.68,0.94,1.39,13.72,1.55,,1.435,4.38,.311,4.14,4.34,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.94,,,,,,,,,,,,,,,,,,30.30,108.38,28.70,4.76,0.18,3.64,1.52,12.15,12.36,1.00,0.26,21.24,6.09,0.41,1.05,0.70,0.32,.265,.308,.413,.298,.327
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-0.98,13.24,42.31,190.15,43.13,4.51,35.72,22.76,0.41,3.00,22.52,2.37,,1.557,4.79,.311,4.60,4.74,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-1.02,16.19,52.50,234.49,59.01,7.48,39.86,19.61,1.48,1.92,29.59,2.46,,1.497,5.07,.311,4.58,4.38,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-1.03,32.18,28.96,126.50,30.91,3.72,24.02,9.86,0.83,1.49,14.89,1.56,,1.408,4.63,.311,4.20,4.11,,,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.11,29.52,19.94,85.96,19.48,2.22,19.69,7.85,1.01,0.73,9.25,1.33,,1.371,4.17,.311,3.71,3.69,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.11,,,,,,,,,,,,,,,,,,37.63,95.10,17.86,3.51,0.06,2.39,0.06,9.01,8.22,0.17,0.17,31.54,8.11,0.22,1.39,0.56,0.78,.188,.258,.301,.251,.252
Tony Wolters,C,Rockies,,7421,547172,,$-1.12,,,,,,,,,,,,,,,,,,38.32,63.42,13.57,2.68,0.53,0.95,0.56,7.00,7.25,0.38,0.19,15.31,7.07,1.12,0.90,0.30,0.34,.214,.299,.318,.266,.281
Matt Grace,RP,Nationals,,10494,594840,,$-1.12,25.83,24.80,108.41,26.45,2.58,19.43,8.57,1.06,1.09,12.04,1.57,,1.412,4.37,.311,3.93,4.19,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-1.13,31.57,26.77,118.99,26.22,2.46,25.97,12.66,0.70,1.54,12.61,1.45,,1.452,4.24,.311,3.87,4.13,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.14,29.40,24.14,106.10,22.41,2.87,25.96,13.05,1.02,1.40,12.06,1.50,,1.469,4.50,.311,4.17,3.97,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-1.19,,,,,,,,,,,,,,,,,,33.58,99.03,24.21,3.86,0.80,2.33,0.54,11.51,9.64,2.10,0.51,30.41,7.58,0.15,0.94,0.24,0.84,.244,.301,.370,.329,.305
Ben Gamel,LF,Brewers,,5946,592325,,$-1.22,,,,,,,,,,,,,,,,,,42.94,120.00,30.92,5.93,1.40,1.93,0.62,16.00,12.02,1.89,0.85,28.59,11.65,0.81,0.87,0.66,0.30,.258,.325,.379,.322,.316
Adam Duvall,LF,Braves,,6383,594807,,$-1.22,,,,,,,,,,,,,,,,,,30.75,103.11,23.10,5.73,0.50,4.52,1.12,13.08,16.16,0.82,0.60,30.24,8.00,0.39,1.42,1.18,0.12,.224,.286,.421,.267,.312
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.29,30.42,27.59,117.65,28.21,3.04,21.50,10.87,1.32,1.32,13.45,1.39,,1.417,4.39,.311,4.16,4.30,,,,,,,,,,,,,,,,,,,,,,
Caleb Smith,RP,Marlins,,11607,592761,,$-1.32,12.09,32.99,145.07,33.60,4.93,31.92,14.38,1.16,1.69,17.95,1.51,,1.454,4.90,.311,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.32,24.86,28.72,126.09,28.58,3.67,27.96,13.37,1.36,1.04,14.73,1.41,,1.460,4.62,.311,4.18,3.96,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-1.36,,,,,,,,,,,,,,,,,,58.86,117.28,27.69,4.26,2.78,3.13,0.36,13.93,11.06,3.36,1.22,41.69,7.94,0.49,0.78,0.17,0.52,.236,.287,.400,.338,.303
Jose Pirela,LF,Phillies,,348,517369,,$-1.41,,,,,,,,,,,,,,,,,,63.37,125.64,30.95,6.53,0.98,2.75,0.46,15.81,12.11,1.73,0.83,27.41,9.18,0.31,1.01,0.69,0.44,.246,.300,.380,.293,.302
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.46,27.37,21.96,94.49,21.73,2.95,21.41,9.04,0.76,0.71,10.98,1.39,,1.402,4.50,.311,4.12,3.81,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-1.46,17.81,19.50,83.60,19.42,2.19,17.82,7.14,0.83,1.08,9.18,1.27,0.10,1.362,4.24,.311,3.87,3.89,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.48,27.14,27.90,124.53,27.61,2.88,25.87,14.07,1.18,2.21,14.09,1.53,,1.494,4.55,.311,4.21,4.35,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.58,29.52,20.27,88.38,18.62,2.34,22.80,10.42,0.69,0.47,9.59,1.18,,1.433,4.26,.311,3.86,3.68,,,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.66,28.19,22.92,100.49,22.76,2.54,21.63,10.67,0.91,0.64,11.23,1.40,,1.458,4.41,.311,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.71,22.65,15.44,66.60,15.38,2.24,15.71,5.83,0.66,0.57,7.82,0.91,1.95,1.374,4.56,.311,4.07,3.59,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.79,14.13,40.90,178.88,41.68,6.63,39.09,19.18,0.41,1.32,23.05,1.73,,1.488,5.07,.311,4.77,4.12,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-1.81,24.25,22.93,102.31,22.63,3.64,26.92,9.85,0.46,0.84,12.22,1.19,,1.417,4.80,.311,4.15,3.43,,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.82,,,,,,,,,,,,,,,,,,56.99,118.38,26.36,5.43,0.56,3.69,1.13,13.36,13.11,3.31,1.12,37.58,9.96,0.39,4.64,0.49,0.75,.223,.305,.372,.292,.310
Reyes Moronta,RP,Giants,,11574,606625,,$-1.86,31.59,24.47,106.32,22.76,3.11,26.15,13.35,1.01,0.56,12.27,1.20,,1.476,4.51,.311,4.20,3.89,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.88,,,,,,,,,,,,,,,,,,42.02,95.88,22.19,3.36,1.43,1.26,0.58,13.12,7.74,6.78,1.51,18.30,9.56,0.87,1.42,0.47,1.27,.231,.305,.336,.273,.301
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.88,31.69,25.19,110.79,25.92,3.47,23.71,10.88,1.16,0.58,13.26,1.49,,1.461,4.74,.311,4.24,3.93,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.88,14.25,47.52,210.23,50.64,7.30,40.88,20.88,1.41,1.83,27.05,1.98,,1.505,5.12,.311,4.72,4.27,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.00,,,,,,,,,,,,,,,,,,39.81,142.68,35.37,6.76,0.42,2.74,0.28,15.25,13.36,1.35,0.81,25.20,12.94,1.06,0.81,0.59,0.27,.248,.312,.359,.283,.299
Tyler Austin,1B,Brewers,,5866,592122,,$-2.05,,,,,,,,,,,,,,,,,,33.31,110.45,25.23,5.93,0.34,5.39,0.20,14.23,17.01,0.50,0.27,39.18,9.81,0.24,0.68,0.90,0.05,.228,.293,.435,.297,.315
Drew Smith,SP,Mets,,12009,622098,,$-2.07,26.89,33.47,148.09,35.24,3.99,26.87,14.44,6.73,2.34,17.76,1.74,,1.484,4.78,.311,3.95,3.97,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.15,27.79,18.14,77.80,18.67,2.17,15.85,5.97,0.45,0.78,8.70,1.18,,1.358,4.32,.311,3.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.19,22.28,20.59,88.05,20.32,2.56,19.13,8.28,1.03,0.96,10.06,1.08,,1.389,4.40,.311,4.05,3.89,,,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-2.23,20.14,38.59,173.32,39.93,4.30,31.96,20.14,0.80,2.39,20.76,1.98,,1.557,4.84,.311,4.58,4.69,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.24,9.79,42.78,188.68,47.26,7.98,36.55,15.93,0.82,1.94,25.85,2.22,,1.477,5.44,.311,5.01,4.15,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.31,,,,,,,,,,,,,,,,,,36.89,53.74,11.48,2.57,0.16,1.00,0.13,4.88,5.77,0.05,0.04,12.15,2.89,0.04,0.30,0.55,0.07,.214,.255,.323,.255,.257
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.36,22.59,19.94,87.13,20.88,2.17,16.96,7.03,0.52,0.81,9.62,1.01,0.32,1.400,4.34,.311,3.91,4.06,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-2.43,37.77,29.61,137.07,31.42,3.82,28.20,13.70,2.32,2.63,16.62,1.64,,1.523,5.05,.311,4.29,4.14,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-2.44,16.15,35.56,160.09,38.71,4.07,26.90,15.80,0.63,1.99,19.30,2.02,,1.533,4.89,.311,4.52,4.67,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.44,,,,,,,,,,,,,,,,,,39.88,53.62,11.70,2.17,0.24,1.00,0.60,5.10,4.55,0.14,0.10,14.39,2.97,0.03,0.51,0.23,0.27,.218,.264,.323,.278,.270
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.47,6.07,24.01,103.53,24.04,3.69,24.17,9.60,0.27,0.65,12.53,1.18,,1.401,4.70,.311,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,
