Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wade Miley,SP,Brewers,Team Lorin,3621,19.40,104.76,102.22,83.04,34.13,46.78,6.42,,1.301,4.02,,,,,,,
Drew Millas,C,Nationals,Buchanalia,14892,,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,Sole City Sox,13594,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,110.00,262.26,62.15,5.73,31.02,1.90,.237
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,9.14,11.27,10.44,11.44,4.84,5.46,0.81,,1.355,4.36,,,,,,,
Tyson Miller,RP/SP,Dodgers,,13031,21.18,16.89,15.69,15.55,6.67,7.82,0.99,,1.324,4.17,,,,,,,
Alec Mills,RP/SP,Reds,,11286,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,Team Jim,11605,54.59,63.50,59.32,65.37,19.35,29.44,3.74,,1.239,4.17,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,70.16,64.60,52.25,74.38,21.53,22.13,5.51,38.90,1.142,3.08,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,,69.00,87.08,20.09,2.66,8.92,1.28,.231
Garrett Mitchell,CF,Brewers,Sith Lords,13702,,,,,,,,,,,28.00,460.81,116.18,15.27,56.18,24.29,.252
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,,,,,,,,,,
Sam Moll,RP/SP,Reds,,11558,41.75,33.57,29.91,33.62,14.95,15.49,1.81,1.60,1.336,4.15,,,,,,,
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,,,,,,,,,,,53.00,411.01,98.33,15.01,51.15,2.62,.239
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,,,,,,,
Matt Moore,RP,Marlins,,5518,53.25,82.68,73.98,82.17,41.19,38.34,4.58,2.86,1.393,4.17,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,20.48,13.46,13.11,11.97,4.16,6.60,0.84,,1.283,4.41,,,,,,,
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,,,,,,,,,,,113.00,161.31,37.69,6.13,18.99,3.34,.234
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,,,,,,,,,,,25.00,387.30,96.86,11.93,45.33,0.87,.250
Dauri Moreta,RP,Pirates,,13772,35.00,27.86,25.75,28.22,10.52,14.30,1.47,,1.302,4.62,,,,,,,
Charlie Morton,SP,Braves,Doppelganger,3278,31.16,168.30,146.96,184.05,55.20,72.73,12.21,,1.201,3.89,,,,,,,
Taylor Motter,LF,Cardinals,,6385,,,,,,,,,,,71.52,207.83,47.44,7.25,23.31,4.90,.228
Max Muncy,3B,Dodgers,Team Jim,9385,,,,,,,,,,,146.37,516.56,112.32,27.51,79.55,2.55,.217
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,135.55,367.72,85.76,13.67,48.02,0.58,.233
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,50.62,29.58,6.64,0.86,2.99,0.88,.225
Roddery Muñoz,SP,Nationals,,14843,10.45,5.50,5.28,4.94,1.85,2.62,0.37,,1.297,4.28,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,17.36,,,,,,
Wil Myers,RF,Reds,,5206,,,,,,,,,,,124.00,497.65,126.73,19.64,74.73,6.61,.255
Germán Márquez,SP,Rockies,,11341,32.46,190.16,184.80,171.19,64.61,92.14,10.85,,1.312,4.36,,,,,,,
James Naile,RP/SP,Cardinals,,13170,7.00,3.60,3.52,3.16,1.16,1.77,0.18,0.01,1.301,4.41,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Sith Lords,14827,46.29,30.00,27.57,33.76,14.11,15.20,1.54,,1.389,4.56,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,108.00,323.03,73.27,7.40,34.50,0.30,.227
Packy Naughton,RP/SP,Cardinals,,13841,26.00,15.98,15.71,14.12,5.43,7.43,0.98,,1.323,4.18,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,29.80,14.35,12.64,13.35,6.03,5.81,0.98,0.37,1.302,3.64,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,42.67,49.52,44.13,49.47,23.71,20.39,3.43,,1.370,3.71,,,,,,,
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,28.59,157.22,147.13,143.73,53.44,69.17,9.96,,1.276,3.96,,,,,,,
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,120.65,459.77,110.63,5.64,38.07,6.96,.241
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,74.63,178.90,41.34,4.01,19.30,0.44,.231
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,136.68,520.52,138.45,14.85,52.67,5.36,.266
Vinny Nittoli,RP,Mets,,13211,8.59,3.45,3.10,3.47,1.40,1.59,0.21,,1.305,4.14,,,,,,,
Stephen Nogosek,RP,Mets,,12959,9.25,18.26,17.10,18.69,6.73,9.09,1.06,,1.305,4.48,,,,,,,
Aaron Nola,SP,Phillies,Team Jim,10644,32.11,195.11,168.23,221.27,40.72,72.38,14.63,,1.071,3.34,,,,,,,
Austin Nola,C,Padres,,6937,,,,,,,,,,,103.44,366.43,89.50,7.61,47.84,1.19,.244
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,108.00,414.65,98.69,19.20,57.60,7.34,.238
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,124.31,503.78,122.17,25.23,77.89,16.52,.242
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,120.93,157.65,32.88,5.98,20.01,1.39,.209
Steven Okert,RP/SP,Marlins,Sith Lords,10595,53.50,33.92,28.82,37.38,14.92,15.67,1.95,,1.290,4.16,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,160.40,591.82,144.88,35.40,103.34,1.92,.245
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,113.71,146.23,36.50,4.00,15.84,5.09,.250
Luis F. Ortiz,RP,Phillies,,12303,32.38,19.09,16.81,18.95,7.72,8.12,1.29,,1.285,3.83,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,4.00,12.57,11.66,11.77,4.91,5.77,0.76,,1.319,4.13,,,,,,,
Adam Ottavino,RP,Mets,Sole City Sox,3473,67.35,65.67,55.46,73.79,25.96,27.62,4.54,12.96,1.240,3.79,,,,,,,
Glenn Otto,RP/SP,Padres,,13182,27.00,54.07,52.35,46.28,22.30,27.82,2.76,,1.380,4.63,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,116.44,129.59,33.03,5.05,17.60,3.60,.255
Connor Overton,SP,Reds,,13845,7.71,30.83,27.81,25.58,11.85,12.66,2.21,,1.286,3.69,,,,,,,
Johan Oviedo,SP,Pirates,Doppelganger,13259,18.20,36.86,35.18,33.09,15.39,17.81,2.10,,1.372,4.35,,,,,,,
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,32.63,30.37,7.07,0.65,2.80,0.71,.233
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,118.93,458.04,109.70,22.27,64.67,1.95,.240
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,59.66,378.77,71.86,8.20,34.19,6.21,.190
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,65.81,36.00,8.58,1.16,4.27,0.75,.238
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,24.43,17.35,3.88,0.40,1.76,0.42,.224
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,54.00,44.71,11.01,0.81,4.73,1.00,.246
Daniel Palencia,RP/SP,Cubs,,13958,,,,,,,,,,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,47.00,108.00,102.73,85.96,40.74,46.72,7.14,,1.328,3.89,,,,,,,
Thomas Pannone,RP,Brewers,,11919,10.80,4.18,3.79,4.18,1.76,1.93,0.22,0.32,1.329,4.16,,,,,,,
Joel Payamps,RP,Brewers,Team Mike,12367,36.16,23.05,22.35,19.59,7.82,10.72,1.35,,1.309,4.19,,,,,,,
Joc Pederson,LF,Giants,Team Mike,5344,,,,,,,,,,,132.14,387.46,94.82,17.86,57.90,2.55,.245
Elvis Peguero,RP/SP,Brewers,,13849,13.00,6.96,6.98,6.06,2.33,3.54,0.37,,1.337,4.58,,,,,,,
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,36.58,30.27,7.83,0.84,3.76,0.59,.259
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,9.00,70.00,63.60,70.82,32.85,35.64,4.81,,1.378,4.58,,,,,,,
David Peralta,LF,Dodgers,Schellackers,9450,,,,,,,,,,,144.21,380.90,95.98,9.29,49.46,2.10,.252
Freddy Peralta,SP,Brewers,Team Mike,11920,27.29,139.51,111.61,162.01,50.36,50.97,10.15,,1.161,3.29,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,39.96,17.41,15.97,18.61,7.90,9.12,0.81,0.03,1.371,4.71,,,,,,,
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,108.86,230.70,49.38,3.80,21.80,3.64,.214
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,102.60,72.51,16.57,2.35,8.64,1.67,.229
David Peterson,SP,Mets,Schellackers,13231,25.00,164.00,144.87,174.57,68.31,74.43,10.57,,1.300,4.08,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,100.39,519.53,122.01,15.07,62.07,14.34,.235
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,,,,,,,,,,,138.19,248.04,56.91,7.95,26.93,5.45,.229
Connor Phillips,SP,Reds,Buchanalia,15231,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,Buchanalia,11800,48.64,52.82,42.25,58.32,17.64,18.09,4.88,38.64,1.134,3.08,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,15.00,26.04,24.77,23.43,11.12,12.52,1.50,,1.378,4.33,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,92.72,115.72,27.68,4.12,14.80,1.91,.239
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4.00,39.05,8.61,1.34,4.55,0.11,.221
Riley Pint,RP/SP,Rockies,,14845,,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,30.38,50.38,48.04,43.12,17.74,22.98,3.17,,1.306,4.11,,,,,,,
AJ Pollock,LF,Giants,,3706,,,,,,,,,,,136.60,473.89,122.00,20.65,65.10,5.76,.257
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,10.45,7.77,7.45,7.07,2.63,3.72,0.41,0.02,1.297,4.31,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,148.33,460.77,109.36,11.53,47.97,7.02,.237
A.J. Puk,RP,Marlins,Sole City Sox,12981,49.50,65.67,57.25,72.27,24.71,28.68,4.01,2.20,1.248,3.93,,,,,,,
Eury Pérez,SP,Marlins,Team Mike,14956,,,,,,,,,,,,,,,,,
Michael Pérez,C,Mets,,12081,,,,,,,,,,,74.71,53.72,9.46,1.82,6.16,0.15,.176
Roberto Pérez,C,Giants,,1044,,,,,,,,,,,53.29,127.27,25.11,4.17,14.45,0.45,.197
Juniel Querecuto,2B,Cardinals,,5883,,,,,,,,,,,122.90,82.82,20.22,1.82,8.65,0.95,.244
Johan Quezada,RP,Marlins,,13503,11.57,2.38,2.18,2.38,0.93,1.11,0.13,0.19,1.308,4.20,,,,,,,
Jose Quintana,SP,Mets,Team Jim,5544,28.98,65.35,60.35,59.95,22.54,26.31,4.68,,1.268,3.62,,,,,,,
Tanner Rainey,RP,Nationals,,12169,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Mets,Ballbusters,6138,59.19,65.02,54.51,73.08,21.88,25.12,4.81,10.76,1.175,3.48,,,,,,,
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,36.75,12.37,2.70,0.33,1.24,0.31,.218
Henry Ramos,RF,Reds,,6544,,,,,,,,,,,53.67,59.59,15.25,2.19,8.77,0.74,.256
Colin Rea,RP/SP,Brewers,,10702,12.65,10.36,10.25,9.33,3.24,5.22,0.55,0.02,1.303,4.53,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,135.69,489.67,126.07,19.27,74.99,13.40,.257
Jake Reed,RP,Dodgers,,11036,16.00,6.10,5.70,5.81,2.43,2.88,0.39,0.41,1.334,4.25,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,,,,,,,,,,,132.32,496.18,121.22,25.69,76.94,2.66,.244
Denyi Reyes,RP/SP,Mets,,12366,12.57,14.27,13.59,12.49,4.10,6.23,0.65,0.03,1.240,3.93,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,152.66,544.31,142.98,23.43,71.14,6.11,.263
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,73.41,78.65,18.81,1.62,8.19,1.34,.239
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,15.68,12.28,11.73,11.15,5.05,6.05,0.74,,1.366,4.43,,,,,,,
Austin Riley,3B,Braves,Buchanalia,11974,,,,,,,,,,,155.51,583.36,161.25,32.35,91.79,1.92,.276
Emmanuel Rivera,3B,Diamondbacks,,12764,,,,,,,,,,,102.00,97.04,23.08,3.33,11.46,0.68,.238
Ethan Roberts,SP,Cubs,,13901,9.00,7.67,7.42,7.37,2.86,4.01,0.39,,1.340,4.70,,,,,,,
David Robertson,RP,Marlins,Sith Lords,242,46.50,55.03,45.27,63.01,27.40,24.11,3.67,12.64,1.321,3.94,,,,,,,
Victor Robles,CF,Nationals,Buchanalia,11879,,,,,,,,,,,128.69,388.47,85.93,6.89,33.98,13.44,.221
Brendan Rodgers,2B,Rockies,Doppelganger,12539,,,,,,,,,,,107.92,162.73,43.03,4.87,19.97,0.48,.264
Dereck Rodríguez,RP/SP,Braves,,12266,3.36,3.72,3.74,3.22,1.33,2.01,0.18,0.01,1.362,4.86,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,52.26,53.82,13.10,1.83,6.43,0.15,.243
Randy Rodríguez,SP,Giants,,13909,5.06,2.13,2.05,1.93,0.71,1.02,0.13,,1.291,4.31,,,,,,,
Wilking Rodríguez,RP,Cardinals,,5542,39.10,35.38,32.44,35.21,15.05,17.26,2.06,,1.342,4.39,,,,,,,
Taylor Rogers,RP,Giants,Sith Lords,10541,59.19,65.67,56.25,78.55,20.97,26.94,4.51,12.55,1.176,3.69,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,23.80,164.00,148.49,171.88,60.51,70.39,10.20,,1.274,3.86,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,75.29,79.08,74.70,61.79,23.28,30.72,5.67,4.14,1.239,3.50,,,,,,,
Johan Rojas,CF,Phillies,Team Mike,13400,,,,,,,,,,,50.62,34.27,7.98,1.06,3.68,0.91,.233
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,132.47,458.25,113.42,7.92,42.92,9.89,.248
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,5.06,11.53,11.10,10.48,3.91,5.53,0.63,,1.301,4.32,,,,,,,
JoJo Romero,RP/SP,Cardinals,Schellackers,12481,19.69,7.16,6.79,6.78,2.74,3.62,0.40,,1.331,4.55,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,145.09,553.03,149.79,11.32,60.59,12.37,.271
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,117.83,391.58,92.76,12.67,52.94,7.20,.237
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,41.00,30.03,28.20,29.21,11.58,14.55,1.68,,1.325,4.36,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,,,,,,,,,,,116.00,107.19,24.28,4.17,14.92,0.79,.227
José Ruiz,RP/SP,Diamondbacks,,11590,56.61,33.41,30.33,34.81,14.65,16.00,1.79,,1.346,4.31,,,,,,,
Keibert Ruiz,C,Nationals,Schellackers,11779,,,,,,,,,,,73.66,386.59,95.65,10.36,43.51,4.04,.247
Blake Rutherford,LF/RF,Nationals,,12187,,,,,,,,,,,16.76,12.51,3.12,0.47,1.72,0.24,.249
Jackson Rutledge,SP,Nationals,Team Mike,13583,11.17,17.68,16.80,15.88,5.95,8.25,1.05,,1.287,4.20,,,,,,,
Edwin Ríos,1B/3B,Cubs,,7531,,,,,,,,,,,50.23,187.25,42.35,10.33,27.63,0.80,.226
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,,,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,101.25,303.87,78.01,12.95,43.92,5.19,.257
Eduardo Salazar,RP/SP,Reds,,15680,,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,45.00,65.67,62.08,60.63,28.58,30.93,4.13,3.19,1.381,4.24,,,,,,,
Carlos Santana,1B,Brewers,Doppelganger,1047,,,,,,,,,,,150.60,524.71,107.50,18.65,66.55,1.17,.205
Dennis Santana,RP,Mets,,11915,57.82,32.89,29.04,30.90,15.42,13.65,2.30,1.60,1.352,3.74,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,145.52,501.59,114.01,34.44,76.44,5.33,.227
Tanner Scott,RP,Marlins,Doppelganger,11617,65.71,63.15,52.58,77.23,36.51,28.86,3.68,,1.411,4.11,,,,,,,
Connor Seabold,RP/SP,Rockies,,13522,19.68,17.44,17.80,16.78,5.79,9.63,0.83,,1.352,4.97,,,,,,,
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,,,,,,,
Jean Segura,3B,Marlins,,1744,,,,,,,,,,,125.92,502.81,134.52,14.80,54.93,9.72,.268
Colin Selby,RP/SP,Pirates,,14850,20.90,13.46,13.05,12.05,4.55,6.63,0.75,,1.308,4.43,,,,,,,
Kodai Senga,SP,Mets,Team Lorin,14872,17.36,125.27,117.42,118.13,45.46,58.78,7.80,,1.300,4.22,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,84.14,373.82,85.17,7.04,31.49,8.71,.228
Brian Serven,C,Rockies,,10776,,,,,,,,,,,62.00,183.58,39.06,5.93,19.65,0.40,.213
Paul Sewald,RP,Diamondbacks,Team Lorin,11841,58.61,63.92,53.66,74.82,22.91,28.25,3.98,17.57,1.198,3.98,,,,,,,
Emmet Sheehan,RP/SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,73.16,81.30,21.40,2.00,9.89,2.04,.263
Chasen Shreve,RP,Reds,,6986,43.61,15.54,14.44,15.21,6.81,7.82,0.80,0.51,1.367,4.53,,,,,,,
Jared Shuster,SP,Braves,,13560,31.35,62.25,56.46,57.41,20.58,26.65,3.22,0.10,1.238,3.85,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,78.39,52.10,11.82,1.36,5.67,1.17,.227
Josh Simpson,SP,Marlins,,14855,34.71,20.69,19.27,20.78,6.86,9.72,1.17,,1.263,4.23,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,31.43,39.41,32.84,46.46,16.82,17.01,2.70,,1.260,3.88,,,,,,,
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,119.26,300.01,73.59,10.06,33.70,11.65,.245
Ethan Small,RP/SP,Brewers,,13228,27.00,13.71,12.89,13.37,6.22,6.88,0.73,,1.394,4.52,,,,,,,
Devin Smeltzer,RP/SP,Marlins,,12955,12.11,24.44,24.56,18.45,7.31,12.30,1.57,0.02,1.304,4.53,,,,,,,
Dominic Smith,1B,Nationals,Team Jim,9995,,,,,,,,,,,115.94,377.95,91.55,11.01,55.78,1.27,.242
Drew Smith,RP,Mets,Team Jim,12009,38.62,45.70,41.04,47.84,17.42,21.93,2.78,1.69,1.279,4.32,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,102.01,136.64,33.66,4.31,16.45,0.71,.246
Will Smith,C,Dodgers,Team Erik,12969,,,,,,,,,,,128.81,442.11,111.02,21.41,74.43,1.66,.251
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,104.52,239.38,60.50,9.77,36.11,4.49,.253
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Cubs,Team Erik,5595,25.11,113.55,114.07,102.00,35.07,59.01,5.79,,1.313,4.68,,,,,,,
Blake Snell,SP,Padres,Buchanalia,11275,26.91,164.00,135.96,199.04,68.85,67.19,12.06,,1.249,3.69,,,,,,,
Jorge Soler,LF/RF,Marlins,Team Erik,6129,,,,,,,,,,,118.77,423.28,93.04,18.81,54.79,0.95,.220
Peter Solomon,RP/SP,Diamondbacks,,13653,14.29,13.07,11.80,11.97,4.83,5.52,0.69,0.02,1.272,3.80,,,,,,,
George Soriano,RP/SP,Marlins,,14856,11.57,6.50,6.18,5.83,2.41,3.14,0.35,,1.322,4.35,,,,,,,
Michael Soroka,RP/SP,Braves,Sole City Sox,11976,8.10,19.98,18.89,18.25,6.78,9.22,1.37,,1.285,4.15,,,,,,,
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,99.54,235.93,58.39,5.26,26.48,4.27,.247
Gregory Soto,RP,Phillies,Team Lorin,11913,65.97,65.67,55.21,70.23,33.58,27.72,4.45,2.26,1.352,3.80,,,,,,,
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,147.92,524.34,142.92,29.14,80.50,8.80,.273
Carson Spiers,RP/SP,Reds,,15690,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,Team Jim,10993,,,,,,,,,,,113.42,346.53,78.70,6.98,41.15,0.30,.227
Justin Steele,SP,Cubs,Team Erik,12357,24.00,123.09,111.22,126.09,49.39,54.17,7.66,,1.305,3.96,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,94.06,525.31,126.21,17.85,67.16,5.27,.240
Jackson Stephens,RP/SP,Braves,,11554,39.00,30.07,28.33,27.01,11.28,13.27,1.57,0.61,1.317,3.97,,,,,,,
Tyler Stephenson,C,Reds,Buchanalia,12469,,,,,,,,,,,85.67,397.04,108.98,13.84,60.73,0.99,.274
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,,23.00,33.87,7.60,0.99,3.48,0.52,.224
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,66.63,76.10,16.43,3.47,9.72,0.55,.216
Gavin Stone,RP/SP,Dodgers,,15142,,,,,,,,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,127.00,424.12,102.10,10.87,49.13,11.00,.241
Levi Stoudt,RP/SP,Reds,,14075,15.68,13.73,13.43,13.52,4.41,7.09,0.78,,1.299,4.65,,,,,,,
Matt Strahm,RP/SP,Phillies,Schellackers,11287,37.80,36.34,32.98,37.25,13.56,16.32,2.32,0.87,1.281,4.04,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,,,,,,,,,,
Hunter Stratton,RP/SP,Pirates,,14084,,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,Ballbusters,13864,31.00,164.00,124.87,212.84,55.14,52.97,14.43,,1.098,2.91,,,,,,,
Ross Stripling,RP/SP,Giants,,6580,29.83,133.06,131.91,113.58,33.28,62.63,8.00,,1.242,4.24,,,,,,,
Marcus Stroman,RP/SP,Cubs,Buchanalia,6503,29.57,164.00,153.78,143.43,43.84,68.10,10.78,,1.205,3.74,,,,,,,
Peter Strzelecki,RP,Diamondbacks,,14813,30.00,44.78,39.14,47.51,18.19,18.81,2.91,,1.280,3.78,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,37.96,58.97,13.48,2.04,7.50,0.41,.229
Robert Suarez,RP,Padres,Team Lorin,13919,45.00,65.67,54.14,73.40,27.28,26.82,4.84,2.04,1.240,3.68,,,,,,,
Wander Suero,RP,Dodgers,,11403,52.20,20.89,19.58,21.44,8.13,10.64,1.12,1.12,1.326,4.58,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,57.48,43.70,9.91,1.40,5.89,0.32,.227
Brent Suter,RP/SP,Rockies,,11538,56.15,31.97,30.15,28.99,11.55,14.98,1.90,0.45,1.304,4.22,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,106.00,432.68,93.74,21.58,50.53,8.55,.217
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,111.00,515.13,131.27,18.67,63.07,10.42,.255
Andrew Suárez,RP/SP,Cardinals,,7223,50.20,21.16,20.24,18.63,6.91,9.95,0.97,0.60,1.283,4.23,,,,,,,
Ranger Suárez,SP,Phillies,Team Lorin,11890,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,Buchanalia,11537,,,,,,,,,,,161.47,624.77,162.76,25.18,88.87,12.77,.261
Thomas Szapucki,SP,Giants,,12999,11.00,6.69,6.58,6.55,2.49,3.67,0.33,,1.356,4.94,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,Sole City Sox,13026,15.00,17.10,15.77,16.58,7.09,7.91,1.06,,1.337,4.16,,,,,,,
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,,,,,,,,,,,77.47,274.43,63.00,12.63,35.72,1.92,.230
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Jameson Taillon,RP/SP,Cubs,Team Mike,6300,31.25,166.53,162.63,147.51,40.86,78.08,9.68,,1.222,4.22,,,,,,,
Domingo Tapia,RP,Padres,,7012,22.81,10.38,9.59,9.46,4.95,4.68,0.59,0.52,1.401,4.06,,,,,,,
Fernando Tatis,RF,Padres,Doppelganger,11972,,,,,,,,,,,147.58,232.67,62.51,17.18,42.70,9.59,.269
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,,99.66,97.71,21.43,2.69,11.54,2.19,.219
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,139.28,336.89,80.04,11.03,42.59,6.84,.238
