Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,50.52,50.26,47.22,42.87,14.00,18.53,3.53,8.76,1.218,3.32
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,94.10,241.56,60.65,5.05,33.95,27.63,6.99,.251,1.52,1.52,2.29,0.29,0.51,1.34,0.01,,1.840,7.92
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,13.17,65.91,60.93,62.09,18.39,27.22,5.40,,1.203,3.72
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,65.28,253.28,58.56,5.58,36.66,29.09,6.79,.231,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,91.62,273.68,62.23,10.68,27.49,39.98,1.23,.227,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,8.81,0.08,0.00,0.00,0.01,0.00,0.00,.037,22.02,122.88,122.49,100.38,40.08,58.40,7.04,,1.323,4.28
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,6.51,83.69,77.27,80.30,28.26,39.52,6.39,,1.261,4.25
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,2.26,0.08,0.00,0.00,0.01,0.00,0.00,.030,18.93,96.18,93.38,85.27,28.86,44.61,5.90,,1.271,4.17
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,28.32,307.84,68.04,8.19,33.63,34.13,5.09,.221,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,87.67,267.78,65.28,6.89,37.00,28.00,2.66,.244,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80.00,222.75,54.25,7.23,30.13,23.33,6.94,.244,,,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,28.85,92.77,83.04,100.51,37.72,42.99,5.47,,1.302,4.17
René Pinto,C,Rays,,12839,650907,,$-0.00,26.03,286.71,65.76,11.24,28.94,38.46,0.73,.229,0.76,0.76,1.29,0.08,0.17,0.86,-0.01,,1.922,10.21
Willi Castro,None,Twins,,11084,650489,,$-0.00,92.77,236.76,56.75,6.16,33.77,23.45,9.14,.240,2.30,1.79,2.95,0.33,0.77,1.93,-0.04,,2.078,9.74
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,17.43,82.84,79.68,82.56,27.79,37.91,6.28,,1.297,4.12
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,1.52,0.07,0.00,0.00,0.01,0.00,0.00,.030,17.14,107.74,104.44,113.16,33.66,54.82,5.67,,1.282,4.58
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,24.40,179.13,46.68,5.70,26.88,22.27,7.48,.261,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,33.51,164.84,45.46,6.48,26.36,21.28,5.34,.276,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,46.69,199.16,50.30,8.91,28.33,27.78,1.50,.253,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,14.36,69.89,64.46,65.65,19.42,30.23,4.58,,1.200,3.89
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,75.97,235.96,54.12,6.40,33.31,27.78,5.44,.229,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,10.72,2.08,0.05,0.00,0.21,0.03,0.00,.025,10.22,53.31,46.90,57.52,13.15,21.38,4.07,,1.126,3.61
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,0.77,,,,,,,,9.71,62.77,58.73,59.67,15.77,25.40,4.27,,1.187,3.64
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,100.88,240.31,56.13,8.19,29.45,28.16,5.73,.234,0.76,1.52,2.32,0.29,0.91,1.45,-0.01,,2.131,8.60
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,45.93,120.77,121.19,105.78,42.27,58.67,7.21,,1.354,4.37
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,61.14,185.72,43.20,10.44,26.28,31.66,0.42,.233,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,2.31,,,,,,,,55.56,48.27,44.33,45.68,16.20,19.71,3.55,8.33,1.254,3.68
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,100.30,224.04,49.76,8.97,33.22,28.65,2.23,.222,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,80.97,266.45,63.62,7.44,28.16,35.48,0.90,.239,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,76.00,229.79,58.05,6.20,27.29,28.86,2.88,.253,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,1.53,0.21,0.00,0.00,0.00,0.00,0.00,.018,52.51,55.50,51.59,54.94,18.70,24.89,3.81,7.95,1.266,4.04
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,10.17,0.56,0.02,0.00,0.06,0.01,0.00,.034,11.72,69.91,63.95,65.12,23.74,29.62,4.99,,1.254,3.81
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,78.25,300.62,60.41,10.87,33.03,33.06,3.74,.201,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,0.75,,,,,,,,13.56,30.59,27.88,30.48,9.76,12.84,2.06,15.91,1.231,3.78
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,50.52,181.11,45.20,9.73,25.92,26.73,0.53,.250,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,105.13,277.50,65.60,5.83,35.37,27.57,2.78,.236,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,18.83,1.14,0.04,0.00,0.13,0.01,0.00,.035,11.62,71.72,66.64,72.94,25.92,31.74,5.51,,1.291,3.98
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,21.35,112.73,113.25,97.73,35.32,56.62,6.81,,1.318,4.52
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,12.91,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.95,40.38,38.56,39.64,14.65,18.65,2.44,16.05,1.318,4.16
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,91.14,221.79,54.07,5.99,30.47,25.34,3.40,.244,,,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,9.14,0.22,0.00,0.00,0.00,0.00,0.00,.018,43.29,45.10,40.36,46.18,21.87,19.54,3.18,13.49,1.380,3.90
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,1.51,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.84,44.68,38.01,50.50,19.26,18.99,3.33,8.66,1.282,3.83
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,2.30,0.14,0.00,0.00,0.02,0.00,0.00,.033,21.98,114.89,117.96,81.86,35.48,55.02,7.36,,1.336,4.31
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,112.37,242.34,54.16,8.32,30.10,32.28,1.45,.223,,,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,88.16,225.98,56.26,5.29,32.04,23.19,3.20,.249,,,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,45.16,102.95,98.57,93.67,39.20,49.18,6.14,,1.338,4.30
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,24.30,90.40,87.55,71.58,32.28,41.16,6.42,,1.326,4.10
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,14.19,0.13,0.00,0.00,0.00,0.00,0.00,.018,45.89,46.17,40.17,48.03,17.50,18.72,3.22,7.00,1.249,3.65
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,41.00,180.59,48.71,4.34,26.39,21.22,4.57,.270,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,1.54,0.08,0.00,0.00,0.01,0.00,0.00,.032,21.60,100.21,103.78,78.00,25.20,49.11,6.22,,1.287,4.41
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,20.83,126.54,120.39,131.52,51.66,65.68,6.44,,1.360,4.67
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,79.28,184.03,42.98,7.78,24.93,25.91,3.77,.234,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,9.87,,,,,,,,38.13,40.31,34.80,41.10,15.61,15.71,3.07,8.22,1.250,3.51
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,20.06,1.16,0.04,0.01,0.14,0.02,0.00,.034,18.63,113.32,113.43,90.14,41.80,52.80,6.90,,1.370,4.19
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,38.71,199.08,51.42,4.87,27.49,22.97,3.56,.258,,,,,,,,,,
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,86.25,267.21,70.87,4.64,26.74,25.74,1.07,.265,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,0.61,,,,,,,,14.23,84.09,82.88,79.24,25.58,38.99,4.91,,1.290,4.17
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,0.75,0.08,0.00,0.00,0.01,0.00,0.00,.030,21.59,93.67,92.63,89.26,29.57,46.38,5.71,,1.305,4.46
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,3.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,37.29,49.86,44.30,55.57,15.90,21.09,3.41,3.18,1.207,3.81
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,52.72,207.91,51.99,7.75,24.38,27.75,0.47,.250,,,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,83.72,219.79,46.32,10.56,26.19,32.38,0.59,.211,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,3.20,0.08,0.00,0.00,0.00,0.00,0.00,.018,51.11,47.93,43.13,46.81,15.06,18.81,3.41,3.60,1.214,3.53
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.21,114.64,110.08,120.77,42.94,60.49,5.99,,1.335,4.75
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,68.80,234.97,59.11,5.95,27.38,24.44,1.94,.252,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,22.78,11.38,0.46,0.01,1.33,0.14,0.00,.041,18.22,111.89,117.45,83.57,28.54,54.51,6.26,,1.305,4.38
José Fermín,None,Cardinals,,12777,665877,,$-0.00,94.07,199.66,50.39,5.83,25.67,22.09,3.56,.252,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,28.09,,,,,,,,47.83,45.78,42.07,48.01,19.46,21.35,2.68,12.92,1.344,4.20
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,19.14,74.26,69.24,72.23,26.53,32.98,4.54,,1.290,4.00
Austin Slater,CF,Giants,,11427,596103,,$-0.00,74.28,177.90,44.34,5.04,25.55,19.85,5.80,.249,0.65,0.22,0.33,0.04,0.12,0.20,0.00,,2.089,8.32
Ji Hwan Bae,None,Pirates,,12244,678225,,$-0.00,62.37,169.74,40.97,2.57,25.68,18.32,9.72,.241,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,36.82,171.65,40.10,5.79,23.12,23.03,6.19,.234,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,7.53,29.73,26.11,31.05,12.39,12.72,1.81,15.03,1.295,3.85
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,105.27,186.16,49.33,6.22,21.56,25.78,1.21,.265,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,11.48,0.76,0.03,0.00,0.10,0.01,0.00,.034,17.78,125.53,120.70,125.48,52.84,63.56,6.39,,1.382,4.56
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,24.30,86.09,80.75,75.86,33.53,38.97,5.23,,1.327,4.07
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,58.22,201.20,46.73,7.92,22.49,27.01,2.67,.232,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,1.51,,,,,,,,24.68,91.27,89.34,78.35,32.33,43.64,6.13,,1.333,4.30
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,106.19,216.57,54.77,3.47,27.09,21.78,7.68,.253,3.06,3.06,4.57,0.55,1.29,2.67,0.01,,1.913,7.84
Amed Rosario,None,Rays,,10972,642708,,$-0.00,111.85,182.11,48.86,3.24,24.61,20.40,4.83,.268,,,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,27.45,,,,,,,,48.63,46.24,41.77,47.74,17.23,20.37,2.98,8.04,1.276,3.96
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,1.99,0.15,0.00,0.00,0.00,0.00,0.00,.018,45.33,50.05,47.33,47.26,15.65,22.32,3.66,5.91,1.258,4.01
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,105.22,204.53,50.81,5.79,24.86,27.03,1.58,.248,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,13.78,,,,,,,,50.26,45.47,42.08,43.74,13.26,19.12,3.48,4.60,1.217,3.78
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,1.59,0.61,0.02,0.00,0.08,0.01,0.00,.033,19.01,59.28,56.74,60.37,13.94,26.73,3.83,,1.192,4.06
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,58.06,190.10,46.25,7.53,25.61,25.61,0.49,.243,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,5.27,107.94,106.76,101.71,35.11,57.35,6.25,,1.314,4.78
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,7.91,,,,,,,,8.79,46.07,41.06,46.66,12.04,18.48,3.78,,1.153,3.61
Will Vest,RP,Tigers,,13107,676684,,$-0.00,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018,40.11,50.26,45.95,51.31,17.83,20.72,3.22,4.65,1.269,3.71
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,1.60,0.08,0.00,0.00,0.00,0.00,0.00,.018,52.51,50.26,42.68,57.47,25.91,22.63,2.95,9.40,1.365,4.05
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,21.03,69.33,65.68,62.25,23.15,31.86,5.17,,1.281,4.14
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,1.52,0.20,0.01,0.00,0.03,0.00,0.00,.030,26.14,110.25,111.43,85.91,39.13,53.27,6.85,,1.366,4.35
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,6.89,1.37,0.05,0.00,0.17,0.02,0.00,.033,8.20,46.16,42.36,42.58,12.11,17.67,3.98,,1.180,3.45
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,21.05,0.04,0.00,0.00,0.00,0.00,0.00,.018,23.97,22.98,16.87,30.41,10.75,7.94,1.95,10.60,1.202,3.11
Jason Adam,RP,Rays,,7279,592094,,$-0.00,9.11,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.52,38.99,32.15,44.10,14.26,16.14,3.29,3.81,1.190,3.73
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,19.58,,,,,,,,19.83,87.29,85.03,70.04,31.15,41.02,5.96,,1.331,4.23
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,19.90,125.53,128.57,97.93,40.83,63.84,6.95,,1.349,4.58
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,0.77,,,,,,,,20.00,67.86,62.51,67.67,25.57,30.15,4.45,,1.298,4.00
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,48.61,0.07,0.00,0.00,0.00,0.00,0.00,.018,51.70,52.51,49.60,50.77,20.13,25.24,2.95,10.34,1.328,4.33
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,98.72,158.49,35.75,3.89,22.22,16.13,10.56,.226,,,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,86.96,197.51,47.09,3.96,27.71,17.71,6.31,.238,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,10.72,1.90,0.08,0.00,0.21,0.03,0.00,.041,8.04,62.77,53.97,69.09,16.81,24.72,,,1.128,3.54
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,76.43,190.58,46.87,4.99,24.72,20.90,3.64,.246,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,94.09,177.98,43.07,6.33,21.51,24.57,2.33,.242,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,76.22,185.60,42.90,4.60,29.25,22.63,4.13,.231,0.76,0.76,1.16,0.13,0.45,0.72,-0.01,,2.120,8.49
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,89.19,158.64,44.91,4.22,19.58,23.02,1.36,.283,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,71.25,176.39,38.88,6.56,21.86,22.33,4.90,.220,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,42.96,197.48,47.90,6.01,23.85,23.89,1.21,.243,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,11.48,2.11,0.07,0.00,0.23,0.02,0.00,.031,11.70,78.67,73.51,69.56,19.73,31.79,,,1.185,3.64
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,30.74,0.15,0.00,0.00,0.00,0.00,0.00,.018,53.79,58.19,56.51,46.33,18.22,24.52,4.26,1.35,1.284,3.79
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,77.24,207.98,45.34,7.61,23.81,23.83,2.64,.218,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,10.28,0.06,0.00,0.00,0.01,0.00,0.00,.039,16.85,68.69,65.19,65.26,23.33,32.70,4.63,,1.289,4.28
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,18.03,95.15,94.97,78.97,31.01,48.31,5.81,0.04,1.324,4.57
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,67.06,210.73,49.22,5.93,21.26,29.49,0.82,.234,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,70.73,239.81,53.71,7.29,24.76,29.08,0.79,.224,0.77,0.77,1.27,0.08,0.18,0.84,-0.01,,1.898,9.88
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,69.28,202.51,44.01,6.66,26.87,22.22,2.62,.217,,,,,,,,,,
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,2.26,,,,,,,,20.52,82.07,84.11,70.21,19.81,40.55,4.26,,1.266,4.45
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,16.70,1.34,0.02,0.00,0.01,0.01,0.00,.017,40.43,50.05,44.78,52.08,20.51,22.00,3.12,4.65,1.305,3.96
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,114.65,147.70,38.40,3.82,19.73,16.40,5.40,.260,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,3.29,0.09,0.00,0.00,0.00,0.00,0.00,.018,50.87,49.86,43.01,53.19,20.14,20.06,3.41,,1.267,3.62
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,6.60,0.30,0.01,0.00,0.00,0.00,0.00,.018,42.78,52.01,49.44,47.86,18.85,23.39,3.54,4.72,1.313,4.05
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,31.38,0.14,0.00,0.00,0.00,0.00,0.00,.018,52.90,50.26,46.53,51.95,16.05,22.37,3.20,2.00,1.245,4.00
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,3.80,0.07,0.00,0.00,0.01,0.00,0.00,.030,13.21,58.33,56.19,55.01,15.39,26.93,3.67,,1.227,4.16
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,35.98,40.68,34.10,49.97,18.00,16.84,2.79,3.59,1.281,3.73
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,77.30,194.95,44.51,4.85,24.88,20.38,3.87,.228,,,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,83.46,185.63,46.22,4.61,24.15,20.34,1.66,.249,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,56.47,110.03,28.41,4.33,17.05,15.51,6.25,.258,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,57.23,159.20,40.25,3.64,22.84,19.91,2.95,.253,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,62.48,249.94,62.74,3.98,25.19,22.86,1.25,.251,0.77,0.77,1.27,0.08,0.17,0.83,-0.02,,1.887,9.79
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,69.52,206.32,50.50,5.00,24.54,23.89,4.49,.245,3.01,2.76,4.75,0.51,1.52,3.30,-0.07,,2.269,10.76
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,0.76,,,,,,,,40.43,44.75,39.65,47.77,16.53,17.32,3.08,0.66,1.255,3.48
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,82.85,228.98,50.70,7.57,23.08,26.23,0.41,.221,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,51.96,116.15,28.68,3.27,15.92,15.18,8.43,.247,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,9.76,62.77,54.92,66.98,18.96,25.10,,,1.177,3.60
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,48.95,0.14,0.00,0.00,0.00,0.00,0.00,.018,48.20,57.58,53.39,55.66,22.08,24.92,3.78,0.70,1.311,3.90
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,4.56,0.07,0.00,0.00,0.00,0.00,0.00,.018,50.95,49.86,43.79,51.44,22.60,21.24,3.38,2.80,1.332,3.83
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,37.65,40.66,35.18,44.50,20.89,17.04,2.53,7.42,1.379,3.77
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,33.07,47.81,44.76,46.45,17.35,21.11,3.31,3.39,1.299,3.97
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,2.92,,,,,,,,46.74,40.63,36.01,47.87,14.26,17.60,3.08,1.56,1.237,3.90
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,22.02,111.11,115.81,84.09,35.13,57.33,6.49,,1.358,4.64
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,1.05,0.08,0.00,0.00,0.00,0.00,0.00,.018,45.56,43.03,37.15,49.68,17.25,18.99,3.03,1.99,1.264,3.97
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,13.01,68.43,67.60,66.17,19.10,34.96,4.10,,1.267,4.60
Joey Wendle,None,Braves,,6992,621563,,$-0.00,93.03,195.84,47.02,2.88,22.51,18.37,4.44,.240,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,13.97,6.74,0.15,0.00,0.09,0.05,0.00,.023,35.85,46.67,40.62,50.71,20.42,20.14,3.13,3.14,1.308,3.88
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,18.58,0.13,0.00,0.00,0.00,0.00,0.00,.018,50.19,50.26,44.68,53.62,21.78,21.96,3.05,2.59,1.322,3.93
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,42.17,0.12,0.00,0.00,0.00,0.00,0.00,.018,37.37,40.13,36.37,43.27,12.44,17.53,2.49,2.92,1.216,3.93
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,48.01,180.99,40.11,6.31,22.20,22.09,1.29,.222,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,65.30,143.89,34.66,2.01,20.72,15.18,6.87,.241,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,1.51,0.20,0.01,0.00,0.02,0.00,0.00,.030,9.47,53.12,50.27,49.06,17.23,23.21,3.58,,1.271,3.93
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,62.41,175.62,39.99,4.65,24.13,19.23,2.50,.228,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3.09,0.05,0.00,0.00,0.01,0.00,0.00,.030,18.43,68.06,65.96,61.70,20.14,34.38,4.08,,1.265,4.55
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,64.92,211.00,44.47,6.49,21.44,26.32,1.59,.211,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,58.69,176.69,45.53,2.41,21.58,16.92,3.27,.258,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,24.10,104.17,104.24,94.96,32.57,56.21,4.74,,1.313,4.86
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,23.61,52.72,49.12,52.03,17.14,23.29,3.12,,1.257,3.98
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,20.67,0.15,0.00,0.00,0.00,0.00,0.00,.018,26.89,29.89,27.09,33.90,11.27,12.88,2.24,6.95,1.283,3.88
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19.16,173.01,40.17,4.27,20.55,23.69,1.68,.232,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,1.53,,,,,,,,8.80,34.94,31.00,37.39,9.55,13.97,2.93,,1.161,3.60
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,1.51,0.69,0.01,0.00,0.01,0.00,0.00,.018,45.37,40.57,35.65,44.17,16.40,16.62,2.96,1.82,1.283,3.69
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,7.53,,,,,,,,39.33,48.22,41.03,53.09,23.23,20.02,3.57,,1.333,3.74
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,5.31,124.52,125.94,114.04,42.78,68.74,5.99,,1.355,4.97
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,92.57,200.59,48.36,4.01,20.79,22.35,1.22,.241,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,42.42,146.69,34.63,5.37,17.01,18.68,2.74,.236,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,65.83,229.83,50.03,6.58,27.05,27.20,0.93,.218,2.73,2.79,4.67,0.30,0.69,3.05,-0.09,,1.923,9.85
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,1.53,3.42,0.11,0.00,0.41,0.05,0.00,.032,22.28,127.70,131.15,128.19,38.81,73.68,5.43,,1.331,5.19
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,86.59,153.59,41.48,3.87,16.97,18.29,0.95,.270,,,,,,,,,,
