Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Skal Labissiere,PF,Kings,,3381,$-17.64,40.98,144.97,302.13,47.98,66.75,86.15,77.48,15.47,372.43,196.62,49.43,18.57,24.45,45.80,9.09,4.80,1.21,0.453,0.597,20:03
Tyler Ulis,PG,Bulls,,3380,$-17.66,46.76,148.95,359.83,41.39,57.94,70.70,81.95,28.70,384.79,87.55,197.17,40.52,4.76,71.56,8.23,1.87,4.22,0.867,0.102,21:25
Jonathon Simmons,SG,Magic,,3315,$-17.85,48.87,167.31,373.76,44.76,84.88,111.14,76.37,33.93,456.74,126.50,91.77,32.85,11.37,69.65,9.35,2.59,1.88,0.672,0.233,22:27
Devonte' Graham,PG,Hornets,,3674,$-17.91,56.00,129.29,289.34,44.68,61.35,74.45,82.40,41.53,359.14,90.81,132.74,27.83,5.75,54.48,6.41,1.62,2.37,0.497,0.103,13:48
Bam Adebayo,C,Heat,,3547,$-18.00,47.12,139.04,266.03,52.27,89.97,121.93,73.78,4.23,372.18,265.25,73.17,22.82,27.82,46.89,7.90,5.63,1.55,0.484,0.590,19:50
Justise Winslow,SF,Heat,,3266,$-18.01,39.61,129.10,304.72,42.37,47.73,70.69,67.51,29.18,334.95,207.70,86.51,34.61,15.50,47.69,8.46,5.24,2.18,0.874,0.391,27:06
Montrezl Harrell,C,Clippers,,3247,$-18.15,45.80,169.69,273.82,61.97,67.47,106.24,63.51,1.98,410.83,174.08,44.51,18.43,29.04,36.55,8.97,3.80,0.97,0.402,0.634,16:24
Devin Harris,SG,Mavericks,,1124,$-18.31,47.64,115.33,277.98,41.49,77.38,95.79,80.78,47.59,354.23,91.73,96.34,33.01,7.85,48.37,7.44,1.93,2.02,0.693,0.165,18:25
Brandon Knight,PG,Cavaliers,,2644,$-18.35,35.88,174.31,427.59,40.77,88.61,104.35,84.91,54.85,487.22,103.44,132.86,28.68,7.50,78.97,13.58,2.88,3.70,0.799,0.209,26:55
Nemanja Bjelica,SF,Kings,,2538,$-18.37,45.17,104.23,236.04,44.16,29.36,38.58,76.11,43.08,280.32,166.26,56.69,28.28,12.66,36.89,6.21,3.68,1.25,0.626,0.280,19:13
Zaza Pachulia,C,Pistons,,1050,$-18.52,49.92,117.65,229.78,51.20,71.70,93.64,76.57,1.65,309.40,295.71,79.92,34.07,20.68,59.06,6.20,5.92,1.60,0.683,0.414,18:20
Frank Jackson,PG,Pelicans,,3513,$-18.70,53.00,134.25,309.55,43.37,61.38,73.69,83.29,44.00,369.48,90.32,128.67,26.99,4.66,50.71,6.97,1.70,2.43,0.509,0.088,13:49
Dion Waiters,SG,Heat,,2730,$-18.75,35.39,171.20,419.59,40.80,58.38,81.82,71.36,61.35,456.22,101.27,113.37,32.16,10.61,67.58,12.89,2.86,3.20,0.909,0.300,29:17
Derrick White,PG,Spurs,,3531,$-19.16,43.20,118.19,269.95,43.78,64.40,79.75,80.75,36.67,337.52,103.46,110.91,25.89,11.60,48.70,7.81,2.39,2.57,0.599,0.269,17:36
Rodions Kurucs,PF,Nets,,3686,$-19.17,54.00,117.10,243.07,48.17,55.19,68.77,80.25,27.25,312.28,149.05,50.43,24.77,13.39,40.12,5.78,2.76,0.93,0.459,0.248,12:01
Andrew Harrison,PG,Cavaliers,,3408,$-19.26,44.00,117.86,297.79,39.58,92.64,117.84,78.61,37.89,364.70,94.74,140.88,31.66,14.60,58.88,8.29,2.15,3.20,0.719,0.332,22:06
Davis Bertans,PF,Spurs,,3451,$-19.29,50.71,98.43,221.31,44.48,28.93,36.12,80.10,54.85,277.68,102.60,44.24,16.55,18.93,25.66,5.48,2.02,0.87,0.326,0.373,13:18
Johnathan Williams,PF,Lakers,,3739,$-19.83,55.00,136.61,285.20,47.90,61.18,95.67,63.96,27.70,361.36,181.71,50.64,19.93,20.33,37.79,6.57,3.30,0.92,0.362,0.370,14:31
Yante Maten,PF,Heat,,3748,$-19.89,56.00,115.92,244.92,47.33,57.94,76.31,75.92,36.54,319.96,151.67,44.69,17.07,16.31,33.56,5.71,2.71,0.80,0.305,0.291,11:51
Mike Muscala,PF,76ers,,2860,$-20.12,41.16,95.57,201.18,47.51,34.20,41.87,81.69,32.61,255.40,140.93,43.38,17.95,19.78,30.21,6.21,3.42,1.05,0.436,0.481,16:49
Anfernee Simons,SG,Trailblazers,,3699,$-20.24,55.00,140.98,322.67,43.69,69.96,87.22,80.22,39.08,393.93,88.79,82.83,29.00,9.25,52.86,7.16,1.61,1.51,0.527,0.168,15:01
Kenneth Faried,PF,Nets,,2672,$-20.33,34.66,123.75,236.34,52.36,56.47,83.60,67.55,4.60,310.75,226.97,33.50,18.38,20.89,34.58,8.96,6.55,0.97,0.530,0.603,20:30
Troy Daniels,SG,Suns,,2965,$-20.62,46.55,127.32,316.80,40.19,31.59,38.42,82.23,96.71,374.66,73.81,36.03,16.14,3.73,33.05,8.05,1.59,0.77,0.347,0.080,18:14
Jared Dudley,PF,Nets,,2265,$-20.69,42.39,91.70,203.87,44.98,31.02,43.11,71.96,37.67,253.38,135.41,73.76,27.80,10.76,38.42,5.98,3.19,1.74,0.656,0.254,20:12
Alfonzo McKinnie,SF,Warriors,,3571,$-20.94,54.00,128.44,294.88,43.56,48.40,70.54,68.61,43.55,345.99,146.73,52.73,26.98,13.18,39.95,6.41,2.72,0.98,0.500,0.244,16:18
Shaun Livingston,PG,Warriors,,1098,$-21.28,49.33,116.37,232.11,50.14,36.99,46.65,79.29,5.44,275.94,97.98,110.37,27.29,12.90,44.46,5.59,1.99,2.24,0.553,0.262,17:21
Jon Leuer,PF,Pistons,,2658,$-21.34,35.68,126.95,271.05,46.84,44.42,54.77,81.11,22.58,321.36,184.59,46.31,16.76,14.21,35.37,9.01,5.17,1.30,0.470,0.398,22:44
Tony Parker,PG,Hornets,,297,$-21.75,43.27,162.96,352.70,46.20,55.93,75.34,74.23,16.20,399.39,87.45,182.45,25.95,3.24,63.54,9.23,2.02,4.22,0.600,0.075,23:31
Lance Stephenson,SF,Lakers,,2526,$-21.75,43.75,147.91,337.36,43.84,43.97,62.04,70.89,34.77,372.11,184.38,108.04,23.91,8.44,62.06,8.50,4.21,2.47,0.546,0.193,21:36
Ed Davis,C,Nets,,2499,$-21.76,46.34,103.51,184.45,56.12,50.13,80.10,62.59,1.43,260.02,307.28,34.25,21.62,31.51,39.70,5.61,6.63,0.74,0.467,0.680,18:59
Christian Wood,PF,Bucks,,3295,$-22.17,38.30,112.63,226.83,49.65,56.74,82.38,68.88,22.13,304.28,161.07,39.20,17.26,19.22,33.81,7.95,4.21,1.02,0.451,0.502,17:06
Nik Stauskas,SG,Cavaliers,,3107,$-22.18,44.16,119.47,301.64,39.61,53.57,67.05,79.90,58.76,354.69,104.63,81.80,21.95,11.87,52.42,8.03,2.37,1.85,0.497,0.269,22:19
Damian Jones,C,Warriors,,3347,$-22.23,50.73,132.40,237.20,55.82,59.06,96.75,61.04,6.62,331.28,218.96,48.98,22.15,31.71,45.28,6.53,4.32,0.97,0.437,0.625,15:36
Shelvin Mack,PG,Grizzlies,,2673,$-22.31,43.13,124.11,287.34,43.19,42.93,58.89,72.89,31.92,323.66,102.53,150.46,31.52,4.14,62.76,7.50,2.38,3.49,0.731,0.096,20:32
Tyson Chandler,C,Lakers,,72,$-22.36,35.91,105.67,174.00,60.73,54.51,82.19,66.32,1.49,268.70,331.61,37.63,18.98,23.40,49.99,7.48,9.23,1.05,0.528,0.651,25:41
Delon Wright,PG,Raptors,,3316,$-22.42,32.96,84.16,187.60,44.86,45.06,55.49,81.19,25.71,236.93,78.39,87.39,28.54,11.97,35.03,7.19,2.38,2.65,0.866,0.363,18:19
Alex Abrines,SG,Thunder,,3410,$-22.48,52.13,97.24,242.26,40.14,35.30,41.23,85.62,58.45,290.99,77.19,34.00,26.43,6.37,24.36,5.58,1.48,0.65,0.507,0.122,15:17
Emmanuel Mudiay,PG,Knicks,,3235,$-22.50,41.49,162.29,414.69,39.13,83.91,110.87,75.68,41.31,449.35,121.15,172.75,31.04,10.37,88.02,10.83,2.92,4.16,0.748,0.250,23:56
Deonte Burton,SG,Thunder,,3733,$-22.51,42.75,120.52,274.73,43.87,49.63,63.02,78.75,40.43,332.92,83.77,59.31,26.60,9.39,41.65,7.79,1.96,1.39,0.622,0.220,16:42
Kevin Huerter,SG,Hawks,,3675,$-22.62,56.00,121.02,279.95,43.23,48.27,58.99,81.83,39.54,327.94,84.34,73.22,26.41,7.16,40.99,5.86,1.51,1.31,0.472,0.128,13:01
Matthew Dellavedova,PG,Bucks,,2930,$-22.85,42.47,106.42,269.57,39.48,39.93,46.80,85.33,48.39,297.12,85.96,182.01,24.90,2.33,65.56,7.00,2.02,4.29,0.586,0.055,23:35
Derrick Rose,PG,Timberwolves,,2295,$-23.08,33.90,193.93,438.23,44.25,81.00,96.24,84.17,17.06,486.65,106.54,131.11,21.93,7.48,72.74,14.35,3.14,3.87,0.647,0.221,28:35
Channing Frye,C,Cavaliers,,1973,$-23.43,44.49,107.84,230.76,46.73,28.38,35.80,79.26,49.14,291.22,155.92,35.95,17.80,20.15,28.58,6.55,3.50,0.81,0.400,0.453,16:20
Jonas Jerebko,PF,Warriors,,2422,$-23.63,50.41,90.51,203.95,44.38,29.45,38.52,76.45,37.52,243.51,169.48,39.42,16.08,11.80,26.06,4.83,3.36,0.78,0.319,0.234,15:26
Elie Okobo,PG,Suns,,3705,$-23.74,40.50,104.50,244.96,42.66,49.76,59.88,83.10,39.40,289.64,74.52,113.14,23.15,5.29,44.04,7.15,1.84,2.79,0.572,0.131,15:21
Milos Teodosic,PG,Clippers,,3569,$-23.77,30.18,102.58,245.66,41.76,33.13,40.23,82.35,56.73,287.90,84.54,135.39,18.97,4.33,60.66,9.54,2.80,4.49,0.629,0.143,25:12
Shabazz Napier,PG,Nets,,3088,$-23.93,43.62,96.90,237.59,40.78,48.13,59.21,81.28,39.94,279.16,74.75,83.95,33.14,4.91,44.51,6.40,1.71,1.92,0.760,0.113,15:43
Norman Powell,SG,Raptors,,3319,$-24.00,46.91,115.52,272.71,42.36,46.93,57.90,81.04,36.31,315.89,91.64,56.53,26.93,9.53,40.17,6.73,1.95,1.21,0.574,0.203,16:10
Iman Shumpert,SG,Kings,,2625,$-24.02,35.28,90.33,223.84,40.35,33.62,42.74,78.67,40.36,252.40,107.92,56.12,28.40,11.05,37.84,7.15,3.06,1.59,0.805,0.313,24:22
Luol Deng,SF,Timberwolves,,1086,$-24.09,28.54,103.22,245.66,42.02,36.68,48.97,74.90,31.61,273.13,152.54,46.09,25.95,10.51,28.10,9.57,5.35,1.62,0.909,0.368,29:03
Lance Thomas,PF,Knicks,,2695,$-24.12,52.78,106.91,259.21,41.25,49.05,60.08,81.64,38.11,301.02,147.30,41.57,22.66,10.61,36.09,5.70,2.79,0.79,0.429,0.201,19:58
Jeremy Lin,PG,Hawks,,2523,$-24.35,26.32,107.83,256.72,42.00,71.31,87.60,81.40,32.27,319.52,86.69,101.91,23.81,10.83,53.38,12.14,3.29,3.87,0.905,0.412,25:32
Ben McLemore,SG,Kings,,2905,$-24.42,42.16,123.66,290.81,42.52,46.14,58.82,78.45,44.92,338.74,95.48,45.84,26.36,7.94,46.79,8.04,2.26,1.09,0.625,0.188,19:51
Ian Clark,SG,Pelicans,,2919,$-24.50,47.94,121.50,267.54,45.41,29.44,37.95,77.57,40.66,308.78,74.42,61.76,20.59,6.48,35.27,6.44,1.55,1.29,0.430,0.135,15:45
Royce O'Neale,SF,Jazz,,3579,$-24.57,45.44,87.95,206.61,42.57,41.46,51.38,80.70,30.38,249.07,142.04,60.05,23.35,10.82,34.60,5.48,3.13,1.32,0.514,0.238,16:40
Aron Baynes,C,Celtics,,2844,$-24.77,54.20,124.27,254.01,48.92,53.16,69.78,76.19,2.42,304.86,261.50,45.36,14.97,32.39,45.68,5.62,4.82,0.84,0.276,0.598,16:44
Ian Mahinmi,C,Wizards,,2004,$-24.81,43.91,103.61,185.97,55.71,56.77,88.66,64.03,1.59,266.46,217.99,40.60,28.52,30.85,53.31,6.07,4.96,0.92,0.649,0.703,18:11
Sindarius Thornwell,SG,Clippers,,3526,$-24.92,48.96,86.93,200.79,43.29,45.29,62.52,72.45,27.09,245.00,90.54,54.83,30.08,13.57,36.75,5.00,1.85,1.12,0.614,0.277,15:50
Sam Dekker,PF,Wizards,,3245,$-24.92,50.11,109.46,229.02,47.79,30.50,46.18,66.04,22.74,273.07,146.88,40.03,19.87,10.63,26.35,5.45,2.93,0.80,0.396,0.212,14:45
Omri Casspi,SF,Grizzlies,,2416,$-25.01,37.00,101.20,206.80,48.94,35.34,51.35,68.83,26.55,264.06,146.91,41.20,20.60,9.56,33.20,7.14,3.97,1.11,0.557,0.258,18:54
Daniel Theis,C,Celtics,,3631,$-25.07,43.02,92.89,174.44,53.25,43.76,59.95,73.00,12.02,241.19,187.42,39.39,18.98,30.85,37.21,5.61,4.36,0.92,0.441,0.717,14:51
Chandler Parsons,PF,Grizzlies,,2701,$-25.70,30.42,104.98,235.93,44.49,31.00,43.37,71.47,37.77,277.41,106.98,59.81,18.49,9.56,33.22,9.12,3.52,1.97,0.608,0.314,22:48
Mike Scott,PF,Clippers,,2764,$-25.72,41.89,118.19,243.10,48.62,28.56,39.92,71.54,31.63,295.64,128.87,43.21,13.85,8.50,34.50,7.06,3.08,1.03,0.331,0.203,16:44
Jevon Carter,PG,Grizzlies,,3690,$-25.81,56.00,104.53,247.33,42.27,49.68,61.38,80.94,31.31,289.95,78.31,111.11,23.94,4.93,44.76,5.18,1.40,1.98,0.427,0.088,11:48
Jarell Martin,PF,Magic,,3263,$-25.84,40.05,104.27,235.66,44.25,49.56,64.22,77.16,16.98,275.93,161.16,34.57,19.10,19.02,38.71,6.89,4.02,0.86,0.477,0.475,19:14
Bruce Brown,SG,Pistons,,3673,$-25.91,57.00,98.28,225.48,43.59,48.08,58.85,81.70,40.45,277.92,73.91,56.18,19.35,6.67,31.06,4.88,1.30,0.99,0.339,0.117,10:37
Marcus Derrickson,PF,Warriors,,3756,$-26.14,54.00,102.25,224.37,45.57,40.77,54.50,74.82,28.53,273.36,136.02,41.88,15.89,12.12,31.11,5.06,2.52,0.78,0.294,0.224,11:13
Jalen Brunson,PG,Mavericks,,3714,$-26.27,57.00,96.55,215.77,44.75,54.01,71.31,75.73,33.34,273.78,68.01,95.91,22.26,4.39,38.82,4.80,1.19,1.68,0.391,0.077,9:41
Solomon Hill,SF,Pelicans,,2895,$-26.28,34.79,74.46,187.31,39.75,34.35,43.32,79.29,34.68,214.79,118.33,54.11,26.14,10.26,30.75,6.17,3.40,1.55,0.751,0.295,23:39
Michael Carter-Williams,PG,Magic,,2878,$-26.34,34.09,88.81,225.69,39.35,50.03,66.14,75.64,15.16,242.04,109.67,106.07,31.84,15.66,52.21,7.10,3.22,3.11,0.934,0.460,20:21
Thon Maker,C,Bucks,,3359,$-26.37,50.54,98.89,215.11,45.97,46.54,65.96,70.55,29.53,265.44,154.73,34.04,19.44,29.14,28.13,5.25,3.06,0.67,0.385,0.577,14:13
Rodney McGruder,SF,Heat,,2942,$-26.64,36.88,92.39,216.21,42.73,24.12,35.79,67.40,37.92,243.92,110.46,54.65,21.50,8.64,25.48,6.61,3.00,1.48,0.583,0.234,23:11
Richaun Holmes,C,Suns,,3300,$-26.72,34.90,107.35,197.63,54.32,37.36,54.04,69.13,7.86,261.44,157.45,37.03,17.38,26.36,25.90,7.49,4.51,1.06,0.498,0.755,17:08
Jordan Bell,C,Warriors,,3534,$-26.76,37.54,83.98,143.65,58.46,28.69,41.42,69.28,2.59,200.03,142.20,56.61,19.50,30.06,31.98,5.33,3.79,1.51,0.520,0.801,14:11
Chimezie Metu,PF,Spurs,,3691,$-26.92,54.00,85.99,186.36,46.14,41.73,51.85,80.48,27.05,232.75,116.73,37.60,14.08,13.03,25.58,4.31,2.16,0.70,0.261,0.241,9:37
Tim Frazier,PG,Pelicans,,3164,$-27.00,39.21,75.95,185.85,40.87,37.06,48.61,76.23,20.77,208.60,86.42,147.18,28.88,3.88,47.96,5.32,2.20,3.75,0.736,0.099,17:39
Jose Calderon,PG,Pistons,,1995,$-27.15,40.38,80.68,181.08,44.55,23.05,27.95,82.47,28.70,215.87,83.90,105.01,22.25,2.81,39.64,5.35,2.08,2.60,0.551,0.070,18:50
Noah Vonleh,PF,Knicks,,3087,$-27.17,44.90,87.96,190.52,46.17,35.26,51.70,68.19,13.13,224.58,215.37,27.95,16.82,14.58,31.54,5.00,4.80,0.62,0.375,0.325,16:14
  Nene,C,Rockets,,2513,$-27.23,41.20,124.71,218.81,57.00,58.98,96.52,61.11,2.01,311.89,168.14,44.91,27.67,19.57,41.61,7.57,4.08,1.09,0.671,0.475,16:52
Brad Wanamaker,PG,Celtics,,3727,$-27.40,56.00,104.29,257.08,40.57,47.61,59.78,79.64,27.85,285.86,90.67,110.83,27.14,5.48,52.71,5.10,1.62,1.98,0.485,0.098,12:31
Jonah Bolden,PF,76ers,,3516,$-27.75,54.00,90.35,189.39,47.71,39.18,53.03,73.88,23.06,242.91,120.92,40.29,14.89,12.31,30.13,4.50,2.24,0.75,0.276,0.228,10:01
Malik Monk,SG,Hornets,,3512,$-27.96,43.02,109.11,280.93,38.84,30.05,35.81,83.93,60.66,298.54,52.94,66.07,16.70,5.08,33.17,6.94,1.23,1.54,0.388,0.118,13:33
Jordan Loyd,PG,Raptors,,3755,$-28.04,53.00,94.59,222.95,42.43,47.97,57.28,83.74,25.53,264.51,71.95,95.58,22.14,4.86,40.10,4.99,1.36,1.80,0.418,0.092,11:15
Willy Hernangomez,C,Hornets,,3404,$-28.05,42.61,113.52,212.26,53.48,52.66,75.46,69.79,4.42,285.37,217.10,43.96,19.19,19.45,42.35,6.70,5.09,1.03,0.450,0.456,14:35
Gerald Green,SF,Rockets,,1951,$-28.23,36.07,106.83,263.71,40.51,34.85,43.18,80.70,45.50,300.50,92.87,29.59,16.95,9.24,24.56,8.33,2.57,0.82,0.470,0.256,19:04
Dorian Finney-Smith,SF,Mavericks,,3405,$-28.38,39.62,78.78,200.88,39.22,27.99,36.20,77.33,32.33,218.93,117.33,41.92,23.76,11.37,28.10,5.53,2.96,1.06,0.600,0.287,20:33
Bryn Forbes,PG,Spurs,,3452,$-28.39,52.68,120.28,290.08,41.46,34.51,46.89,73.60,46.49,324.07,71.00,70.13,17.66,2.46,29.97,6.15,1.35,1.33,0.335,0.047,16:10
Ekpe Udoh,C,Jazz,,2563,$-28.48,41.49,56.52,110.99,50.93,30.04,42.19,71.20,2.54,146.13,119.74,34.21,22.46,38.59,19.73,3.52,2.89,0.82,0.541,0.930,12:51
Frank Mason,PG,Kings,,3532,$-28.50,35.51,101.66,257.22,39.52,60.90,73.96,82.34,24.74,289.83,84.57,106.91,23.42,6.31,44.66,8.16,2.38,3.01,0.659,0.178,18:55
Salah Mejri,C,Mavericks,,3231,$-28.53,45.58,66.57,112.05,59.41,29.27,47.90,61.11,1.55,164.42,179.92,21.89,16.39,38.03,28.03,3.61,3.95,0.48,0.360,0.834,12:14
Tyler Dorsey,SG,Hawks,,3521,$-28.72,38.24,105.67,261.99,40.33,38.70,51.01,75.87,48.92,297.95,86.11,58.51,14.96,4.43,28.05,7.79,2.25,1.53,0.391,0.116,17:24
Jodie Meeks,SG,Bucks,,2447,$-28.82,38.35,85.54,212.87,40.18,48.20,56.76,84.93,43.05,259.24,67.38,41.35,19.62,3.49,25.51,6.76,1.76,1.08,0.512,0.091,16:03
Patrick McCaw,SG,Raptors,,3346,$-28.87,42.27,78.11,181.14,43.12,26.31,33.04,79.63,24.55,207.39,64.53,57.35,24.46,7.48,27.63,4.91,1.53,1.36,0.579,0.177,16:01
Robert Williams,C,Celtics,,3712,$-29.11,56.00,100.74,186.05,54.15,45.40,64.37,70.53,7.97,253.58,159.56,37.51,17.21,22.24,30.33,4.53,2.85,0.67,0.307,0.397,9:46
Justin Anderson,SF,Hawks,,3232,$-29.14,40.52,86.11,202.90,42.44,40.77,51.66,78.92,28.44,243.21,107.44,32.59,18.02,11.29,25.30,6.00,2.65,0.80,0.445,0.279,14:29
Deyonta Davis,PF/C,Rockets,,3385,$-29.34,42.34,91.93,161.34,56.98,29.56,42.93,68.86,5.70,218.34,142.01,25.96,9.98,21.17,21.15,5.16,3.35,0.61,0.236,0.500,12:36
Kevon Looney,PF,Warriors,,3241,$-29.48,39.79,64.62,120.43,53.66,25.66,40.92,62.72,6.06,161.14,112.30,27.08,14.96,19.88,17.81,4.05,2.82,0.68,0.376,0.500,11:36
Isaiah Canaan,PG,Suns,,3296,$-29.69,30.23,82.48,218.10,37.82,46.92,55.22,84.96,45.08,253.08,60.88,69.53,20.78,3.14,33.69,8.37,2.01,2.30,0.687,0.104,21:04
Jason Smith,PF,Pelicans,,2207,$-29.81,38.66,84.92,177.88,47.74,23.54,30.71,76.65,10.44,205.41,108.74,25.18,11.32,21.66,25.97,5.31,2.81,0.65,0.293,0.560,13:15
Walter Lemon,SG,Bulls,,3658,$-29.87,54.00,90.33,207.38,43.56,40.89,52.90,77.29,32.15,251.02,61.04,52.16,18.11,6.97,30.74,4.65,1.13,0.97,0.335,0.129,9:50
Alec Burks,SG,Kings,,2627,$-30.02,36.77,101.98,248.72,41.00,60.68,75.15,80.74,31.16,294.22,101.78,43.73,19.62,4.83,35.94,8.00,2.77,1.19,0.534,0.131,17:32
Sterling Brown,SG,Bucks,,3514,$-30.58,36.88,69.91,166.85,41.90,24.21,28.81,84.04,28.33,190.69,81.84,30.26,19.67,7.28,21.16,5.17,2.22,0.82,0.533,0.198,14:23
Troy Brown,SF,Wizards,,3707,$-30.66,41.25,87.75,203.45,43.13,37.14,47.83,77.65,23.85,239.52,95.45,47.79,19.59,7.94,30.69,5.81,2.31,1.16,0.475,0.193,14:02
Wes Iwundu,SF,Magic,,3538,$-31.18,41.59,76.04,175.17,43.41,29.43,38.58,76.30,16.98,197.94,93.66,43.16,21.89,8.37,23.39,4.76,2.25,1.04,0.526,0.201,16:27
Terrance Ferguson,SG,Thunder,,3549,$-31.29,42.40,69.81,160.38,43.53,19.60,23.47,83.52,32.54,188.71,43.66,30.69,18.32,5.28,16.65,4.45,1.03,0.72,0.432,0.125,12:31
Melvin Frazier,SF,Magic,,3721,$-31.49,41.25,72.48,159.45,45.46,32.16,41.11,78.23,29.75,201.07,72.43,33.44,15.67,6.25,20.61,4.87,1.76,0.81,0.380,0.152,11:21
Jaylen Adams,PG,Hawks,,3725,$-31.59,44.80,77.62,180.81,42.93,36.01,44.02,81.81,27.39,216.99,55.88,79.68,17.67,3.63,34.56,4.84,1.25,1.78,0.394,0.081,10:31
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-31.61,40.96,88.00,217.74,40.41,48.91,58.72,83.30,39.30,261.94,78.08,46.00,15.59,5.77,34.55,6.39,1.91,1.12,0.380,0.141,16:23
Pat Connaughton,SG,Bucks,,3303,$-31.73,43.41,74.67,175.21,42.62,21.06,25.29,83.27,32.87,202.60,72.15,43.20,11.82,7.76,22.59,4.67,1.66,0.99,0.272,0.179,14:00
Glenn Robinson,SF,Pistons,,3082,$-31.86,34.52,70.36,157.91,44.56,25.63,34.25,74.85,22.09,189.64,89.11,27.81,18.19,7.45,17.21,5.49,2.58,0.81,0.527,0.216,17:05
Isaac Bonga,SG,Lakers,,3679,$-31.97,45.83,78.71,177.72,44.29,35.04,42.66,82.14,25.03,217.50,62.10,45.87,16.77,5.68,29.81,4.75,1.35,1.00,0.366,0.124,10:37
Tyrone Wallace,PG,Clippers,,3396,$-32.10,20.12,81.16,184.79,43.92,42.87,53.50,80.13,14.50,220.25,68.28,67.70,19.09,7.09,33.98,10.95,3.39,3.36,0.949,0.352,28:23
Yuta Watanabe,SF,Grizzlies,,3738,$-32.58,44.80,70.14,155.77,45.03,26.54,33.20,79.95,24.57,190.32,69.74,31.89,14.83,8.73,21.27,4.25,1.56,0.71,0.331,0.195,10:31
Jahlil Okafor,C,Pelicans,,3297,$-32.77,27.85,135.43,255.65,52.97,52.64,76.24,69.04,1.83,326.21,146.82,30.40,10.04,24.27,42.28,11.71,5.27,1.09,0.361,0.871,21:43
Cheick Diallo,PF,Pelicans,,3366,$-32.95,33.61,68.50,130.16,52.63,31.86,41.96,75.92,7.64,175.10,117.27,18.30,8.45,11.10,17.76,5.21,3.49,0.54,0.251,0.330,11:16
Jerryd Bayless,PG,76ers,,2319,$-33.04,22.33,72.33,174.30,41.50,27.84,34.98,79.58,33.43,204.97,56.05,57.71,16.61,3.99,31.72,9.18,2.51,2.58,0.744,0.179,25:44
Zach Collins,C,Trailblazers,,3533,$-33.26,44.27,97.57,216.87,44.99,31.01,45.19,68.63,25.23,245.84,166.44,42.94,14.36,20.13,39.47,5.55,3.76,0.97,0.324,0.455,15:50
Semi Ojeleye,SF,Celtics,,3552,$-33.39,49.85,66.75,170.16,39.23,26.73,37.89,70.55,34.60,192.54,110.12,27.38,17.51,5.23,22.40,3.86,2.21,0.55,0.351,0.105,15:45
Dante Exum,PG,Jazz,,3070,$-33.56,29.77,80.28,181.23,44.30,36.66,45.06,81.37,21.81,218.50,60.08,71.90,13.56,5.05,36.93,7.34,2.02,2.42,0.456,0.170,18:12
Treveon Graham,SF,Nets,,3323,$-33.69,41.49,63.71,146.08,43.62,27.63,37.71,73.26,24.18,180.75,74.30,35.04,18.33,3.57,17.77,4.36,1.79,0.84,0.442,0.086,14:18
C.J. Williams,SG,Timberwolves,,3429,$-33.97,25.49,64.14,148.20,43.28,17.97,22.30,80.57,19.34,166.16,44.63,34.17,18.20,6.94,17.97,6.52,1.75,1.34,0.714,0.272,18:35
Jawun Evans,PG,Suns,,3517,$-33.99,31.61,71.45,181.46,39.37,33.13,41.38,80.08,19.11,192.37,58.72,77.49,21.51,3.95,31.44,6.09,1.86,2.45,0.681,0.125,16:12
Raul Neto,PG,Jazz,,3325,$-34.08,36.40,65.56,150.02,43.70,23.46,29.97,78.28,22.70,175.30,46.63,67.13,18.84,3.25,33.15,4.82,1.28,1.84,0.518,0.089,13:31
JaKarr Sampson,SF,Pacers,,3148,$-34.12,31.86,65.91,143.76,45.85,28.02,39.82,70.36,13.10,173.71,87.33,24.00,12.35,16.43,22.60,5.45,2.74,0.75,0.388,0.516,15:48
Quinn Cook,PG,Warriors,,3229,$-34.42,21.73,72.52,156.57,46.32,19.74,24.01,82.22,24.97,190.35,46.57,62.02,10.53,1.76,23.99,8.76,2.14,2.85,0.484,0.081,20:15
Zach Lofton,SG,Pistons,,3779,$-34.44,45.60,67.53,155.11,43.54,27.86,33.92,82.15,26.25,188.25,49.33,35.33,13.19,4.12,19.61,4.13,1.08,0.77,0.289,0.090,8:46
Khem Birch,PF,Magic,,3142,$-34.70,28.17,53.80,108.66,49.51,27.10,37.52,72.22,7.33,142.18,103.41,24.86,10.19,11.97,16.35,5.05,3.67,0.88,0.362,0.425,13:46
Meyers Leonard,C,Trailblazers,,2770,$-34.73,39.01,85.75,188.99,45.37,23.18,30.37,76.31,33.78,224.91,141.47,38.37,8.65,13.16,26.30,5.76,3.63,0.98,0.222,0.337,15:26
Kenrich Williams,PF,Pelicans,,3743,$-34.77,53.00,63.13,134.20,47.04,25.71,35.68,72.06,15.46,166.85,87.91,27.17,10.55,9.41,18.47,3.15,1.66,0.51,0.199,0.177,7:13
Cameron Payne,PG,Bulls,,3289,$-34.90,25.20,65.09,163.48,39.82,15.40,19.48,79.09,24.47,169.51,47.77,71.34,17.11,4.39,26.85,6.73,1.90,2.83,0.679,0.174,16:38
