Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$0.09,27.54,127.37,527.93,126.99,16.68,101.22,36.60,,,58.31,6.66,,1.284,4.12,.295,4.08,3.93,,,,,,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$0.03,,,,,,,,,,,,,,,,,,99.70,270.77,60.02,11.31,0.32,7.86,,33.06,0.74,0.25,35.43,31.64,,0.36,2.02,0.02,.222,.302,.353,.227,.293
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$0.00,,,,,,,,,,,,,,,,,,175.15,362.49,81.99,18.76,4.90,6.86,,34.24,11.43,1.65,109.90,41.77,,,1.72,5.58,.226,.301,.362,.304,.302
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$0.00,,,,,,,,,,,,,,,,,,112.46,296.12,73.14,15.30,1.72,4.07,,26.70,4.06,2.34,61.98,17.35,,1.13,1.91,4.50,.247,.285,.352,.298,.283
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,,,62.01,187.24,42.10,6.03,0.96,9.22,,18.19,2.91,1.97,56.71,20.31,,2.01,,,.225,.307,.415,.271,.316
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$0.00,34.12,36.22,149.85,28.66,4.05,34.05,16.24,,,14.50,3.48,,1.240,3.60,.258,4.02,3.97,,,,,,,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$0.00,,,,,,,,,,,,,,,,,,94.76,227.78,47.41,9.18,0.35,3.81,,23.34,0.16,0.25,33.54,20.98,,1.18,1.68,1.40,.208,.275,.302,.227,.261
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-0.04,43.18,43.27,174.75,41.38,5.99,37.24,7.09,,,18.12,2.68,0.29,1.120,3.77,.284,3.67,3.33,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-0.07,,,,,,,,,,,,,,,,,,92.27,246.95,62.22,11.46,0.24,8.89,,36.43,0.68,1.19,29.50,16.62,,1.22,2.55,0.17,.252,.299,.408,.253,.307
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.17,45.38,44.11,190.76,35.50,5.65,50.33,24.96,,,15.69,3.59,,1.371,3.20,.272,4.18,3.80,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-0.20,35.82,70.53,279.68,56.40,7.11,52.90,17.10,,,28.99,0.89,,1.042,3.70,.243,3.64,3.86,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.29,36.98,77.04,313.48,61.96,9.70,69.23,25.07,,,32.95,2.25,,1.130,3.85,.249,3.92,3.71,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-0.29,,,,,,,,,,,,,,,,,,82.64,313.08,82.54,20.03,2.16,5.32,,26.07,6.95,4.21,59.46,28.72,,3.66,1.72,1.74,.264,.329,.392,.309,.320
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$-0.29,,,,,,,,,,,,,,,,,,13.41,54.11,15.39,0.64,,1.30,,9.03,,,5.75,1.94,,0.64,,,.284,.317,.368,.299,.305
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-0.33,51.40,52.58,227.89,44.87,4.96,49.83,26.71,,,21.31,4.33,,1.361,3.65,.273,3.95,4.18,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$-0.37,,,,,,,,,,,,,,,,,,92.07,139.85,36.02,2.92,,0.99,,5.87,22.53,1.91,29.08,7.86,,0.97,,2.83,.258,.296,.300,.319,.305
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-0.45,,,,,,,,,,,,,,,,,,98.77,272.84,72.25,14.26,0.83,3.32,,26.48,0.46,0.48,30.93,12.79,,2.25,2.71,2.47,.265,.298,.360,.286,.291
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.61,25.20,115.41,497.95,118.08,9.47,77.41,44.67,,,49.33,7.10,,1.410,3.85,.296,3.99,4.61,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-0.78,,,,,,,,,,,,,,,,,,77.29,183.59,48.14,11.22,1.09,4.42,,21.63,0.78,,43.91,13.11,,0.84,1.55,0.12,.262,.312,.408,.320,.316
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.81,,,,,,,,,,,,,,,,,,37.75,106.68,19.22,6.42,,4.37,,12.92,,,21.20,6.49,,,,,.180,.227,.363,.183,.255
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$-0.84,26.68,98.30,427.76,105.54,12.67,47.00,27.27,,,45.75,6.67,,1.351,4.19,.273,4.65,4.85,,,,,,,,,,,,,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-0.86,,,,,,,,,,,,,,,,,,104.43,306.88,71.15,13.23,1.19,3.54,,26.71,5.64,1.95,42.48,20.02,,3.01,2.20,1.86,.232,.282,.317,.257,.271
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-0.87,,,,,,,,,,,,,,,,,,44.79,60.98,15.06,3.32,0.30,1.59,,8.47,,0.12,16.38,4.24,,0.47,0.48,0.11,.247,.298,.389,.310,.301
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-0.90,,,,,,,,,,,,,,,,,,87.56,194.81,43.25,7.68,0.34,2.43,,15.48,0.17,0.11,40.64,5.88,,2.19,0.50,1.29,.222,.251,.302,.268,.247
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-1.12,50.22,58.28,244.54,44.23,6.05,59.77,29.48,,,25.24,3.14,0.68,1.265,3.90,.256,3.92,3.91,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-1.14,,,,,,,,,,,,,,,,,,97.72,234.35,56.26,9.46,1.52,5.58,,22.77,10.29,1.82,49.80,18.59,,2.51,1.65,1.29,.240,.299,.365,.281,.302
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$-1.15,25.65,125.58,527.83,134.31,14.11,82.95,30.65,,,58.65,6.66,,1.314,4.20,.300,3.97,4.21,,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-1.18,14.68,63.56,264.80,66.10,4.44,29.57,17.58,,,29.46,4.64,0.06,1.317,4.17,.289,3.91,4.86,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-1.21,40.16,21.07,85.35,17.60,0.94,16.34,9.27,,,5.98,1.71,0.26,1.275,2.56,.283,3.45,4.40,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-1.22,,,,,,,,,,,,,,,,,,85.64,280.77,70.53,17.14,0.34,4.18,,24.48,0.65,0.67,79.02,27.73,,4.45,1.39,0.65,.251,.326,.359,.333,.308
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-1.29,,,,,,,,,,,,,,,,,,67.80,143.13,29.32,5.65,1.08,2.90,,11.45,0.88,0.84,37.33,9.48,,2.10,0.73,1.13,.205,.261,.320,.255,.259
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-1.33,,,,,,,,,,,,,,,,,,29.08,95.72,23.89,5.52,0.59,4.99,,16.04,2.37,,32.27,12.39,,,0.62,,.250,.334,.476,.320,.355
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-1.34,30.49,33.93,140.92,32.25,3.82,30.21,13.94,,,12.65,2.16,1.83,1.361,3.36,.306,4.02,4.01,,,,,,,,,,,,,,,,,,,,,
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-1.37,,,,,,,,,,,,,,,,,,92.17,198.91,39.81,5.75,0.36,2.60,,18.84,0.55,0.69,41.36,20.75,,3.69,2.16,2.89,.200,.281,.272,.237,.257
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.41,36.44,47.91,199.88,51.68,5.13,36.16,10.06,,,21.66,3.49,0.20,1.289,4.07,.313,3.61,3.83,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-1.42,13.15,24.65,98.02,17.84,2.11,28.68,7.78,,,8.48,0.71,0.82,1.039,3.10,.265,2.83,2.84,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-1.51,,,,,,,,,,,,,,,,,,124.03,288.41,75.74,17.59,2.40,0.85,,25.26,2.02,1.63,56.64,28.75,,2.93,2.55,8.07,.263,.325,.349,.321,.306
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-1.53,38.48,35.65,148.97,30.26,3.04,27.11,12.74,,,14.87,1.91,0.93,1.206,3.76,.257,3.76,4.24,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$-1.55,58.74,87.30,395.05,74.93,7.81,76.56,51.86,,,40.04,6.97,0.14,1.452,4.13,.259,4.29,4.65,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-1.69,37.30,32.07,136.47,28.89,2.81,23.21,12.40,,,11.96,1.48,1.72,1.288,3.36,.266,3.95,4.45,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-1.73,28.89,23.84,95.46,21.31,0.88,15.59,8.95,,,6.76,0.78,1.30,1.269,2.55,.292,3.40,4.57,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-1.81,,,,,,,,,,,,,,,,,,90.38,275.01,65.80,13.25,0.57,3.91,,25.32,1.92,0.81,30.94,25.07,,1.06,2.12,2.06,.239,.301,.334,.255,.287
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.91,,,,,,,,,,,,,,,,,,38.59,66.62,17.34,5.11,,,,6.16,,1.00,13.20,6.18,,1.02,,,.260,.332,.337,.325,.297
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-2.00,25.05,27.00,97.50,21.11,2.46,18.67,8.55,,,10.56,0.97,0.36,1.099,3.52,.275,3.85,4.15,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-2.05,,,,,,,,,,,,,,,,,,41.64,114.79,26.53,5.11,,6.21,,15.39,0.98,,27.42,7.21,,2.04,,,.231,.288,.438,.250,.316
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-2.07,,,,,,,,,,,,,,,,,,6.98,24.10,4.93,1.35,0.43,1.38,,3.62,,,8.88,0.91,,,0.46,,.204,.229,.468,.248,.289
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-2.09,,,,,,,,,,,,,,,,,,15.54,33.90,9.47,2.11,,,,4.26,,,7.29,1.07,,1.05,1.08,,.279,.313,.342,.342,.290
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.13,31.83,30.48,127.98,27.29,2.32,24.86,12.34,,,11.34,1.34,1.21,1.300,3.35,.282,3.67,4.23,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-2.14,,,,,,,,,,,,,,,,,,58.45,194.59,42.57,9.30,0.67,5.83,,24.47,0.45,,65.76,20.56,,0.95,0.48,0.45,.219,.295,.363,.298,.294
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-2.15,,,,,,,,,,,,,,,,,,66.13,210.39,45.39,13.62,,2.29,,12.54,,1.11,58.28,16.59,,,2.30,5.49,.216,.264,.313,.283,.258
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-2.17,54.10,20.50,87.40,16.38,1.21,17.49,9.82,,,6.30,0.98,0.67,1.278,2.77,.258,3.60,4.35,,,,,,,,,,,,,,,,,,,,,
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-2.18,40.05,28.82,121.63,13.68,1.93,30.49,18.40,,,8.70,,,1.113,2.72,.166,3.77,4.21,,,,,,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-2.20,25.13,42.00,174.39,36.46,3.20,29.92,18.01,,,18.31,2.19,1.18,1.297,3.92,.270,3.95,4.58,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-2.23,5.67,27.31,117.75,22.86,3.88,14.33,10.93,,,8.57,0.78,,1.237,2.82,.214,5.10,5.05,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-2.30,9.29,49.99,210.65,50.99,5.52,40.66,12.47,,,22.85,2.77,,1.269,4.11,.299,3.66,3.79,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-2.31,34.47,32.98,140.91,26.75,3.92,42.76,16.70,,,15.72,2.95,,1.318,4.29,.295,3.57,3.18,,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-2.36,28.50,119.03,496.70,119.51,13.14,61.10,41.20,,,57.25,6.81,0.04,1.350,4.33,.279,4.55,4.92,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-2.43,,,,,,,,,,,,,,,,,,84.02,205.30,49.05,5.71,1.16,1.53,,13.51,7.84,2.65,31.73,13.11,,1.09,0.88,1.66,.239,.285,.300,.275,.269
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-2.57,29.44,111.95,479.47,110.39,12.74,89.49,41.18,,,56.28,7.31,,1.354,4.52,.291,4.08,4.19,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-2.62,,,,,,,,,,,,,,,,,,53.85,162.16,40.54,8.78,0.80,3.38,,13.44,2.82,0.81,30.82,6.32,,0.83,0.85,0.42,.250,.280,.377,.288,.289
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-2.64,28.41,148.50,655.12,157.99,14.18,78.45,54.39,,,64.70,7.47,,1.430,3.92,.283,4.38,4.96,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-2.67,,,,,,,,,,,,,,,,,,32.43,96.12,25.99,6.57,0.66,2.88,,15.60,0.66,0.46,27.63,5.45,,0.23,,,.270,.311,.442,.352,.326
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-2.72,,,,,,,,,,,,,,,,,,81.06,147.25,36.13,7.32,0.43,3.56,,18.30,0.63,0.22,28.16,8.63,,0.45,1.23,0.36,.245,.286,.373,.279,.290
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.75,36.23,55.93,239.53,58.52,4.72,36.26,16.19,,,24.73,2.75,0.34,1.336,3.98,.295,3.77,4.39,,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-2.76,31.03,28.60,125.47,29.03,1.05,19.53,10.44,,,9.86,1.34,,1.380,3.10,.296,3.31,4.53,,,,,,,,,,,,,,,,,,,,,
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-2.83,19.79,16.19,65.78,15.44,0.58,9.85,4.77,,,5.21,0.79,,1.248,2.89,.294,3.23,4.47,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-2.85,7.82,32.46,140.02,31.48,2.94,22.29,12.05,,,13.02,1.71,,1.341,3.61,.278,4.02,4.52,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-2.86,36.01,200.00,847.66,214.17,27.72,109.00,50.45,,,94.45,8.23,,1.323,4.25,.282,4.57,4.57,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-2.89,,,,,,,,,,,,,,,,,,13.40,32.68,8.47,2.12,,,,1.07,,,6.29,3.22,,,,,.259,.326,.324,.321,.296
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$-2.90,26.54,114.23,496.51,121.30,11.95,85.28,41.44,,,51.47,6.40,,1.425,4.05,.306,4.05,4.34,,,,,,,,,,,,,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,434298,coffeto01,$-2.92,40.76,33.78,143.08,34.28,3.67,25.49,10.25,,,14.57,1.73,0.54,1.318,3.88,.295,3.91,4.12,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-2.95,,,,,,,,,,,,,,,,,,34.08,5.31,1.32,0.30,0.01,0.10,,0.64,,,1.21,0.61,,0.06,0.03,0.03,.248,.329,.363,.303,.312
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-2.95,7.34,6.51,27.43,6.00,0.78,5.55,2.09,,,2.75,0.30,2.89,1.242,3.80,.275,3.91,3.88,,,,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-2.95,,,,,,,,,,,,,,,,,,7.94,21.40,4.00,0.36,,0.37,,2.19,,0.35,4.92,1.46,,,,0.70,.187,.232,.255,.226,.218
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-2.95,65.52,52.88,220.66,46.81,5.60,48.12,21.78,,,22.18,1.63,0.55,1.297,3.77,.284,3.89,3.97,,,,,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-3.00,,,,,,,,,,,,,,,,,,97.16,205.73,55.19,9.84,1.13,4.36,,22.83,2.99,1.41,39.68,10.75,,3.80,1.48,0.99,.268,.313,.391,.312,.311
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-3.01,,,,,,,,,,,,,,,,,,1.84,4.55,0.99,0.40,,0.10,,0.50,,,1.47,0.10,,,,,.217,.234,.370,.298,.260
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-3.04,,,,,,,,,,,,,,,,,,88.55,154.87,40.04,8.16,0.96,4.17,,13.03,,0.57,44.76,18.50,,,1.20,0.57,.259,.334,.404,.335,.325
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-3.05,,,,,,,,,,,,,,,,,,113.36,244.94,53.37,12.37,0.76,8.61,,30.99,2.24,0.90,56.71,25.35,,1.88,1.75,,.218,.294,.380,.247,.298
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-3.10,,,,,,,,,,,,,,,,,,1.00,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Reds,,562,425900,navardi01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Rockies,,2120,435408,santoom01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-3.10,,,,,,,,,,,,,,,,,,1.00,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-3.15,22.00,18.14,75.52,14.77,1.77,26.54,8.87,,,5.76,0.44,0.51,1.304,2.86,.339,2.91,2.59,,,,,,,,,,,,,,,,,,,,,
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-3.15,30.72,32.67,139.77,32.13,1.83,25.31,16.80,,,13.66,1.48,3.32,1.498,3.76,.316,3.82,4.67,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-3.15,14.65,11.44,44.69,10.34,1.33,8.47,3.46,,,4.64,0.75,0.62,1.207,3.65,.287,4.03,4.05,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-3.27,13.95,11.94,50.89,10.43,0.81,10.33,5.39,,,4.32,0.68,0.70,1.325,3.26,.280,3.61,4.23,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-3.31,42.58,40.01,170.71,33.71,5.88,34.77,19.66,,,17.70,1.97,,1.334,3.98,.252,4.75,4.34,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-3.32,17.63,49.10,204.80,46.92,4.36,32.81,18.46,,,21.92,2.25,,1.332,4.02,.285,4.04,4.56,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-3.35,27.62,76.22,335.25,72.36,9.67,54.29,33.84,,,39.78,5.83,0.23,1.393,4.70,.264,4.66,4.67,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-3.37,,,,,,,,,,,,,,,,,,8.59,16.17,2.48,,,,,1.25,,,4.94,2.51,,1.24,,,.154,.313,.154,.221,.244
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-3.40,,,,,,,,,,,,,,,,,,94.03,266.58,61.06,12.37,0.68,7.37,,30.97,1.51,1.15,62.92,31.28,,5.32,1.31,0.22,.229,.321,.364,.272,.306
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-3.40,,,,,,,,,,,,,,,,,,85.99,133.90,30.17,4.85,2.06,0.67,,12.30,7.53,3.07,32.62,14.40,,1.45,0.33,3.56,.225,.300,.307,.292,.283
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-3.42,9.77,8.79,37.32,7.10,0.27,3.28,4.06,,,2.71,0.54,,1.271,2.78,.230,4.14,5.65,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-3.42,28.60,68.33,261.49,63.17,5.80,33.42,27.13,,,30.78,2.62,0.10,1.322,4.05,.294,4.42,5.11,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-3.46,36.93,28.08,118.57,24.87,5.10,27.48,9.52,,,11.63,0.70,,1.225,3.73,.259,4.52,3.58,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-3.53,,,,,,,,,,,,,,,,,,5.01,17.04,2.97,0.99,,,,,,,6.92,3.97,,,,,.174,.330,.232,.293,.276
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-3.55,,,,,,,,,,,,,,,,,,48.98,147.80,31.98,6.20,1.98,,,6.23,11.95,2.02,36.92,4.17,,1.03,1.05,2.00,.216,.238,.285,.286,.246
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.55,,,,,,,,,,,,,,,,,,70.10,210.25,43.09,8.65,1.00,2.24,,8.75,,,43.59,24.29,,,,,.205,.287,.288,.248,.264
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.56,,,,,,,,,,,,,,,,,,83.29,173.99,40.44,8.55,0.86,7.73,,21.95,2.38,0.62,40.36,14.79,,1.90,1.07,0.53,.232,.297,.425,.258,.315
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-3.57,,,,,,,,,,,,,,,,,,27.66,83.54,20.38,1.91,0.85,0.08,,3.94,9.32,2.26,15.72,9.77,,0.75,0.25,0.23,.244,.327,.290,.298,.300
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-3.61,31.88,20.39,80.21,16.45,2.42,16.92,10.25,,,8.07,0.71,0.20,1.310,3.56,.277,4.49,4.40,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-3.62,36.68,52.24,224.13,48.39,4.42,50.31,23.23,,,22.70,2.22,,1.371,3.91,.301,3.61,3.95,,,,,,,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.69,,,,,,,,,,,,,,,,,,40.12,71.96,11.76,2.36,0.06,0.93,,4.97,0.01,0.02,11.46,3.93,,0.11,0.45,0.54,.163,.205,.237,.180,.200
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-3.70,7.21,29.86,128.46,28.12,3.22,26.69,13.05,,,14.57,2.12,,1.379,4.39,.291,4.03,4.13,,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Astros,,2946,502032,norribu01,$-3.71,28.27,179.21,788.00,173.58,22.40,175.41,74.79,,,82.72,8.09,,1.386,4.15,.293,4.02,3.87,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-3.72,13.03,7.60,30.13,6.63,0.31,4.67,3.18,,,2.58,0.42,0.06,1.292,3.05,.288,3.65,4.81,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-3.77,44.90,9.27,38.58,7.79,0.54,10.02,3.33,,,3.12,0.20,,1.200,3.03,.294,2.77,3.32,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-3.79,,,,,,,,,,,,,,,,,,85.08,155.73,36.01,2.82,0.12,0.13,,7.74,9.16,3.03,20.60,9.75,,2.68,0.39,3.58,.231,.281,.253,.265,.256
