Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Meisinger,RP,Cardinals,,12274,13.60,-11.13,-10.95,-11.82,-4.19,-5.60,-0.48,-0.40,1.360,4.53,,,,,,,
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,56.84,161.66,39.02,5.09,18.71,0.82,.241
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Braves,Buchanalia,236,21.70,19.49,19.72,17.99,6.95,9.12,1.56,10.26,1.368,4.21,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,,,,,,,,,,,,,,,,,
Conner Menez,RP/SP,Giants,,12587,15.09,41.37,42.66,40.39,23.79,25.58,2.56,,1.606,5.56,,,,,,,
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Team Mike,5624,11.57,64.28,66.02,53.23,12.87,29.84,4.78,,1.227,4.18,,,,,,,
Wade Miley,RP/SP,Reds,Team Lorin,3621,11.64,52.51,54.86,43.57,21.69,28.27,2.97,,1.458,4.85,,,,,,,
Andrew Miller,RP,Cardinals,Team Mike,1952,23.55,13.05,11.97,15.36,5.96,6.87,0.87,1.58,1.374,4.74,,,,,,,
Brad Miller,3B,Cardinals,Team Erik,5680,,,,,,,,,,,44.06,111.48,25.39,4.54,14.30,0.88,.228
Ian Miller,RF,Cubs,,10642,,,,,,,,,,,71.82,197.07,42.33,2.36,14.96,8.74,.215
Justin Miller,RP,Reds,,5297,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Brewers,,3456,,,,,,,,,,,,,,,,,
Tyson Miller,RP/SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,Sith Lords,11286,12.20,47.48,53.27,40.70,17.39,29.67,2.69,,1.488,5.62,,,,,,,
Tommy Milone,SP,Braves,Doppelganger,2404,12.37,52.20,61.30,41.13,14.67,34.70,2.25,,1.456,5.98,,,,,,,
A.J. Minter,RP,Braves,,11866,23.26,16.37,16.44,17.39,7.41,8.76,1.17,,1.457,4.82,,,,,,,
Yadier Molina,C,Cardinals,Ballbusters,3494,,,,,,,,,,,46.25,164.92,41.94,4.68,22.19,1.91,.254
Mickey Moniak,CF/LF,Phillies,,12583,,,,,,,,,,,58.59,179.87,37.05,2.91,16.26,2.57,.206
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,49.91,145.78,31.46,3.98,14.63,0.60,.216
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,53.54,156.59,40.34,4.69,23.39,0.30,.258
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,20.62,11.51,11.54,10.97,4.82,6.12,0.73,3.72,1.422,4.79,,,,,,,
Mike Morin,RP,Marlins,,6931,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,22.92,21.12,19.01,22.89,11.68,10.01,1.20,0.32,1.453,4.27,,,,,,,
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,58.32,205.06,51.55,10.42,30.50,1.20,.251
José Mujica,RP/SP,Rockies,,11938,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,56.00,162.70,39.89,9.79,26.79,1.06,.245
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,59.70,159.95,37.24,3.31,15.70,0.36,.233
Daniel Murphy,1B,Rockies,Team Mike,2133,,,,,,,,,,,48.36,168.05,46.39,6.18,25.57,0.79,.276
John Ryan Murphy,C,Pirates,,5377,,,,,,,,,,,36.23,89.80,17.55,3.07,9.78,0.10,.195
Joe Musgrove,SP,Pirates,Team Erik,11305,11.91,56.76,58.81,50.19,14.77,27.20,4.62,,1.296,4.31,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,Ballbusters,5206,,,,,,,,,,,51.62,167.99,39.84,6.87,20.13,5.22,.237
Germán Márquez,SP,Rockies,Buchanalia,11341,11.43,67.84,67.04,70.11,17.78,32.25,5.22,,1.250,4.28,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,48.18,131.61,34.42,4.54,14.46,0.12,.262
Brian Navarreto,C,Marlins,,12073,,,,,,,,,,,40.75,106.26,19.65,1.89,8.41,0.17,.185
Josh Naylor,1B/LF/RF,Padres,,11973,,,,,,,,,,,32.52,94.53,22.70,2.51,10.63,0.59,.240
Nick Neidert,RP/SP,Marlins,Schellackers,13018,10.22,31.82,37.02,25.15,12.06,21.06,1.40,,1.542,5.96,,,,,,,
Héctor Neris,RP,Phillies,Team Mike,5862,27.46,23.86,21.92,28.30,9.39,11.94,1.60,2.84,1.312,4.50,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,25.68,16.10,16.74,16.15,8.82,10.20,1.00,,1.587,5.70,,,,,,,
Sean Newcomb,SP,Braves,,10545,18.87,44.20,43.08,41.51,20.86,21.87,3.38,,1.447,4.45,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,57.63,200.16,50.85,2.97,17.88,4.59,.254
Tomás Nido,C,Mets,,11559,,,,,,,,,,,32.80,90.60,18.20,1.73,9.41,0.10,.201
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,,,,,,,,,,,50.45,148.44,34.14,4.74,16.46,2.48,.230
John Nogowski,1B,Cardinals,,6591,,,,,,,,,,,52.22,133.70,30.34,3.37,16.48,0.34,.227
Aaron Nola,SP,Phillies,Doppelganger,10644,12.33,75.48,68.93,78.67,26.12,32.33,5.74,,1.259,3.86,,,,,,,
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,65.41,186.31,40.69,3.64,17.01,1.87,.218
James Norwood,RP,Cubs,,12276,25.10,11.72,11.72,11.97,6.83,7.09,0.69,,1.583,5.45,,,,,,,
Jacob Nottingham,C,Brewers,Team Erik,11506,,,,,,,,,,,31.37,75.03,14.86,1.84,8.47,0.78,.198
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,5.93,14.60,3.09,0.46,1.61,0.06,.211
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,21.69,70.26,18.07,1.50,7.28,1.51,.257
Riley O'Brien,SP,Reds,,13642,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,Ballbusters,4416,11.32,7.84,7.47,8.55,3.47,4.24,0.55,,1.396,4.87,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,,52.24,152.08,32.40,5.84,18.72,3.10,.213
Tyler O'Neill,LF,Cardinals,Buchanalia,11422,,,,,,,,,,,57.09,144.39,33.13,7.68,20.28,2.15,.229
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,Team Lorin,7448,23.98,24.85,23.64,23.53,9.51,11.21,1.95,0.97,1.334,4.06,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,,,,,,,,,,,55.60,161.54,35.50,2.80,12.91,7.21,.220
Edward Olivares,CF/LF/RF,Padres,,11665,,,,,,,,,,,22.11,66.30,13.87,1.31,5.96,1.95,.209
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,80.65,222.36,51.90,4.60,19.94,5.70,.233
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,42.06,110.62,26.71,3.39,14.91,0.66,.241
Corey Oswalt,RP/SP,Mets,,11910,10.67,25.86,29.36,20.37,9.25,16.06,1.93,,1.493,5.59,,,,,,,
Johan Oviedo,SP,Cardinals,Sith Lords,13259,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,,,,,,,,,,,,,,,
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,,,,,,,,,,,46.95,136.55,30.22,3.50,14.66,3.47,.221
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,54.76,209.00,55.60,10.20,34.62,2.30,.266
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,12.00,19.37,4.56,0.69,2.31,0.32,.235
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,63.05,187.96,42.11,3.26,15.25,2.89,.224
Chris Paddack,SP,Padres,Schellackers,12334,9.68,46.70,45.87,46.94,11.42,21.91,3.53,,1.227,4.22,,,,,,,
Emilio Pagán,RP,Padres,,9516,25.66,23.93,22.05,28.00,7.55,11.46,1.78,,1.236,4.31,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,,,,,,,,,,,,,,,,,
Luis Patiño,RP/SP,Padres,,13410,,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
Mark Payton,LF/RF,Reds,,11180,,,,,,,,,,,42.51,131.80,31.05,4.64,16.00,1.50,.236
James Pazos,RP,Rockies,,11274,26.08,19.45,21.19,17.75,9.71,12.36,1.11,0.38,1.589,5.72,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,,,,,,,,,,,,,,,
Joc Pederson,LF/RF,Dodgers,Team Mike,5344,,,,,,,,,,,33.00,93.09,21.68,5.30,13.19,0.63,.233
Hunter Pence,LF/RF,Giants,,3026,,,,,,,,,,,46.56,141.74,34.26,4.27,18.18,1.79,.242
David Peralta,LF,Diamondbacks,Buchanalia,9450,,,,,,,,,,,48.22,184.00,50.08,6.80,24.44,1.28,.272
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,15.74,36.58,33.73,43.80,18.30,18.54,3.19,,1.422,4.56,,,,,,,
Wandy Peralta,RP,Giants,,11545,28.27,17.84,19.41,14.07,8.00,10.58,1.16,,1.537,5.34,,,,,,,
Angel Perdomo,RP/SP,Brewers,,12502,20.07,29.40,30.46,30.51,20.86,21.50,1.17,0.08,1.746,6.58,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,62.02,165.20,35.44,1.81,13.14,4.66,.215
Luis Perdomo,RP/SP,Padres,,11326,18.89,46.51,50.98,36.00,16.84,25.88,2.09,0.05,1.458,5.01,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,67.22,187.58,37.19,6.14,19.00,1.34,.198
David Peterson,SP,Mets,Team Mike,13231,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,49.66,128.00,29.15,2.48,14.35,3.56,.228
Francisco Peña,C,Reds,,2117,,,,,,,,,,,36.77,91.04,19.68,2.74,9.26,0.28,.216
Phil Pfeifer,SP,Braves,,12065,19.58,13.55,14.09,11.82,9.12,8.69,0.50,0.03,1.712,5.77,,,,,,,
Tommy Pham,LF,Padres,Buchanalia,3549,,,,,,,,,,,58.36,201.30,53.93,7.72,25.55,7.19,.268
Josh Phegley,C,Cubs,,883,,,,,,,,,,,37.93,93.02,19.89,2.53,12.78,0.10,.214
David Phelps,RP,Brewers,,5150,18.44,11.14,11.22,10.73,5.41,6.25,0.90,,1.493,5.05,,,,,,,
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,,,,,,,,,,,26.89,105.37,26.15,2.94,11.67,2.19,.248
Manny Piña,C,Brewers,,1373,,,,,,,,,,,35.76,97.81,23.13,2.93,11.17,0.36,.237
Gregory Polanco,RF,Pirates,Doppelganger,5723,,,,,,,,,,,38.96,136.03,32.93,4.95,18.08,2.86,.242
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,,,,,,,,,,,41.11,146.18,36.46,6.11,19.57,3.52,.249
Drew Pomeranz,RP,Padres,Sole City Sox,5088,15.53,23.74,24.01,24.94,11.48,14.34,1.40,,1.494,5.44,,,,,,,
Cody Ponce,SP,Pirates,,13022,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,11.56,22.05,21.41,20.98,12.08,11.86,1.44,0.83,1.519,4.84,,,,,,,
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Pirates,,12960,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Mets,Team Jim,1182,12.21,52.19,55.10,47.90,14.53,27.31,4.53,,1.334,4.71,,,,,,,
Buster Posey,C,Giants,,4108,,,,,,,,,,,45.19,163.61,43.25,3.08,17.25,0.77,.264
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,33.65,93.62,21.11,1.14,7.34,0.45,.225
David Price,SP,Dodgers,,551,9.59,63.68,60.14,69.47,20.51,29.20,5.46,,1.267,4.13,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,,,,,,,,,,,58.73,174.00,39.86,5.89,23.02,2.56,.229
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,55.06,186.81,47.81,8.61,26.45,5.37,.256
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,32.28,86.42,20.75,2.70,8.71,2.12,.240
Cal Quantrill,RP/SP,Padres,,12633,13.02,51.65,59.92,40.90,20.01,32.17,2.93,,1.547,5.60,,,,,,,
Johan Quezada,RP,Phillies,,13503,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,Sole City Sox,6510,,,,,,,,,,,51.80,146.51,34.36,3.17,12.70,6.56,.235
Jose Quintana,RP/SP,Cubs,Buchanalia,5544,11.87,77.30,79.87,69.67,25.92,38.64,5.09,0.04,1.368,4.50,,,,,,,
Tanner Rainey,RP,Nationals,,12169,27.44,10.13,9.06,12.11,7.50,6.02,0.61,,1.634,5.35,,,,,,,
Brooks Raley,RP,Reds,,6138,20.23,49.89,55.75,41.76,16.80,29.08,2.55,,1.454,5.25,,,,,,,
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,47.98,141.98,31.83,3.81,14.14,1.67,.224
AJ Ramos,RP,Rockies,,4917,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,Team Erik,1523,,,,,,,,,,,47.34,150.67,40.34,5.10,22.45,0.21,.268
Erasmo Ramírez,RP/SP,Mets,Sith Lords,4240,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,30.24,95.14,23.98,2.05,10.10,1.18,.252
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Brewers,,13225,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B/OF,Cardinals,,10229,,,,,,,,,,,31.93,75.95,17.78,1.98,8.99,0.11,.234
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,54.39,159.94,30.18,4.13,13.20,5.10,.189
Colin Rea,RP/SP,Cubs,,10702,,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,,,,,,,,,,,51.82,194.51,51.73,7.76,26.98,2.05,.266
Cody Reed,RP,Reds,,11449,13.36,16.87,17.66,15.23,8.09,9.86,0.86,,1.527,5.26,,,,,,,
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,53.92,144.24,32.95,4.18,16.23,1.20,.228
Alex Reyes,RP/SP,Cardinals,Schellackers,9426,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,56.89,152.46,34.85,4.16,16.00,2.73,.229
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,,,,,,,,,,,56.37,181.88,49.02,4.94,21.21,1.75,.270
Garrett Richards,RP/SP,Padres,Team Erik,1630,4.78,16.38,16.84,16.34,8.46,10.14,0.94,,1.545,5.57,,,,,,,
Joey Rickard,RF,Giants,,6924,,,,,,,,,,,57.36,141.52,33.52,3.57,13.63,2.13,.237
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,43.67,123.84,27.35,3.08,13.42,1.23,.221
Austin Riley,3B,Braves,Doppelganger,11974,,,,,,,,,,,55.96,173.55,41.20,8.95,25.26,0.39,.237
René Rivera,C,Mets,,2119,,,,,,,,,,,32.85,93.40,19.63,4.04,12.64,0.11,.210
Anthony Rizzo,1B,Cubs,Buchanalia,113,,,,,,,,,,,56.40,204.62,55.37,9.34,35.05,1.87,.271
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,37.29,115.22,26.99,2.61,11.34,1.03,.234
David Robertson,RP,Phillies,,242,16.76,16.87,15.16,19.47,7.47,7.86,1.34,1.41,1.342,4.19,,,,,,,
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,48.01,129.88,28.88,1.71,9.68,3.26,.222
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,54.03,172.72,43.42,4.62,17.36,5.84,.251
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,44.34,131.47,30.63,3.65,13.54,1.23,.233
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,Doppelganger,11790,26.41,24.80,24.98,25.07,9.20,13.38,1.83,5.27,1.378,4.86,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,61.84,187.58,44.49,6.27,23.10,3.25,.237
Sean Rodríguez,2B,Marlins,,631,,,,,,,,,,,31.20,67.42,13.22,2.28,7.18,0.70,.196
Trevor Rogers,SP,Marlins,Doppelganger,13174,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,Team Erik,12868,6.30,5.82,5.98,5.23,2.43,3.12,0.42,0.05,1.444,4.83,,,,,,,
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,30.87,91.51,20.85,2.28,10.08,3.51,.228
Miguel Rojas,SS,Marlins,Ballbusters,2847,,,,,,,,,,,55.37,183.31,47.36,2.41,17.06,2.31,.258
Sal Romano,RP/SP,Reds,,11310,,,,,,,,,,,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,,,,,,,,,,
Seth Romero,RP/SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,23.35,19.50,19.52,18.85,7.56,10.11,1.36,,1.388,4.66,,,,,,,
Amed Rosario,SS,Mets,Sole City Sox,10972,,,,,,,,,,,61.72,219.84,58.76,4.70,23.20,7.88,.267
Joe Ross,SP,Nationals,,11268,7.45,22.23,24.14,18.51,9.43,12.96,1.21,0.03,1.510,5.25,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,12.00,13.65,14.65,11.51,5.28,7.92,0.78,,1.461,5.23,,,,,,,
Darin Ruf,1B/LF,Giants,Sith Lords,5415,,,,,,,,,,,25.82,78.17,19.14,2.57,12.05,0.41,.245
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,48.07,138.22,30.36,2.73,12.35,0.11,.220
Chris Rusin,RP,Braves,,5577,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,45.86,135.99,32.31,3.81,14.80,1.45,.238
Kyle Ryan,RP,Cubs,,7567,23.81,15.57,16.19,13.63,7.14,9.02,0.97,0.64,1.498,5.21,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,36.16,92.96,21.52,3.82,12.82,0.24,.231
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Cubs,,7111,17.24,20.92,23.32,17.47,7.59,12.53,1.25,,1.478,5.39,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,Team Erik,2606,10.42,53.70,56.91,43.70,16.59,29.25,3.81,,1.369,4.90,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,44.56,119.85,26.59,1.93,10.38,1.75,.222
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,57.02,150.82,35.17,5.37,19.68,0.54,.233
Dennis Santana,RP,Dodgers,,11915,12.48,3.50,3.91,3.31,2.00,2.49,0.13,0.03,1.690,6.41,,,,,,,
Edgar Santana,RP,Pirates,,11848,27.93,23.41,24.67,20.46,8.36,12.67,0.86,0.55,1.411,4.87,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Dodgers,,12350,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,45.81,147.78,31.63,5.56,15.58,1.54,.214
Max Scherzer,SP,Nationals,Buchanalia,1184,11.30,76.10,63.69,96.89,19.37,28.31,6.68,,1.091,3.35,,,,,,,
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,52.68,135.14,29.90,1.34,10.63,2.65,.221
Kyle Schwarber,LF,Cubs,Team Lorin,10616,,,,,,,,,,,55.19,181.43,42.46,11.61,27.67,1.06,.234
Corey Seager,SS,Dodgers,Doppelganger,6429,,,,,,,,,,,43.75,160.29,43.24,5.55,23.66,1.16,.270
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,,,,,,,,,,,56.65,213.62,59.22,4.00,20.98,5.23,.277
Sam Selman,RP,Giants,,12123,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,Team Mike,11323,12.99,40.50,46.05,28.43,15.55,23.84,2.55,,1.521,5.30,,,,,,,
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,47.08,153.23,38.71,4.65,16.61,4.64,.253
Paul Sewald,RP,Mets,,11841,25.29,13.69,14.43,13.08,5.29,7.78,1.11,,1.440,5.11,,,,,,,
Justin Shafer,RP,Marlins,,11839,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,15.00,22.91,22.81,21.82,10.33,12.33,1.36,,1.446,4.84,,,,,,,
Jordan Sheffield,SP,Rockies,,12925,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Mets,,6986,25.03,8.48,8.41,8.82,4.36,4.90,0.68,,1.505,5.20,,,,,,,
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,23.80,68.62,14.98,0.56,3.68,2.39,.218
Lucas Sims,RP,Reds,,9501,15.96,20.27,20.41,21.52,9.78,12.70,0.93,,1.489,5.64,,,,,,,
Austin Slater,RF,Giants,Ballbusters,11427,,,,,,,,,,,30.50,79.38,19.32,1.93,9.40,1.32,.243
Caleb Smith,RP/SP,Diamondbacks,Ballbusters,11607,10.24,45.36,46.25,47.11,17.97,27.65,2.29,,1.416,5.49,,,,,,,
Dominic Smith,1B/LF,Mets,Schellackers,9995,,,,,,,,,,,38.28,100.37,24.20,3.55,11.77,0.50,.241
Drew Smith,RP,Mets,,12009,23.16,12.43,12.99,10.33,5.15,6.73,0.68,0.34,1.459,4.87,,,,,,,
Josh A. Smith,RP/SP,Marlins,,7120,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,,,,,,,,,,,,,,,,,
Pavin Smith,1B/OF,Diamondbacks,,12692,,,,,,,,,,,64.69,170.40,36.51,3.88,17.26,0.65,.214
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,Buchanalia,1637,23.86,23.62,21.09,28.12,8.48,10.48,1.43,7.07,1.252,3.99,,,,,,,
Will Smith,C,Dodgers,Sith Lords,12969,,,,,,,,,,,49.96,135.13,28.08,6.55,19.90,1.13,.208
Justin Smoak,1B,Brewers,,4469,,,,,,,,,,,25.35,78.59,18.17,4.04,11.51,0.06,.231
Drew Smyly,SP,Giants,Schellackers,5595,8.28,28.04,30.48,27.86,12.36,18.74,1.56,,1.528,6.02,,,,,,,
Chad Sobotka,RP,Braves,,12286,,,,,,,,,,,,,,,,,
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,56.62,154.89,37.81,3.39,14.42,2.41,.244
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,34.03,94.48,23.90,1.29,9.29,0.56,.253
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,17.81,58.17,13.36,2.01,6.98,0.22,.230
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,10.02,51.55,51.49,42.62,12.70,21.38,4.45,,1.245,3.73,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,36.77,98.37,21.88,1.99,8.75,0.91,.222
Juan Soto,LF/RF,Nationals,Doppelganger,12149,,,,,,,,,,,58.59,207.37,59.53,13.18,39.37,3.25,.287
Steven Souza Jr.,RF,Cubs,,2518,,,,,,,,,,,28.36,92.68,21.21,3.47,11.80,1.98,.229
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,40.51,115.19,26.91,2.29,12.43,0.23,.234
Craig Stammen,RP,Padres,Team Jim,2465,27.24,25.81,25.68,23.96,7.63,12.13,1.95,,1.291,4.23,,,,,,,
Ryne Stanek,RP,Marlins,,11568,25.70,27.37,24.80,31.52,13.01,13.49,1.77,2.69,1.381,4.44,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,18.78,20.80,20.33,21.60,11.10,12.01,1.08,,1.512,5.20,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,49.40,134.63,28.24,2.83,14.17,0.24,.210
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,26.29,68.97,15.94,0.93,5.79,1.72,.231
Brock Stewart,SP,Cubs,,11524,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Jim,6508,,,,,,,,,,,56.67,215.46,57.67,11.30,32.90,6.48,.268
Matt Strahm,RP,Padres,Sole City Sox,11287,17.58,25.22,25.54,25.91,7.98,13.62,1.69,,1.329,4.86,,,,,,,
Stephen Strasburg,SP,Nationals,Doppelganger,2467,11.47,71.05,64.94,79.37,21.09,30.81,5.70,,1.211,3.90,,,,,,,
Chris Stratton,RP,Pirates,,6431,13.45,33.07,36.22,28.03,13.96,19.23,2.27,,1.517,5.23,,,,,,,
Hunter Strickland,RP,Mets,,6192,18.22,5.12,5.43,4.45,2.29,3.09,0.39,,1.509,5.43,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,14.18,39.16,38.89,39.32,10.70,18.35,3.31,3.67,1.267,4.22,,,,,,,
Marcus Stroman,SP,Mets,Ballbusters,6503,10.86,48.31,48.83,41.61,16.70,22.55,2.42,0.03,1.356,4.20,,,,,,,
Pedro Strop,RP,Reds,,4425,22.23,18.06,16.90,17.86,7.95,8.78,1.14,0.67,1.376,4.37,,,,,,,
Wander Suero,RP,Nationals,,11403,27.16,22.51,21.85,22.27,8.64,10.68,1.35,0.56,1.354,4.27,,,,,,,
Andrew Susac,C,Pirates,,5634,,,,,,,,,,,23.49,55.33,10.48,1.61,6.60,0.29,.189
