Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jett Howard,SF,Magic,,4427,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,37.68,40.53,98.13,41.30,16.03,19.20,83.49,116.24,22.88,27.51,7.60,1.46,9.06,3.08,0.61,0.73,0.240,5:36
Trevor Hudgins,PG,Rockets,,4277,54.67,66.95,153.69,43.56,27.79,33.89,81.99,186.21,47.47,66.32,14.21,3.75,17.95,3.41,0.87,1.21,0.328,7:01
Kevin Huerter,SG,Kings,Iavaronis,3675,75.38,356.25,812.87,43.83,63.32,77.85,81.34,943.96,263.52,248.03,69.02,25.00,94.01,12.52,3.50,3.29,1.247,30:24
Jay Huff,C,Nuggets,,4192,32.80,42.86,80.23,53.43,18.20,25.50,71.36,109.47,77.94,19.27,6.79,10.71,17.50,3.34,2.38,0.59,0.533,7:41
Elijah Hughes,SF,Bucks,,4020,36.00,46.84,120.43,38.90,14.78,18.75,78.86,129.37,49.44,24.15,10.51,5.58,16.09,3.59,1.37,0.67,0.447,9:30
Feron Hunt,PF,Knicks,,4201,54.67,56.76,123.15,46.09,24.19,31.23,77.45,155.63,70.43,28.25,10.11,7.56,17.68,2.85,1.29,0.52,0.323,6:26
De'Andre Hunter,SF,Hawks,,3832,54.45,259.45,592.46,43.79,124.70,157.60,79.12,729.08,219.31,92.46,39.95,21.27,61.21,13.39,4.03,1.70,1.124,30:30
RJ Hunter,SG,Hornets,,3217,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,,,,,,,,,,,,,,,,,,0:00
Bones Hyland,PG,Clippers,,4163,69.00,242.30,579.06,41.84,112.34,131.38,85.51,720.89,183.94,208.22,42.48,17.37,59.84,10.45,2.67,3.02,0.867,18:59
Serge Ibaka,C,Bucks,,2311,55.15,214.92,423.49,50.75,55.81,76.49,72.96,529.97,343.27,72.69,18.27,44.22,62.50,9.61,6.22,1.32,1.133,21:06
Andre Iguodala,SF,Warriors,,1143,50.14,89.86,221.28,40.61,29.31,41.32,70.93,250.28,169.04,120.00,43.16,30.22,73.38,4.99,3.37,2.39,1.463,20:31
Joe Ingles,PF,Magic,Buchanalia,3149,66.99,222.16,498.56,44.56,60.45,75.58,79.99,635.76,246.25,278.94,45.63,14.58,60.22,9.49,3.68,4.16,0.899,27:28
Brandon Ingram,SF,Pelicans,Def Fresh Flow,3341,64.62,514.32,1120.85,45.89,291.90,342.50,85.23,1451.97,355.37,309.64,48.47,34.90,83.37,22.47,5.50,4.79,1.290,34:05
Kyrie Irving,PG,Mavericks,Team Erik,2632,44.21,402.74,844.44,47.69,155.48,172.47,90.15,1087.36,203.96,258.28,60.17,25.75,85.93,24.59,4.61,5.84,1.944,35:34
Jonathan Isaac,PF,Magic,,3509,38.19,176.00,377.63,46.61,71.37,91.72,77.81,471.23,241.98,69.51,44.50,55.86,100.37,12.34,6.34,1.82,2.628,28:49
Jaden Ivey,SG,Pistons,Team Lorin,4302,82.00,384.90,899.07,42.81,192.76,224.48,85.87,1101.97,266.92,264.86,68.37,23.24,91.61,13.44,3.26,3.23,1.117,25:49
Wes Iwundu,SF,Kings,,3538,35.07,61.38,147.77,41.54,34.31,42.95,79.87,176.23,85.74,32.55,15.05,6.19,21.25,5.03,2.44,0.93,0.606,16:02
Andre Jackson,SG,Bucks,,4447,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Jazz,,3513,56.13,179.48,428.66,41.87,78.79,96.60,81.56,514.73,100.81,80.01,25.58,6.60,32.18,9.17,1.80,1.43,0.573,18:37
GG Jackson,PF,Grizzlies,,4454,,,,,,,,,,,,,,,,,,0:00
Isaiah Jackson,C,Pacers,Schellackers,4154,36.00,117.19,206.82,56.66,55.62,78.23,71.10,299.43,154.08,27.17,20.75,33.94,54.69,8.32,4.28,0.75,1.519,15:02
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,60.74,342.31,779.62,43.91,198.51,243.37,81.57,996.66,335.06,82.37,52.01,109.22,161.23,16.41,5.52,1.36,2.654,27:17
Josh Jackson,SG,Raptors,,3510,56.42,198.13,476.58,41.57,95.24,128.71,74.00,553.13,182.59,99.59,38.28,28.71,66.99,9.80,3.24,1.76,1.187,20:26
Justin Jackson,PF,Thunder,,3543,38.95,86.96,207.71,41.87,30.70,38.10,80.58,236.39,97.13,42.02,12.80,6.89,19.69,6.07,2.49,1.08,0.506,15:22
Quenton Jackson,SF,Wizards,,4371,27.33,35.84,79.04,45.35,14.36,18.13,79.20,98.87,33.90,19.46,6.81,3.17,9.97,3.62,1.24,0.71,0.365,8:01
Reggie Jackson,PG,Nuggets,,2669,69.04,340.78,837.88,40.67,100.50,120.82,83.19,914.58,223.92,283.97,46.63,11.47,58.11,13.25,3.24,4.11,0.842,27:13
Trayce Jackson-Davis,PF,Warriors,,4462,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF/PF,Lakers,Team Erik,1016,62.48,570.61,1147.61,49.72,224.56,312.77,71.79,1508.09,471.45,426.59,76.31,46.75,123.07,24.14,7.55,6.83,1.970,35:21
Jaime Jaquez,SF,Heat,,4409,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,21.12,39.36,89.39,44.03,12.42,15.43,80.48,105.27,43.71,19.34,8.83,4.77,13.60,4.98,2.07,0.92,0.644,13:49
Drake Jeffries,SG,Magic,,4356,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Cavaliers,Def Fresh Flow,3878,43.54,121.65,300.25,40.52,37.00,46.10,80.27,335.74,86.51,114.32,26.16,6.04,32.20,7.71,1.99,2.63,0.740,17:43
Isaiah Joe,PG,Thunder,,3999,55.00,77.73,197.93,39.27,33.60,39.51,85.04,233.68,59.53,57.04,16.61,4.42,21.03,4.25,1.08,1.04,0.382,10:24
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,21.82,27.24,56.90,47.88,11.05,14.42,76.61,71.53,52.45,12.80,4.96,3.38,8.34,3.28,2.40,0.59,0.382,8:13
Cameron Johnson,PF,Nets,Team Lorin,3879,67.00,245.91,556.25,44.21,78.67,94.05,83.65,710.09,255.41,99.76,47.73,20.48,68.21,10.60,3.81,1.49,1.018,24:32
David Johnson,SG,Raptors,,4159,2.00,0.18,0.42,44.08,0.08,0.09,83.63,0.52,0.13,0.11,0.03,0.01,0.04,0.26,0.07,0.05,0.021,0:30
Jalen Johnson,PF,Hawks,Team Lorin,4129,22.00,21.88,44.40,49.27,8.26,10.59,78.04,58.08,24.72,8.88,3.46,2.37,5.83,2.64,1.12,0.40,0.265,5:28
James Johnson,PF,Pacers,,2388,57.09,147.68,321.48,45.94,42.73,68.85,62.07,372.69,203.21,113.20,34.97,38.72,73.68,6.53,3.56,1.98,1.291,19:40
Keldon Johnson,PF,Spurs,Def Fresh Flow,3875,76.54,430.03,894.92,48.05,177.99,233.02,76.38,1162.07,449.47,154.54,53.69,21.59,75.28,15.18,5.87,2.02,0.984,29:32
Keon Johnson,SG,Trailblazers,,4147,37.00,115.78,291.68,39.69,48.07,57.95,82.95,323.14,84.28,83.26,26.53,9.12,35.65,8.73,2.28,2.25,0.963,18:48
Keyontae Johnson,SF,Thunder,,4453,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Jazz,,3237,55.48,110.74,257.31,43.04,49.30,65.64,75.11,311.80,148.41,82.02,40.24,15.16,55.40,5.62,2.67,1.48,0.999,17:50
Nikola Jokic,C,Nuggets,Team Lorin,3067,79.09,731.36,1298.39,56.33,332.69,406.06,81.93,1897.38,917.69,580.30,100.26,59.03,159.29,23.99,11.60,7.34,2.014,33:30
Carlik Jones,PG,Bulls,,4200,61.50,77.90,188.31,41.37,33.47,41.38,80.89,216.46,59.15,84.06,18.31,4.47,22.78,3.52,0.96,1.37,0.370,7:46
Colby Jones,SG,Kings,,4441,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Cavaliers,,3347,56.95,146.64,233.44,62.82,74.03,103.00,71.87,377.51,230.08,57.47,23.43,41.18,64.61,6.63,4.04,1.01,1.134,16:28
Derrick Jones,PF,Mavericks,,3455,60.66,160.19,319.72,50.10,73.75,98.42,74.93,436.21,222.34,55.92,39.09,42.88,81.97,7.19,3.67,0.92,1.351,20:56
Herbert Jones,SG,Pelicans,Team Lorin,4151,78.00,300.34,644.94,46.57,143.53,170.31,84.27,825.06,291.54,186.27,118.25,51.88,170.13,10.58,3.74,2.39,2.181,29:56
Kai Jones,PF,Hornets,Doppelganger,4115,65.60,75.11,153.22,49.02,32.31,48.02,67.27,203.85,97.07,34.65,11.30,10.92,22.22,3.11,1.48,0.53,0.339,6:48
Mason Jones,SG,Lakers,,4078,23.47,41.73,96.47,43.26,24.44,33.31,73.38,125.47,35.97,28.26,7.16,1.88,9.04,5.35,1.53,1.20,0.385,10:43
Tre Jones,PG,Spurs,Team Lorin,4013,69.00,217.45,454.44,47.85,95.20,117.58,80.97,563.48,176.14,272.17,48.92,8.82,57.74,8.17,2.55,3.94,0.837,20:01
Tyus Jones,PG,Wizards,Swishing and Dishing,3275,76.36,231.47,524.35,44.15,57.67,69.84,82.58,591.92,162.08,311.58,65.40,6.08,71.48,7.75,2.12,4.08,0.936,19:24
DeAndre Jordan,C,Nuggets,,2337,59.09,163.93,255.13,64.26,51.48,84.86,60.66,383.78,408.85,71.80,19.41,54.90,74.31,6.50,6.92,1.22,1.258,18:35
Cory Joseph,PG,Warriors,Team Erik,2691,73.02,206.51,469.84,43.95,87.40,103.39,84.54,567.85,191.70,257.49,55.70,19.80,75.50,7.78,2.63,3.53,1.034,24:01
Nikola Jovic,PF,Heat,,4315,82.00,220.68,466.22,47.33,103.46,138.92,74.48,625.00,297.08,131.51,41.95,30.11,72.05,7.62,3.62,1.60,0.879,15:26
Johnny Juzang,SF,Jazz,,4274,61.04,31.35,68.87,45.52,13.12,16.27,80.67,86.60,28.70,16.04,6.12,2.90,9.02,1.42,0.47,0.26,0.148,3:00
Mfiondu Kabengele,C,Celtics,,3855,44.42,49.57,102.01,48.59,21.77,29.31,74.28,131.75,82.88,20.82,8.34,12.91,21.26,2.97,1.87,0.47,0.479,6:51
Ismael Kamagate,C,Nuggets,,4341,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,C,Rockets,,3221,37.07,109.79,225.12,48.77,42.86,61.50,69.69,286.53,166.27,57.12,15.50,17.79,33.29,7.73,4.49,1.54,0.898,17:17
Trevor Keels,SG,Knicks,,4314,70.16,32.69,72.90,44.85,13.61,17.14,79.41,92.43,24.09,21.06,5.71,1.82,7.52,1.32,0.34,0.30,0.107,2:35
Luke Kennard,SG,Grizzlies,Swishing and Dishing,3525,65.01,251.75,560.84,44.89,65.69,75.21,87.34,714.69,196.75,144.29,33.84,9.08,42.92,10.99,3.03,2.22,0.660,25:00
Walker Kessler,C,Jazz,Team Lorin,4285,82.00,186.84,330.07,56.61,84.61,123.90,68.29,479.60,287.49,74.05,23.67,40.49,64.17,5.85,3.51,0.90,0.783,11:41
Braxton Key,PF,Nuggets,,4260,11.00,32.12,69.40,46.29,11.47,15.94,71.94,84.94,43.15,13.99,6.76,6.37,13.14,7.72,3.92,1.27,1.194,17:51
Sacha Killeya-Jones,C,Thunder,,4357,20.50,7.41,13.68,54.17,3.22,4.51,71.45,19.04,12.29,3.11,1.11,1.73,2.84,0.93,0.60,0.15,0.138,2:00
Louis King,SF,76ers,,3944,,,,,,,,,,,,,,,,,,0:00
Mojave King,SG,Pacers,,4464,,,,,,,,,,,,,,,,,,0:00
Noah Kirkwood,SG,Nets,,4387,,,,,,,,,,,,,,,,,,0:00
Corey Kispert,SF,Wizards,Team Erik,4164,77.00,251.44,551.00,45.63,69.67,82.43,84.51,687.02,221.71,103.00,39.15,22.36,61.51,8.92,2.88,1.34,0.799,23:24
Reggie Kissoonlal,PF,Celtics,,4394,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,66.41,174.72,409.92,42.62,57.60,73.51,78.36,503.27,356.60,84.17,31.21,58.16,89.36,7.58,5.37,1.27,1.346,25:01
Nathan Knight,C,Knicks,,4053,37.35,47.90,97.52,49.12,34.19,45.70,74.80,136.32,85.78,19.31,7.98,10.72,18.70,3.65,2.30,0.52,0.501,7:45
Kevin Knox,SF,Trailblazers,Iavaronis,3688,53.32,94.43,236.54,39.92,40.06,54.52,73.47,271.92,105.81,41.11,16.17,11.05,27.22,5.10,1.98,0.77,0.510,12:39
Christian Koloko,C,Raptors,,4327,82.00,122.74,222.46,55.17,51.80,73.13,70.82,311.11,199.06,50.84,16.42,31.24,47.66,3.79,2.43,0.62,0.581,8:08
John Konchar,SG,Grizzlies,Swishing and Dishing,3900,62.13,118.35,243.96,48.51,33.67,47.59,70.74,315.44,215.02,88.79,35.94,14.98,50.91,5.08,3.46,1.43,0.819,15:47
Furkan Korkmaz,SG,76ers,,3349,70.86,215.87,533.31,40.48,77.61,98.88,78.49,620.35,170.30,117.73,43.82,12.18,56.00,8.75,2.40,1.66,0.790,20:42
Luke Kornet,C,Celtics,,3567,31.60,56.04,115.44,48.54,17.14,24.72,69.35,141.42,87.38,25.89,8.25,18.73,26.98,4.48,2.77,0.82,0.854,11:43
Vit Krejci,SG,Hawks,,4065,30.00,93.62,217.62,43.02,33.59,39.96,84.04,261.50,97.92,66.55,20.02,7.48,27.51,8.72,3.26,2.22,0.917,22:59
Tommy Kuhse,PG,Spurs,,4363,62.87,52.47,121.92,43.03,22.31,27.01,82.62,146.53,37.09,50.77,11.06,2.97,14.03,2.33,0.59,0.81,0.223,4:47
Arnoldas Kulboka,SF,Hornets,,3671,2.00,0.79,1.78,44.49,0.33,0.41,79.17,2.19,0.78,0.42,0.16,0.07,0.23,1.09,0.39,0.21,0.115,2:30
Jonathan Kuminga,PF,Warriors,Iavaronis,4166,70.00,241.16,467.34,51.60,126.66,177.86,71.21,664.35,242.41,81.90,32.93,21.91,54.84,9.49,3.46,1.17,0.783,16:55
Kyle Kuzma,PF,Wizards,The Sith Lords,3518,72.46,386.86,869.37,44.50,125.19,174.33,71.82,1029.63,478.84,178.48,41.16,46.89,88.04,14.21,6.61,2.46,1.215,29:51
Jake LaRavia,SF,Grizzlies,,4306,73.80,224.59,497.14,45.18,102.00,129.72,78.63,629.09,194.38,115.96,48.47,21.45,69.91,8.52,2.63,1.57,0.947,17:53
Zach LaVine,SG,Bulls,Def Fresh Flow,3081,69.90,598.33,1259.16,47.52,290.03,346.90,83.61,1697.95,326.34,311.02,58.86,26.72,85.58,24.29,4.67,4.45,1.224,34:51
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Warriors,,4072,17.20,38.59,90.92,42.45,15.77,19.43,81.15,108.43,44.26,20.84,6.79,3.77,10.57,6.30,2.57,1.21,0.614,16:05
Jock Landale,C,Rockets,,4177,54.00,100.69,196.86,51.15,38.25,50.22,76.16,261.52,154.63,44.64,12.50,18.31,30.81,4.84,2.86,0.83,0.571,10:54
Romeo Langford,SG,Spurs,,3852,39.88,73.52,172.20,42.69,27.92,39.75,70.22,201.10,78.98,33.56,16.35,10.11,26.46,5.04,1.98,0.84,0.664,14:59
A.J. Lawson,SG,Mavericks,,4195,72.43,62.99,143.80,43.80,27.92,34.11,81.86,179.35,46.77,41.62,11.41,3.56,14.97,2.48,0.65,0.57,0.207,4:55
Jake Layman,SF,Celtics,,3375,41.87,76.34,168.76,45.24,26.24,35.29,74.36,202.58,69.53,28.34,18.58,10.94,29.52,4.84,1.66,0.68,0.705,12:30
Caris LeVert,SG,Cavaliers,Iavaronis,3373,55.93,300.42,688.40,43.64,117.24,153.26,76.50,796.49,183.28,199.74,47.26,18.15,65.41,14.24,3.28,3.57,1.169,25:01
Damion Lee,SG,Suns,Swishing and Dishing,3436,63.76,185.55,427.40,43.41,73.23,84.39,86.78,525.73,217.64,97.31,45.07,8.42,53.49,8.25,3.41,1.53,0.839,21:34
Saben Lee,PG,Suns,,4007,47.60,108.39,248.73,43.58,65.89,86.09,76.53,307.00,101.47,153.43,35.21,11.89,47.10,6.45,2.13,3.22,0.990,16:17
Alex Len,C,Kings,,2868,60.66,160.96,289.12,55.67,65.61,100.44,65.33,401.98,275.20,58.56,21.93,48.00,69.93,6.63,4.54,0.97,1.153,16:06
Kawhi Leonard,SF,Clippers,Buchanalia,2626,62.48,503.32,1045.46,48.14,282.47,324.61,87.02,1417.64,397.14,287.07,94.31,29.91,124.21,22.69,6.36,4.59,1.988,33:23
Meyers Leonard,PF,Bucks,,2770,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,77.90,69.20,144.09,48.02,29.35,37.44,78.38,189.21,80.81,33.51,11.65,8.22,19.86,2.43,1.04,0.43,0.255,5:00
Kira Lewis,PG,Pelicans,,4022,46.50,127.12,306.80,41.43,41.75,49.06,85.10,335.08,75.09,115.73,27.79,6.13,33.92,7.21,1.61,2.49,0.729,15:53
Maxwell Lewis,SF,Lakers,,4449,,,,,,,,,,,,,,,,,,0:00
Scottie Lewis,SG,Hornets,,4118,2.00,1.06,2.39,44.33,0.46,0.56,80.97,3.01,0.79,0.66,0.20,0.06,0.26,1.50,0.39,0.33,0.130,3:00
E.J. Liddell,SF,Pelicans,,4309,77.90,66.44,145.39,45.70,28.02,34.99,80.06,183.67,62.17,33.99,12.27,5.57,17.84,2.36,0.80,0.44,0.229,5:00
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,60.01,487.66,1114.70,43.75,343.59,382.85,89.74,1534.99,252.73,448.91,54.27,18.20,72.47,25.58,4.21,7.48,1.208,36:27
Nassir Little,SF,Trailblazers,,3859,50.20,140.33,302.70,46.36,64.95,86.13,75.40,393.04,200.27,55.84,21.59,24.86,46.45,7.83,3.99,1.11,0.925,20:01
Dereck Lively,C,Mavericks,,4414,,,,,,,,,,,,,,,,,,0:00
Isaiah Livers,SF,Pistons,Def Fresh Flow,4135,19.00,53.10,117.69,45.12,19.71,24.31,81.05,150.47,57.98,28.06,12.41,6.14,18.55,7.92,3.05,1.48,0.976,20:10
Chris Livingston,SF,Bucks,,4448,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,57.40,68.94,139.28,49.49,30.68,39.16,78.35,188.91,80.65,34.14,11.66,7.87,19.53,3.29,1.41,0.59,0.340,6:40
Kevon Looney,C,Warriors,Swishing and Dishing,3241,70.38,167.69,308.70,54.32,60.21,93.89,64.12,403.68,438.71,132.46,36.30,39.59,75.89,5.74,6.23,1.88,1.078,20:01
Brook Lopez,C,Bucks,Buchanalia,2287,56.92,244.90,517.56,47.32,93.05,114.26,81.44,652.27,291.77,61.32,35.75,97.10,132.85,11.46,5.13,1.08,2.334,26:31
Robin Lopez,C,Bucks,,2308,64.79,192.31,344.89,55.76,62.05,92.99,66.73,460.49,235.15,64.95,13.62,41.92,55.53,7.11,3.63,1.00,0.857,17:15
Kevin Love,PF,Heat,Iavaronis,2306,62.98,277.36,649.52,42.70,133.47,160.93,82.94,829.91,462.69,145.01,30.66,18.42,49.08,13.18,7.35,2.30,0.779,25:01
Kyle Lowry,PG,Heat,Buchanalia,2086,61.22,300.15,702.32,42.74,177.52,208.11,85.30,928.03,288.41,438.37,67.28,19.57,86.85,15.16,4.71,7.16,1.419,34:42
Seth Lundy,SF,Hawks,,4446,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Suns,,3348,59.28,121.34,300.94,40.32,48.73,59.14,82.39,354.14,125.59,58.78,26.07,8.14,34.21,5.97,2.12,0.99,0.577,16:07
Trey Lyles,PF,Kings,Schellackers,3324,63.39,187.01,406.96,45.95,105.70,134.30,78.70,537.88,302.91,73.19,25.55,24.04,49.60,8.48,4.78,1.15,0.782,19:39
Makur Maker,PF,Wizards,,4361,77.90,40.19,84.44,47.60,17.56,22.57,77.79,110.62,49.33,18.70,6.59,5.15,11.74,1.42,0.63,0.24,0.151,3:00
Theo Maledon,PG,Hornets,Team Erik,4051,64.82,218.44,558.33,39.12,112.25,140.07,80.14,639.48,187.08,209.07,48.83,12.00,60.83,9.87,2.89,3.23,0.938,22:47
Sandro Mamukelashvili,PF,Spurs,Team Erik,4136,41.00,63.49,131.25,48.37,24.40,30.81,79.18,173.75,82.54,28.10,10.24,8.91,19.16,4.24,2.01,0.69,0.467,9:55
Terance Mann,SF,Clippers,,3856,78.99,251.66,523.34,48.09,99.60,125.77,79.19,666.91,315.15,159.97,43.02,18.21,61.23,8.44,3.99,2.03,0.775,22:18
Tre Mann,PG,Thunder,,4160,60.00,248.54,605.30,41.06,81.05,99.03,81.85,680.09,171.54,133.87,47.12,11.70,58.82,11.33,2.86,2.23,0.980,22:47
Boban Marjanovic,C,Rockets,,3312,34.55,61.27,113.50,53.99,23.88,33.22,71.89,150.39,102.14,15.01,5.16,9.17,14.32,4.35,2.96,0.43,0.415,8:07
Lauri Markkanen,SF/PF,Jazz,The Sith Lords,3546,60.96,302.76,673.38,44.96,123.89,147.01,84.28,864.37,342.93,81.81,42.21,27.48,69.69,14.18,5.63,1.34,1.143,28:59
Naji Marshall,PF,Pelicans,,4099,55.00,126.78,303.34,41.79,75.35,97.93,76.94,364.86,178.27,85.01,33.10,13.48,46.58,6.63,3.24,1.55,0.847,16:11
Caleb Martin,PF,Heat,Doppelganger,3914,60.15,168.81,366.51,46.06,63.68,86.33,73.77,457.20,204.99,75.13,47.06,23.76,70.82,7.60,3.41,1.25,1.177,20:00
Cody Martin,SG,Hornets,,3829,66.67,162.23,356.74,45.48,60.66,86.80,69.88,434.02,225.98,144.52,61.68,20.55,82.23,6.51,3.39,2.17,1.233,21:42
Jaylen Martin,SF,Knicks,,4477,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Clippers,Buchanalia,4059,79.00,299.56,572.18,52.35,100.42,144.21,69.64,770.73,341.21,106.89,40.66,44.89,85.55,9.76,4.32,1.35,1.083,21:52
Kelan Martin,SF,Pelicans,,3919,36.55,75.41,177.68,42.44,20.29,24.85,81.67,197.36,78.30,28.94,12.91,9.05,21.96,5.40,2.14,0.79,0.601,13:04
Tyrese Martin,SG,Hawks,,4299,70.16,109.18,253.07,43.14,43.27,52.52,82.38,305.12,84.79,67.45,18.76,6.32,25.08,4.35,1.21,0.96,0.358,9:12
Garrison Mathews,SG,Hawks,,3903,68.38,163.35,400.37,40.80,115.94,139.93,82.85,557.00,152.47,65.56,44.77,16.24,61.01,8.15,2.23,0.96,0.892,20:00
Dakota Mathias,SG,Grizzlies,,3955,7.87,12.20,28.76,42.43,4.28,5.57,76.87,33.82,8.73,7.67,2.09,0.89,2.99,4.30,1.11,0.97,0.380,9:27
Bennedict Mathurin,SG,Pacers,Team Erik,4318,82.00,310.99,672.81,46.22,159.64,185.16,86.22,886.91,203.70,164.71,50.44,13.39,63.83,10.82,2.48,2.01,0.778,18:38
Wesley Matthews,SG,Hawks,,1752,63.20,129.73,329.98,39.31,43.12,53.72,80.26,380.47,128.30,73.88,35.81,13.12,48.93,6.02,2.03,1.17,0.774,21:12
Tyrese Maxey,PG,76ers,Iavaronis,4000,75.00,402.19,835.47,48.14,169.59,194.16,87.34,1079.23,203.31,272.91,48.21,23.40,71.60,14.39,2.71,3.64,0.955,27:08
Skylar Mays,SG,Trailblazers,Schellackers,4005,33.75,43.91,98.09,44.77,17.34,20.43,84.84,121.10,33.91,26.86,9.59,2.02,11.61,3.59,1.00,0.80,0.344,7:00
Miles McBride,PG,Knicks,,4139,40.00,53.57,136.06,39.37,20.47,25.90,79.05,149.08,45.59,55.77,13.68,2.53,16.20,3.73,1.14,1.39,0.405,9:18
Mac McClung,PG,Magic,,4191,20.50,43.85,98.22,44.64,17.40,21.13,82.35,120.70,30.91,41.17,9.66,2.75,12.40,5.89,1.51,2.01,0.605,11:00
CJ McCollum,PG,Pelicans,Iavaronis,2872,65.35,525.77,1168.24,45.01,124.56,168.39,73.97,1365.03,272.67,316.31,64.51,28.36,92.86,20.89,4.17,4.84,1.421,34:58
T.J. McConnell,PG,Pacers,Team Erik,3299,60.25,213.01,424.00,50.24,40.58,52.19,77.75,490.11,194.33,320.08,75.18,16.74,91.92,8.13,3.23,5.31,1.526,23:18
Javante McCoy,PG,Lakers,,4353,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,SF,Timberwolves,Doppelganger,4012,71.05,250.37,541.56,46.23,61.76,81.12,76.14,652.26,284.77,94.10,48.02,52.31,100.33,9.18,4.01,1.32,1.412,24:59
Jalen McDaniels,PF,Raptors,,3827,54.37,137.58,291.42,47.21,55.56,74.56,74.52,374.29,184.26,62.13,27.57,20.87,48.45,6.88,3.39,1.14,0.891,17:36
Doug McDermott,SF,Spurs,,3062,67.23,285.19,589.16,48.41,62.38,78.29,79.67,749.65,190.14,87.78,20.98,8.79,29.77,11.15,2.83,1.31,0.443,23:07
Sean McDermott,SG,Grizzlies,,4044,20.50,27.57,64.36,42.83,11.63,13.81,84.20,78.18,22.94,16.07,4.95,2.22,7.18,3.81,1.12,0.78,0.350,8:44
JaVale McGee,C,Mavericks,,2321,69.76,219.41,380.12,57.72,73.21,106.82,68.54,518.99,399.71,50.02,26.86,78.97,105.83,7.44,5.73,0.72,1.517,15:45
Darius McGhee,PG,Pacers,,4490,,,,,,,,,,,,,,,,,,0:00
Bryce McGowens,SG,Hornets,,4291,82.00,120.65,273.73,44.08,55.63,71.69,77.60,342.06,88.64,74.12,22.15,9.43,31.59,4.17,1.08,0.90,0.385,8:11
Rodney McGruder,SG,Pistons,,2942,46.71,88.36,204.15,43.28,23.35,31.79,73.47,240.79,98.73,47.85,20.27,6.36,26.64,5.16,2.11,1.02,0.570,14:39
Jordan McLaughlin,PG,Timberwolves,,3762,60.32,120.83,278.31,43.42,39.54,51.65,76.55,322.62,108.99,199.56,53.46,9.04,62.50,5.35,1.81,3.31,1.036,16:41
De'Anthony Melton,PG,76ers,Def Fresh Flow,3717,68.96,240.71,580.85,41.44,85.11,109.17,77.96,676.34,253.65,197.25,83.59,31.28,114.87,9.81,3.68,2.86,1.666,21:13
Sam Merrill,SG,Cavaliers,,4021,22.90,29.35,69.11,42.47,9.92,12.32,80.51,83.28,23.82,18.36,5.41,1.57,6.98,3.64,1.04,0.80,0.305,8:05
Chimezie Metu,PF,Suns,,3691,49.58,142.68,306.24,46.59,51.56,66.93,77.04,374.85,209.45,48.99,29.87,23.49,53.36,7.56,4.22,0.99,1.076,17:22
Vasilije Micic,PG,Thunder,,3074,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,Schellackers,2766,72.33,487.00,1061.60,45.87,225.61,255.25,88.39,1365.74,405.51,352.89,74.85,15.75,90.61,18.88,5.61,4.88,1.253,32:13
Mike Miles,PG,Mavericks,,4468,,,,,,,,,,,,,,,,,,0:00
Brandon Miller,SF,Hornets,,4424,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,61.50,88.03,203.97,43.16,35.76,44.21,80.88,247.13,68.61,55.58,18.14,5.12,23.26,4.02,1.12,0.90,0.378,8:21
Jordan Miller,SF,Clippers,,4438,,,,,,,,,,,,,,,,,,0:00
Leonard Miller,SF,Timberwolves,,4451,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Hawks,,2472,79.44,284.45,698.42,40.73,69.82,82.20,84.94,815.19,144.76,177.65,51.98,11.46,63.43,10.26,1.82,2.24,0.798,25:01
