Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,39.54,42.14,36.24,45.05,18.57,18.01,3.13,16.92,1.301,3.85,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,15.96,77.65,71.63,72.94,21.57,33.59,5.09,,1.200,3.89,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,16.07,102.23,94.89,104.85,37.89,48.16,6.19,,1.299,4.24,,,,,,,,
Nick Loftin,None,Royals,,13699,679845,,$-0.00,,,,,,,,,,,62.97,214.34,58.73,5.76,29.94,28.15,4.93,.274
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,13.45,80.23,73.38,74.73,27.24,33.99,5.73,,1.254,3.81,11.67,0.64,0.02,0.00,0.07,0.01,0.00,.034
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,20.16,108.45,101.53,103.26,47.28,46.94,6.86,,1.372,3.90,1.52,0.08,0.00,0.00,0.01,0.00,0.00,.033
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,61.75,316.95,65.00,10.95,40.57,33.70,5.98,.205
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,57.85,207.41,51.76,11.15,29.68,30.61,0.61,.250
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,61.00,234.99,56.36,10.33,27.94,36.16,1.51,.240
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,75.09,302.21,69.91,4.96,37.86,27.17,10.50,.231
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,50.52,50.26,47.22,42.87,14.00,18.53,3.53,8.76,1.218,3.32,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,34.58,250.16,61.01,8.71,27.58,32.72,4.30,.244
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,91.62,273.68,62.23,10.68,27.49,39.98,1.23,.227
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,22.02,122.88,122.49,100.38,40.08,58.40,7.04,,1.323,4.28,8.81,0.08,0.00,0.00,0.01,0.00,0.00,.037
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,18.93,96.18,93.38,85.27,28.86,44.61,5.90,,1.271,4.17,2.26,0.08,0.00,0.00,0.01,0.00,0.00,.030
José Soriano,SP,Angels,,13662,667755,,$-0.00,28.85,92.77,83.04,100.51,37.72,42.99,5.47,,1.302,4.17,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,0.76,0.76,1.29,0.08,0.17,0.86,-0.01,,1.922,10.21,26.03,286.71,65.76,11.24,28.94,38.46,0.73,.229
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,1.52,1.52,2.29,0.29,0.51,1.34,0.01,,1.840,7.92,94.10,241.56,60.65,5.05,33.95,27.63,6.99,.251
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,87.67,267.78,65.28,6.89,37.00,28.00,2.66,.244
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,65.28,253.28,58.56,5.58,36.66,29.09,6.79,.231
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,17.43,82.84,79.68,82.56,27.79,37.91,6.28,,1.297,4.12,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,17.14,107.74,104.44,113.16,33.66,54.82,5.67,,1.282,4.58,1.52,0.07,0.00,0.00,0.01,0.00,0.00,.030
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,28.32,307.84,68.04,8.19,33.63,34.13,5.09,.221
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,19.01,111.36,111.59,97.31,35.69,53.31,6.76,,1.323,4.31,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,80.00,222.75,54.25,7.23,30.13,23.33,6.94,.244
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,15.96,94.29,92.93,88.84,28.68,43.72,5.51,,1.290,4.17,0.69,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2.30,1.79,2.95,0.33,0.77,1.93,-0.04,,2.078,9.74,92.77,236.76,56.75,6.16,33.77,23.45,9.14,.240
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,45.93,120.77,121.19,105.78,42.27,58.67,7.21,,1.354,4.37,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,0.75,0.25,0.38,0.04,0.14,0.23,0.00,,2.089,8.32,86.30,206.71,51.52,5.85,29.69,23.06,6.74,.249
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,61.14,185.72,43.20,10.44,26.28,31.66,0.42,.233
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,55.56,48.27,44.33,45.68,16.20,19.71,3.55,8.33,1.254,3.68,2.31,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,75.97,235.96,54.12,6.40,33.31,27.78,5.44,.229
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,52.51,55.50,51.59,54.94,18.70,24.89,3.81,7.95,1.266,4.04,1.53,0.21,0.00,0.00,0.00,0.00,0.00,.018
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,10.08,52.86,47.12,53.54,13.81,21.21,4.34,,1.153,3.61,9.07,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,80.97,266.45,63.62,7.44,28.16,35.48,0.90,.239
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,0.76,1.52,2.32,0.29,0.91,1.45,-0.01,,2.131,8.60,100.88,240.31,56.13,8.19,29.45,28.16,5.73,.234
James McArthur,RP,Royals,,13883,663704,,$-0.00,13.56,30.59,27.88,30.48,9.76,12.84,2.06,15.91,1.231,3.78,0.75,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,76.00,229.79,58.05,6.20,27.29,28.86,2.88,.253
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,100.30,224.04,49.76,8.97,33.22,28.65,2.23,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,42.16,196.57,45.92,6.63,26.48,26.37,7.09,.234
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,21.34,66.54,63.69,67.76,15.65,30.01,4.30,,1.192,4.06,1.79,0.68,0.02,0.00,0.09,0.01,0.00,.033
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,11.62,71.72,66.64,72.94,25.92,31.74,5.51,,1.291,3.98,18.83,1.14,0.04,0.00,0.13,0.01,0.00,.035
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,9.39,52.87,48.51,48.77,13.87,20.24,4.56,,1.180,3.45,7.89,1.57,0.05,0.00,0.20,0.02,0.00,.033
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,21.35,112.73,113.25,97.73,35.32,56.62,6.81,,1.318,4.52,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,41.95,40.38,38.56,39.64,14.65,18.65,2.44,16.05,1.318,4.16,12.91,0.07,0.00,0.00,0.00,0.00,0.00,.018
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,105.13,277.50,65.60,5.83,35.37,27.57,2.78,.236
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,27.06,25.95,19.05,34.34,12.14,8.96,2.20,11.96,1.202,3.11,23.77,0.04,0.00,0.00,0.00,0.00,0.00,.018
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,5.77,74.16,68.48,71.16,25.04,35.02,5.66,,1.261,4.25,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,20.76,84.64,80.33,80.42,28.75,40.30,5.71,,1.289,4.28,12.67,0.08,0.00,0.00,0.01,0.00,0.00,.039
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,78.25,300.62,60.41,10.87,33.03,33.06,3.74,.201
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,43.29,45.10,40.36,46.18,21.87,19.54,3.18,13.49,1.380,3.90,9.14,0.22,0.00,0.00,0.00,0.00,0.00,.018
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,41.84,44.68,38.01,50.50,19.26,18.99,3.33,8.66,1.282,3.83,1.51,0.07,0.00,0.00,0.00,0.00,0.00,.018
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,64.50,222.90,51.77,8.78,24.92,29.92,2.96,.232
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,21.98,114.89,117.96,81.86,35.48,55.02,7.36,,1.336,4.31,2.30,0.14,0.00,0.00,0.02,0.00,0.00,.033
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,112.37,242.34,54.16,8.32,30.10,32.28,1.45,.223
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,45.89,46.17,40.17,48.03,17.50,18.72,3.22,7.00,1.249,3.65,14.19,0.13,0.00,0.00,0.00,0.00,0.00,.018
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,45.16,102.95,98.57,93.67,39.20,49.18,6.14,,1.338,4.30,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,91.14,221.79,54.07,5.99,30.47,25.34,3.40,.244
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,53.58,65.14,61.93,59.95,23.61,29.30,4.44,5.91,1.313,4.05,8.27,0.38,0.01,0.00,0.00,0.00,0.00,.018
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,24.30,90.40,87.55,71.58,32.28,41.16,6.42,,1.326,4.10,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,21.60,100.21,103.78,78.00,25.20,49.11,6.22,,1.287,4.41,1.54,0.08,0.00,0.00,0.01,0.00,0.00,.032
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,88.16,225.98,56.26,5.29,32.04,23.19,3.20,.249
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,38.13,40.31,34.80,41.10,15.61,15.71,3.07,8.22,1.250,3.51,9.87,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,20.83,126.54,120.39,131.52,51.66,65.68,6.44,,1.360,4.67,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,9.07,70.86,60.93,78.00,18.98,27.91,,,1.128,3.54,12.10,2.14,0.09,0.00,0.23,0.03,0.00,.041
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,18.63,113.32,113.43,90.14,41.80,52.80,6.90,,1.370,4.19,20.06,1.16,0.04,0.01,0.14,0.02,0.00,.034
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,41.00,180.59,48.71,4.34,26.39,21.22,4.57,.270
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,86.25,267.21,70.87,4.64,26.74,25.74,1.07,.265
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,21.59,93.67,92.63,89.26,29.57,46.38,5.71,,1.305,4.46,0.75,0.08,0.00,0.00,0.01,0.00,0.00,.030
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,37.29,49.86,44.30,55.57,15.90,21.09,3.41,3.18,1.207,3.81,3.80,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,79.28,184.03,42.98,7.78,24.93,25.91,3.77,.234
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,52.72,207.91,51.99,7.75,24.38,27.75,0.47,.250
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,51.11,47.93,43.13,46.81,15.06,18.81,3.41,3.60,1.214,3.53,3.20,0.08,0.00,0.00,0.00,0.00,0.00,.018
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,83.72,219.79,46.32,10.56,26.19,32.38,0.59,.211
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,24.21,114.64,110.08,120.77,42.94,60.49,5.99,,1.335,4.75,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,13.40,90.09,84.19,79.66,22.59,36.41,,,1.185,3.64,13.15,2.41,0.07,0.00,0.27,0.02,0.00,.031
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,47.83,45.78,42.07,48.01,19.46,21.35,2.68,12.92,1.344,4.20,28.09,,,,,,,
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,68.80,234.97,59.11,5.95,27.38,24.44,1.94,.252
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,48.69,223.81,54.28,6.82,27.03,27.08,1.37,.243
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,19.14,74.26,69.24,72.23,26.53,32.98,4.54,,1.290,4.00,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,7.53,29.73,26.11,31.05,12.39,12.72,1.81,15.03,1.295,3.85,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,94.07,199.66,50.39,5.83,25.67,22.09,3.56,.252
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,105.27,186.16,49.33,6.22,21.56,25.78,1.21,.265
Javier Assad,None,Cubs,,14391,665871,,$-0.00,24.30,86.09,80.75,75.86,33.53,38.97,5.23,,1.327,4.07,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,48.63,46.24,41.77,47.74,17.23,20.37,2.98,8.04,1.276,3.96,27.45,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,17.78,125.53,120.70,125.48,52.84,63.56,6.39,,1.382,4.56,11.48,0.76,0.03,0.00,0.10,0.01,0.00,.034
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,45.33,50.05,47.33,47.26,15.65,22.32,3.66,5.91,1.258,4.01,1.99,0.15,0.00,0.00,0.00,0.00,0.00,.018
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,50.26,45.47,42.08,43.74,13.26,19.12,3.48,4.60,1.217,3.78,13.78,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,58.06,190.10,46.25,7.53,25.61,25.61,0.49,.243
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,105.22,204.53,50.81,5.79,24.86,27.03,1.58,.248
Will Vest,RP,Tigers,,13107,676684,,$-0.00,40.11,50.26,45.95,51.31,17.83,20.72,3.22,4.65,1.269,3.71,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,5.27,107.94,106.76,101.71,35.11,57.35,6.25,,1.314,4.78,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,52.51,50.26,42.68,57.47,25.91,22.63,2.95,9.40,1.365,4.05,1.60,0.08,0.00,0.00,0.00,0.00,0.00,.018
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,21.03,69.33,65.68,62.25,23.15,31.86,5.17,,1.281,4.14,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,111.85,182.11,48.86,3.24,24.61,20.40,4.83,.268
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,26.14,110.25,111.43,85.91,39.13,53.27,6.85,,1.366,4.35,1.52,0.20,0.01,0.00,0.03,0.00,0.00,.030
Jason Adam,RP,Rays,,7279,592094,,$-0.00,42.52,38.99,32.15,44.10,14.26,16.14,3.29,3.81,1.190,3.73,9.11,0.07,0.00,0.00,0.00,0.00,0.00,.018
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,19.83,87.29,85.03,70.04,31.15,41.02,5.96,,1.331,4.23,19.58,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,3.06,3.06,4.57,0.55,1.29,2.67,0.01,,1.913,7.84,106.19,216.57,54.77,3.47,27.09,21.78,7.68,.253
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,19.90,125.53,128.57,97.93,40.83,63.84,6.95,,1.349,4.58,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,51.70,52.51,49.60,50.77,20.13,25.24,2.95,10.34,1.328,4.33,48.61,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,20.00,67.86,62.51,67.67,25.57,30.15,4.45,,1.298,4.00,0.77,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,11.18,71.88,62.89,76.71,21.71,28.74,,,1.177,3.60,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,89.19,158.64,44.91,4.22,19.58,23.02,1.36,.283
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,94.09,177.98,43.07,6.33,21.51,24.57,2.33,.242
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,85.55,215.77,49.27,5.36,27.53,22.56,4.29,.228
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,76.43,190.58,46.87,4.99,24.72,20.90,3.64,.246
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,86.96,197.51,47.09,3.96,27.71,17.71,6.31,.238
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,21.09,84.58,82.22,76.16,28.80,40.08,4.62,,1.313,4.26,18.07,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,69.46,218.26,50.98,6.14,22.02,30.54,0.85,.234
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,16.15,99.16,104.08,74.06,25.29,48.31,5.54,,1.305,4.38,20.19,10.08,0.41,0.01,1.18,0.12,0.00,.041
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,0.76,0.76,1.16,0.13,0.45,0.72,-0.01,,2.120,8.49,76.22,185.60,42.90,4.60,29.25,22.63,4.13,.231
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,53.79,58.19,56.51,46.33,18.22,24.52,4.26,1.35,1.284,3.79,30.74,0.15,0.00,0.00,0.00,0.00,0.00,.018
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,10.86,60.96,57.68,56.29,19.77,26.64,4.11,,1.271,3.93,1.73,0.23,0.01,0.00,0.03,0.00,0.00,.030
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,22.05,81.55,79.82,70.00,28.89,38.99,5.48,,1.333,4.30,1.35,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,98.72,158.49,35.75,3.89,22.22,16.13,10.56,.226
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,71.25,176.39,38.88,6.56,21.86,22.33,4.90,.220
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,18.03,95.15,94.97,78.97,31.01,48.31,5.81,0.04,1.324,4.57,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,41.89,44.99,40.78,48.51,13.95,19.66,2.80,3.27,1.216,3.93,47.28,0.14,0.00,0.00,0.00,0.00,0.00,.018
Victor Caratini,C,Astros,,10250,605170,,$-0.00,0.77,0.77,1.27,0.08,0.18,0.84,-0.01,,1.898,9.88,70.73,239.81,53.71,7.29,24.76,29.08,0.79,.224
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,10.08,40.02,35.50,42.82,10.94,16.00,3.36,,1.161,3.60,1.75,,,,,,,
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,20.52,82.07,84.11,70.21,19.81,40.55,4.26,,1.266,4.45,2.26,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,,,,,,,,,,,77.24,207.98,45.34,7.61,23.81,23.83,2.64,.218
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,40.43,50.05,44.78,52.08,20.51,22.00,3.12,4.65,1.305,3.96,16.70,1.34,0.02,0.00,0.01,0.01,0.00,.017
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,21.94,198.12,46.00,4.89,23.53,27.13,1.92,.232
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,14.69,97.06,97.68,86.41,33.26,47.43,5.11,,1.349,4.40,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,20.46,75.55,73.21,68.49,22.36,38.16,4.53,,1.265,4.55,3.43,0.06,0.00,0.00,0.01,0.00,0.00,.030
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,50.87,49.86,43.01,53.19,20.14,20.06,3.41,,1.267,3.62,3.29,0.09,0.00,0.00,0.00,0.00,0.00,.018
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,69.28,202.51,44.01,6.66,26.87,22.22,2.62,.217
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,15.31,73.14,71.46,68.48,23.66,36.09,4.86,,1.301,4.44,16.07,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,52.90,50.26,46.53,51.95,16.05,22.37,3.20,2.00,1.245,4.00,31.38,0.14,0.00,0.00,0.00,0.00,0.00,.018
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,13.21,58.33,56.19,55.01,15.39,26.93,3.67,,1.227,4.16,3.80,0.07,0.00,0.00,0.01,0.00,0.00,.030
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,35.98,40.68,34.10,49.97,18.00,16.84,2.79,3.59,1.281,3.73,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,83.46,185.63,46.22,4.61,24.15,20.34,1.66,.249
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,114.65,147.70,38.40,3.82,19.73,16.40,5.40,.260
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,40.43,44.75,39.65,47.77,16.53,17.32,3.08,0.66,1.255,3.48,0.76,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,0.77,0.77,1.27,0.08,0.17,0.83,-0.02,,1.887,9.79,62.48,249.94,62.74,3.98,25.19,22.86,1.25,.251
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,82.85,228.98,50.70,7.57,23.08,26.23,0.41,.221
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,57.23,159.20,40.25,3.64,22.84,19.91,2.95,.253
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,48.20,57.58,53.39,55.66,22.08,24.92,3.78,0.70,1.311,3.90,48.95,0.14,0.00,0.00,0.00,0.00,0.00,.018
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,50.95,49.86,43.79,51.44,22.60,21.24,3.38,2.80,1.332,3.83,4.56,0.07,0.00,0.00,0.00,0.00,0.00,.018
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,56.47,110.03,28.41,4.33,17.05,15.51,6.25,.258
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,37.65,40.66,35.18,44.50,20.89,17.04,2.53,7.42,1.379,3.77,,,,,,,,
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,3.01,2.76,4.75,0.51,1.52,3.30,-0.07,,2.269,10.76,69.52,206.32,50.50,5.00,24.54,23.89,4.49,.245
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,13.90,37.49,32.65,41.68,9.84,15.06,2.71,,1.133,3.61,,,,,,,,
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,33.07,47.81,44.76,46.45,17.35,21.11,3.31,3.39,1.299,3.97,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,46.74,40.63,36.01,47.87,14.26,17.60,3.08,1.56,1.237,3.90,2.92,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,22.02,111.11,115.81,84.09,35.13,57.33,6.49,,1.358,4.64,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,45.56,43.03,37.15,49.68,17.25,18.99,3.03,1.99,1.264,3.97,1.05,0.08,0.00,0.00,0.00,0.00,0.00,.018
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,49.21,45.82,41.92,47.49,16.85,21.06,2.85,4.20,1.283,4.14,27.07,0.15,0.00,0.00,0.00,0.00,0.00,.018
Louie Varland,SP,Twins,,14835,686973,,$-0.00,13.01,68.43,67.60,66.17,19.10,34.96,4.10,,1.267,4.60,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,51.96,116.15,28.68,3.27,15.92,15.18,8.43,.247
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,35.85,46.67,40.62,50.71,20.42,20.14,3.13,3.14,1.308,3.88,13.97,6.74,0.15,0.00,0.09,0.05,0.00,.023
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,6.78,55.18,53.27,49.20,14.91,25.74,3.69,,1.236,4.20,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,50.19,50.26,44.68,53.62,21.78,21.96,3.05,2.59,1.322,3.93,18.58,0.13,0.00,0.00,0.00,0.00,0.00,.018
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,8.33,55.98,52.29,57.95,18.81,27.14,3.93,,1.270,4.36,,,,,,,,
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,,,,,,,,,,,48.01,180.99,40.11,6.31,22.20,22.09,1.29,.222
JP Sears,SP,Athletics,,13917,676664,,$-0.00,24.10,104.17,104.24,94.96,32.57,56.21,4.74,,1.313,4.86,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,23.61,52.72,49.12,52.03,17.14,23.29,3.12,,1.257,3.98,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,26.89,29.89,27.09,33.90,11.27,12.88,2.24,6.95,1.283,3.88,20.67,0.15,0.00,0.00,0.00,0.00,0.00,.018
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,62.41,175.62,39.99,4.65,24.13,19.23,2.50,.228
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,64.92,211.00,44.47,6.49,21.44,26.32,1.59,.211
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,45.37,40.57,35.65,44.17,16.40,16.62,2.96,1.82,1.283,3.69,1.51,0.69,0.01,0.00,0.01,0.00,0.00,.018
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,39.33,48.22,41.03,53.09,23.23,20.02,3.57,,1.333,3.74,7.53,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,58.69,176.69,45.53,2.41,21.58,16.92,3.27,.258
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,5.31,124.52,125.94,114.04,42.78,68.74,5.99,,1.355,4.97,,,,,,,,
