Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ersan Ilyasova,SF,Hawks,Buchanalia,1946,67.38,263.40,613.29,42.95,96.52,132.48,72.86,702.56,344.08,71.61,48.15,23.02,71.16,10.43,5.11,1.06,1.056,24:53
Joe Ingles,SF,Jazz,Doppelganger,3149,81.00,142.39,339.49,41.94,31.72,42.03,75.47,391.23,172.07,127.33,59.64,8.96,68.61,4.83,2.12,1.57,0.847,17:48
Damien Inglis,SF,Knicks,,3108,20.00,21.97,51.36,42.78,10.64,12.88,82.60,60.72,25.69,11.63,5.37,2.39,7.76,3.04,1.28,0.58,0.388,7:48
Brandon Ingram,SF,Lakers,Def Fresh Flow,3341,82.00,254.62,593.41,42.91,139.88,201.90,69.28,726.41,280.08,135.02,63.76,43.98,107.75,8.86,3.42,1.65,1.314,23:25
Kyrie Irving,PG,Cavaliers,Doppelganger,2632,67.00,491.18,1095.39,44.84,258.98,296.84,87.25,1363.98,213.90,369.19,89.12,19.28,108.40,20.36,3.19,5.51,1.618,34:17
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,62.55,250.40,604.49,41.42,132.75,154.16,86.11,682.11,203.19,311.24,56.37,12.83,69.20,10.91,3.25,4.98,1.106,29:03
Demetrius Jackson,PG,Celtics,,3383,70.29,133.26,304.19,43.81,62.44,79.83,78.22,368.58,89.95,146.38,33.92,7.34,41.26,5.24,1.28,2.08,0.587,11:21
Frank Jackson,SG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,Mavericks,,2879,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,The Sith Lords,2669,78.82,465.10,1067.91,43.55,218.50,256.04,85.34,1252.38,286.91,447.43,67.18,10.58,77.75,15.89,3.64,5.68,0.987,29:47
Julian Jacobs,PG,Lakers,,3475,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,The Sith Lords,1016,74.45,657.62,1286.28,51.13,331.98,460.09,72.15,1758.28,501.33,478.91,107.36,42.21,149.57,23.62,6.73,6.43,2.009,36:16
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,68.33,88.38,201.25,43.92,40.55,52.10,77.84,242.43,103.72,43.87,20.49,8.80,29.29,3.55,1.52,0.64,0.429,8:48
Al Jefferson,C,Pacers,,1093,61.36,408.52,835.89,48.87,105.05,159.90,65.69,924.70,510.66,104.79,44.98,65.31,110.29,15.07,8.32,1.71,1.797,29:15
Cory Jefferson,PF,Cavaliers,,3095,32.40,52.05,114.32,45.53,22.23,33.32,66.72,132.06,84.29,15.53,7.50,10.53,18.03,4.08,2.60,0.48,0.557,10:18
Richard Jefferson,SF,Cavaliers,,195,76.91,175.72,395.14,44.47,75.84,108.35,70.00,503.04,176.00,79.15,38.38,13.47,51.85,6.54,2.29,1.03,0.674,19:44
John Jenkins,SG,Suns,,2763,34.00,59.72,135.20,44.17,21.55,25.83,83.44,159.85,46.54,29.16,9.68,1.92,11.60,4.70,1.37,0.86,0.341,11:34
Brandon Jennings,PG,Wizards,The Sith Lords,2446,57.73,235.56,607.72,38.76,124.74,160.56,77.69,683.96,145.30,318.68,53.86,7.23,61.08,11.85,2.52,5.52,1.058,26:12
Jonas Jerebko,PF,Celtics,,2422,75.15,136.54,312.73,43.66,56.85,72.94,77.94,372.36,259.12,60.50,29.68,19.36,49.04,4.95,3.45,0.81,0.652,14:51
Grant Jerrett,PF,Trailblazers,,2873,46.86,64.23,143.11,44.88,28.30,38.44,73.60,169.15,89.57,22.94,10.70,10.14,20.84,3.61,1.91,0.49,0.445,8:16
Yi Jianlian,PF,Lakers,,2262,61.50,97.96,218.28,44.88,42.44,59.86,70.89,255.21,152.00,39.04,16.21,16.25,32.46,4.15,2.47,0.63,0.528,10:31
Amir Johnson,PF,Celtics,Team Lorin,1993,77.77,281.67,510.19,55.21,79.62,128.42,62.00,664.59,478.58,122.87,50.83,70.84,121.67,8.55,6.15,1.58,1.565,25:16
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,55.92,89.86,223.16,40.27,36.82,45.50,80.93,252.72,114.98,41.49,31.16,13.47,44.63,4.52,2.06,0.74,0.798,14:44
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Heat,Team Lorin,2388,62.67,162.34,324.46,50.03,58.34,84.45,69.08,407.20,180.51,85.13,40.94,44.45,85.39,6.50,2.88,1.36,1.363,17:57
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Jazz,Schellackers,200,59.35,292.38,670.35,43.62,93.76,116.04,80.80,768.49,232.69,204.96,45.26,8.23,53.49,12.95,3.92,3.45,0.901,33:42
Nick Johnson,SG,Magic,,3090,28.00,37.63,91.75,41.02,19.07,24.40,78.19,106.15,31.98,19.73,8.30,2.57,10.87,3.79,1.14,0.70,0.388,9:22
Orlando Johnson,SG,Bucks,,2723,26.00,34.24,88.78,38.57,16.16,20.57,78.58,95.17,32.35,17.76,7.08,2.74,9.82,3.66,1.24,0.68,0.378,10:05
Stanley Johnson,SF,Pistons,,3237,73.00,230.07,591.41,38.90,88.04,112.90,77.98,612.75,298.05,118.33,55.43,15.25,70.67,8.39,4.08,1.62,0.968,23:07
Tyler Johnson,PG,Heat,Doppelganger,3131,36.00,108.17,240.29,45.02,51.35,66.00,77.79,295.65,95.72,89.09,29.54,10.18,39.72,8.21,2.66,2.47,1.103,21:55
Wesley Johnson,SF,Clippers,,2537,78.92,245.39,599.32,40.95,61.58,80.85,76.17,649.82,292.43,94.05,76.88,52.59,129.47,8.23,3.71,1.19,1.640,25:19
Nikola Jokic,C,Nuggets,Schellackers,3067,80.00,320.72,620.31,51.70,162.23,200.49,80.92,827.87,545.56,179.55,70.26,53.39,123.64,10.35,6.82,2.24,1.546,21:39
Cameron Jones,SG,Warriors,,2624,58.57,101.28,245.34,41.28,51.80,65.12,79.54,287.24,75.83,56.58,20.18,5.49,25.67,4.90,1.29,0.97,0.438,11:25
Dahntay Jones,SG,Cavaliers,,1026,20.20,13.96,33.70,41.41,6.44,8.07,79.86,38.60,11.37,7.63,3.32,1.11,4.43,1.91,0.56,0.38,0.219,5:13
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,53.86,90.61,212.64,42.61,36.34,50.61,71.80,240.76,102.37,34.34,18.84,11.89,30.73,4.47,1.90,0.64,0.571,13:32
Jalen Jones,SG,Celtics,,3437,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,47.83,62.42,153.28,40.73,25.82,32.86,78.57,189.28,59.58,23.02,12.59,7.95,20.53,3.96,1.25,0.48,0.429,10:45
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Pelicans,,2747,54.82,228.72,461.21,49.59,91.93,141.24,65.09,576.60,305.79,61.03,30.96,57.00,87.96,10.52,5.58,1.11,1.605,24:24
Tyus Jones,PG,Timberwolves,,3275,37.00,73.51,181.10,40.59,31.58,40.67,77.65,200.78,54.01,120.04,26.21,2.88,29.09,5.43,1.46,3.24,0.786,15:28
DeAndre Jordan,C,Clippers,Team Lorin,2337,80.18,360.98,532.14,67.84,205.06,474.46,43.22,935.10,1108.68,82.15,64.82,170.12,234.94,11.66,13.83,1.02,2.930,34:15
Cory Joseph,PG,Raptors,,2691,77.92,217.33,478.14,45.45,116.20,149.62,77.67,579.28,179.30,216.47,50.66,16.37,67.04,7.43,2.30,2.78,0.860,20:46
Nikola Jovanovic,PF,Pistons,,3446,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,The Sith Lords,3221,81.00,238.32,560.07,42.55,115.73,155.87,74.25,661.34,346.98,101.74,40.72,41.41,82.13,8.16,4.28,1.26,1.014,21:05
Sergey Karasev,SG,Nets,,2876,37.00,50.68,122.10,41.51,29.66,35.24,84.17,147.98,54.81,36.38,12.71,2.32,15.03,4.00,1.48,0.98,0.406,11:48
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Hawks,,2881,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,48.73,110.19,279.62,39.41,70.66,90.17,78.37,320.67,168.63,64.24,23.76,23.32,47.08,6.58,3.46,1.32,0.966,19:37
Luke Kennard,SG,Pistons,,3525,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,59.11,226.81,482.96,46.96,144.26,208.09,69.33,615.43,365.46,78.08,37.96,32.56,70.52,10.41,6.18,1.32,1.193,27:05
Sean Kilpatrick,SF,Nets,Iavaronis,3182,31.00,104.54,233.75,44.72,49.77,58.66,84.85,292.74,72.70,35.23,15.94,5.01,20.94,9.44,2.35,1.14,0.676,19:42
Brandon Knight,PG,Suns,,2644,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,77.46,277.70,613.44,45.27,76.47,88.69,86.22,804.34,274.53,187.55,63.43,33.89,97.32,10.38,3.54,2.42,1.256,31:33
Kosta Koufos,C,Kings,Def Fresh Flow,2331,79.83,217.29,419.78,51.76,60.64,99.12,61.18,496.47,418.80,40.78,33.11,63.23,96.35,6.22,5.25,0.51,1.207,17:44
Kyle Kuzma,SF,Lakers,,3518,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,68.33,161.50,353.43,45.69,66.57,85.69,77.68,435.28,160.59,78.91,33.78,16.55,50.33,6.37,2.35,1.15,0.737,14:38
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Timberwolves,,3081,82.00,400.62,903.55,44.34,174.93,206.36,84.77,1082.04,227.83,278.21,64.76,14.42,79.18,13.20,2.78,3.39,0.966,26:37
Skal Labissiere,PF,Kings,Schellackers,3381,65.60,135.37,296.15,45.71,53.28,70.59,75.48,347.15,198.59,59.32,25.25,20.78,46.02,5.29,3.03,0.90,0.702,13:16
Jeremy Lamb,SF,Hornets,Doppelganger,2744,65.18,199.05,453.69,43.87,64.92,82.39,78.79,523.84,191.40,81.94,39.78,20.45,60.23,8.04,2.94,1.26,0.924,17:37
Carl Landry,PF,76ers,,2210,50.00,139.94,274.62,50.96,70.88,92.26,76.82,359.79,191.35,32.16,14.87,13.60,28.46,7.20,3.83,0.64,0.569,16:12
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,68.33,112.08,265.74,42.18,48.81,60.93,80.11,311.64,78.73,131.39,30.08,4.86,34.94,4.56,1.15,1.92,0.511,10:37
Shane Larkin,PG,Celtics,,2857,77.14,200.59,461.94,43.42,77.04,97.94,78.67,521.69,161.13,276.81,84.75,9.36,94.10,6.76,2.09,3.59,1.220,21:21
Joffrey Lauvergne,PF,Bulls,The Sith Lords,2848,59.00,185.97,375.61,49.51,67.76,80.78,83.88,458.00,270.91,61.01,17.74,18.39,36.13,7.76,4.59,1.03,0.612,17:39
Ty Lawson,PG,Kings,Buchanalia,2424,67.79,265.82,634.18,41.92,172.76,229.42,75.31,767.33,180.66,447.47,74.79,8.69,83.48,11.32,2.66,6.60,1.231,29:31
Jake Layman,SF,Trailblazers,,3375,70.29,78.65,175.19,44.89,35.22,45.28,77.78,214.87,86.32,35.09,16.62,6.59,23.21,3.06,1.23,0.50,0.330,7:21
Caris LeVert,SG,Nets,Iavaronis,3373,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Knicks,Def Fresh Flow,2290,78.45,280.69,628.26,44.68,96.71,115.16,83.98,741.69,193.29,138.71,74.38,22.50,96.88,9.45,2.46,1.77,1.235,28:52
Damion Lee,SG,Celtics,,3436,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,Schellackers,1974,58.45,235.81,468.76,50.31,95.72,130.29,73.47,575.20,365.04,95.36,31.82,28.34,60.16,9.84,6.24,1.63,1.029,21:35
Alex Len,C,Suns,Iavaronis,2868,74.14,219.23,476.97,45.96,122.41,169.75,72.11,565.94,477.26,64.37,32.93,68.09,101.02,7.63,6.44,0.87,1.363,20:50
Kawhi Leonard,SF,Spurs,Def Fresh Flow,2626,69.23,444.83,902.49,49.29,219.03,258.42,84.76,1208.81,452.23,171.20,122.44,54.81,177.25,17.46,6.53,2.47,2.560,31:48
Meyers Leonard,PF,Trailblazers,,2770,56.38,145.59,313.58,46.43,39.73,50.26,79.05,383.04,247.20,60.77,12.23,15.80,28.03,6.79,4.38,1.08,0.497,17:33
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,Def Fresh Flow,2658,63.31,169.10,357.78,47.26,56.82,77.71,73.12,421.80,265.35,54.13,26.43,19.82,46.25,6.66,4.19,0.86,0.731,15:49
DeAndre Liggins,SG,Cavaliers,,2652,65.80,184.94,431.76,42.83,101.00,126.39,79.91,529.29,166.31,135.71,51.38,18.50,69.87,8.04,2.53,2.06,1.062,20:34
Damian Lillard,PG,Trailblazers,Def Fresh Flow,2768,79.45,588.79,1382.22,42.60,368.82,420.54,87.70,1770.57,322.03,507.37,77.15,24.30,101.46,22.28,4.05,6.39,1.277,35:42
Jeremy Lin,PG,Nets,Team Erik,2523,76.00,290.39,685.40,42.37,209.23,257.43,81.27,871.12,222.03,289.82,66.72,31.52,98.24,11.46,2.92,3.81,1.293,26:39
Shaun Livingston,PG,Warriors,,1098,77.67,202.50,415.14,48.78,85.28,106.79,79.86,502.53,184.93,245.06,60.33,23.69,84.03,6.47,2.38,3.16,1.082,20:41
Shawn Long,PF,Rockets,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,70.29,135.21,279.78,48.33,53.09,73.05,72.68,345.35,204.99,55.10,21.96,15.92,37.88,4.91,2.92,0.78,0.539,11:30
Brook Lopez,C,Nets,Team Erik,2287,64.15,457.43,891.79,51.29,229.08,289.72,79.07,1155.19,497.36,92.39,43.83,104.19,148.02,18.01,7.75,1.44,2.307,31:43
Robin Lopez,C,Bulls,The Sith Lords,2308,75.73,313.07,583.08,53.69,131.32,167.79,78.26,764.07,571.02,89.34,20.87,111.65,132.52,10.09,7.54,1.18,1.750,28:24
Kevin Love,PF,Cavaliers,The Sith Lords,2306,76.45,451.43,1032.13,43.74,290.28,356.08,81.52,1352.58,780.45,207.80,54.63,38.73,93.37,17.69,10.21,2.72,1.221,33:19
Kyle Lowry,PG,Raptors,Team Erik,2086,75.82,451.67,1082.65,41.72,298.36,370.24,80.59,1377.21,345.73,495.03,126.98,22.93,149.90,18.16,4.56,6.53,1.977,36:03
John Lucas,PG,Timberwolves,,2055,33.00,59.45,154.54,38.47,18.94,24.07,78.69,155.67,38.65,66.42,14.43,1.65,16.07,4.72,1.17,2.01,0.487,13:35
Timothe Luwawu-Cabarrot,SG,76ers,Doppelganger,3348,82.00,260.21,609.89,42.67,122.40,148.60,82.37,723.87,214.12,143.69,46.49,12.31,58.80,8.83,2.61,1.75,0.717,21:09
Tyler Lydon,SF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Nuggets,The Sith Lords,3324,80.00,211.41,465.90,45.38,71.20,95.64,74.45,544.47,294.81,73.15,29.07,20.04,49.11,6.81,3.69,0.91,0.614,17:17
Sheldon Mac,SG,Wizards,,3400,58.57,137.93,319.08,43.23,79.47,97.93,81.15,398.65,102.52,78.19,31.78,7.16,38.94,6.81,1.75,1.34,0.665,15:01
Shelvin Mack,PG,Magic,,2673,60.45,174.56,411.17,42.45,50.97,64.34,79.21,449.56,123.74,204.43,38.41,3.58,42.00,7.44,2.05,3.38,0.695,18:43
Josh Magette,PG,Hawks,,3470,35.14,30.25,70.78,42.73,14.28,17.82,80.14,83.70,22.39,35.08,8.07,1.42,9.49,2.38,0.64,1.00,0.270,5:40
Ian Mahinmi,C,Wizards,Buchanalia,2004,70.45,182.21,329.59,55.29,87.88,159.29,55.17,454.79,404.84,63.77,46.52,63.97,110.49,6.46,5.75,0.91,1.568,21:15
Thon Maker,C,Bucks,,3359,68.33,150.44,297.93,50.50,72.14,106.52,67.73,376.22,273.84,48.92,21.30,40.50,61.80,5.51,4.01,0.72,0.904,14:37
Devyn Marble,SG,Magic,,3066,28.00,34.76,90.58,38.38,16.25,25.94,62.62,97.79,36.34,21.91,11.56,2.22,13.78,3.49,1.30,0.78,0.492,10:07
Boban Marjanovic,C,Pistons,Iavaronis,3312,54.00,91.26,161.83,56.40,59.00,80.55,73.25,244.40,171.66,24.03,11.64,21.33,32.97,4.53,3.18,0.44,0.611,9:24
Lauri Markkanen,PF,Bulls,,3546,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,38.18,87.75,215.45,40.73,23.28,31.36,74.23,231.29,65.52,173.91,26.30,2.72,29.02,6.06,1.72,4.55,0.760,19:10
Cartier Martin,SG,Pistons,,2377,43.57,69.45,171.33,40.54,27.24,35.38,77.01,194.75,63.47,33.52,16.02,4.38,20.40,4.47,1.46,0.77,0.468,12:29
Jarell Martin,PF,Grizzlies,,3263,27.00,61.29,130.84,46.85,38.14,51.74,73.70,166.34,92.96,20.51,9.47,7.94,17.42,6.16,3.44,0.76,0.645,14:03
Kevin Martin,SG,Timberwolves,,1114,55.36,250.09,620.02,40.34,170.55,195.46,87.26,748.90,150.64,89.81,39.85,4.60,44.45,13.53,2.72,1.62,0.803,26:44
Frank Mason,PG,Kings,,3532,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,The Sith Lords,1752,74.55,356.72,855.93,41.68,145.16,176.61,82.19,1039.94,247.54,159.50,77.67,14.76,92.44,13.95,3.32,2.14,1.240,33:52
O.J. Mayo,SG,Bucks,,2335,57.83,210.92,524.21,40.24,74.86,91.02,82.25,577.86,148.84,149.33,49.13,13.16,62.30,9.99,2.57,2.58,1.077,25:15
Luc Mbah a Moute,SF/PF,Clippers,,2348,70.85,151.38,362.00,41.82,58.71,94.90,61.86,393.42,219.31,61.57,52.34,19.05,71.38,5.55,3.10,0.87,1.008,20:34
James Michael McAdoo,PF,Warriors,,3140,41.00,49.23,99.03,49.71,24.88,39.47,63.04,128.79,66.53,16.89,9.40,8.97,18.37,3.14,1.62,0.41,0.448,6:58
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Hornets,,2904,55.17,132.19,321.31,41.14,42.24,56.38,74.92,336.19,104.70,136.40,28.00,8.68,36.68,6.09,1.90,2.47,0.665,17:28
Patrick McCaw,SG,Warriors,Doppelganger,3346,82.00,262.24,596.67,43.95,128.87,147.22,87.54,749.20,170.57,163.16,64.20,15.39,79.59,9.14,2.08,1.99,0.971,20:02
CJ McCollum,PG/SG,Trailblazers,Team Erik,2872,72.29,381.54,867.18,44.00,122.19,151.70,80.55,1010.11,175.50,201.44,64.12,14.55,78.67,13.97,2.43,2.79,1.088,25:45
T.J. McConnell,PG,76ers,Doppelganger,3299,81.00,225.09,493.28,45.63,50.96,69.74,73.07,544.81,227.74,359.25,86.06,9.98,96.04,6.73,2.81,4.44,1.186,19:50
Chris McCullough,PF,Wizards,,3209,24.00,56.23,126.30,44.52,21.66,31.94,67.81,145.61,78.50,18.13,17.66,10.23,27.89,6.07,3.27,0.76,1.162,15:06
KJ McDaniels,SG,Rockets,,3078,52.00,108.33,265.05,40.87,62.18,79.07,78.64,310.50,109.11,48.55,25.37,26.86,52.23,5.97,2.10,0.93,1.004,14:58
Doug McDermott,SF,Bulls,,3062,81.00,238.76,538.95,44.30,71.53,87.06,82.17,636.64,182.52,62.20,19.93,8.32,28.25,7.86,2.25,0.77,0.349,19:27
Mitch McGary,PF,Thunder,,3117,27.20,45.90,93.10,49.30,17.72,26.58,66.64,113.58,73.26,13.50,7.92,7.61,15.53,4.18,2.69,0.50,0.571,9:54
JaVale McGee,C,Warriors,,2321,27.00,52.06,97.65,53.31,18.63,30.27,61.54,124.20,91.23,9.07,5.12,17.72,22.84,4.60,3.38,0.34,0.846,11:11
Rodney McGruder,SG,Heat,Team Lorin,2942,82.00,239.76,569.55,42.10,97.06,121.35,79.98,659.46,174.05,139.25,46.89,13.43,60.32,8.04,2.12,1.70,0.736,19:02
Alfonzo McKinnie,SF,Raptors,,3571,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG/SF,Kings,Schellackers,2905,75.15,275.89,653.41,42.22,108.97,137.30,79.36,766.53,196.81,108.61,59.59,14.43,74.02,10.20,2.62,1.45,0.985,26:37
Jordan McRae,SG,Cavaliers,,3097,82.00,315.23,752.91,41.87,182.99,231.28,79.12,905.19,220.89,201.55,53.19,17.27,70.46,11.04,2.69,2.46,0.859,23:36
Josh McRoberts,PF,Heat,,2228,48.27,112.03,260.49,43.01,39.19,54.80,71.52,297.62,178.60,121.11,28.82,17.97,46.79,6.17,3.70,2.51,0.969,21:18
Jodie Meeks,SG,Magic,,2447,45.45,191.80,445.84,43.02,106.65,122.40,87.13,564.18,101.57,74.50,50.10,4.78,54.88,12.41,2.23,1.64,1.207,27:57
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,33.00,55.19,100.22,55.06,26.22,41.89,62.58,137.83,117.17,15.87,8.63,25.62,34.25,4.18,3.55,0.48,1.038,12:02
Jordan Mickey,PF,Celtics,,3213,82.00,181.68,387.91,46.84,78.25,115.11,67.98,463.16,273.30,59.68,30.30,40.73,71.03,5.65,3.33,0.73,0.866,12:47
Khris Middleton,SG,Bucks,Schellackers,2766,80.09,441.26,990.67,44.54,197.81,224.38,88.16,1210.72,312.56,251.16,110.26,16.53,126.79,15.12,3.90,3.14,1.583,32:43
C.J. Miles,SF,Raptors,,1968,64.83,256.43,632.04,40.57,96.11,122.23,78.63,735.22,181.18,69.48,54.43,24.09,78.52,11.34,2.79,1.07,1.211,23:30
Andre Miller,PG,Timberwolves,,256,63.17,104.21,219.85,47.40,44.52,62.37,71.38,265.75,106.78,200.54,28.08,4.55,32.64,4.21,1.69,3.17,0.517,14:42
Darius Miller,SF,Pelicans,,3581,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,60.73,81.97,195.03,42.03,21.10,26.89,78.47,227.50,113.08,63.44,18.86,5.95,24.81,3.75,1.86,1.04,0.409,13:55
Quincy Miller,SF,Nets,,2742,34.00,64.87,164.47,39.44,31.04,41.06,75.60,181.40,82.72,27.93,16.74,13.18,29.91,5.34,2.43,0.82,0.880,14:27
Patty Mills,PG,Spurs,,2472,72.82,225.01,527.26,42.68,54.28,65.20,83.25,605.30,138.77,175.44,49.82,5.78,55.60,8.31,1.91,2.41,0.764,18:57
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Erik,2098,78.08,459.20,989.08,46.43,251.19,339.30,74.03,1251.56,652.99,236.25,132.14,97.40,229.53,16.03,8.36,3.03,2.940,32:53
Nikola Mirotic,PF,Bulls,The Sith Lords,3125,75.60,263.90,637.27,41.41,178.35,221.55,80.50,823.30,388.78,105.16,55.38,49.73,105.11,10.89,5.14,1.39,1.390,22:38
Donovan Mitchell,SG,Jazz,,3557,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Malik Monk,PG,Hornets,,3512,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Bucks,The Sith Lords,2496,65.29,396.72,778.30,50.97,197.68,275.04,71.87,998.81,602.23,139.50,64.38,48.23,112.61,15.30,9.22,2.14,1.725,30:38
E'Twaun Moore,SG,Pelicans,,2655,65.45,156.70,345.28,45.38,34.22,47.27,72.39,389.69,111.49,84.49,36.24,12.24,48.48,5.95,1.70,1.29,0.741,17:02
Yanick Moreira,C,Raptors,,3454,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,8.00,5.86,12.55,46.74,2.72,3.77,72.28,15.33,8.85,2.32,0.96,1.15,2.12,1.92,1.11,0.29,0.265,4:44
Marcus Morris,PF,Celtics,Iavaronis,2668,81.00,358.53,815.97,43.94,139.79,191.98,72.81,961.60,389.85,152.03,65.22,22.72,87.94,11.87,4.81,1.88,1.086,29:06
Markieff Morris,PF,Wizards,Team Erik,2683,75.83,401.01,876.67,45.74,163.05,214.21,76.12,1016.25,444.33,152.03,73.08,40.88,113.96,13.40,5.86,2.00,1.503,27:57
Anthony Morrow,SG,Bulls,,2342,72.55,199.23,458.11,43.49,54.92,67.18,81.75,546.95,126.00,53.30,36.43,9.22,45.65,7.54,1.74,0.73,0.629,18:32
Mike Moser,SF,Suns,,3457,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Pelicans,,2700,58.17,202.09,423.73,47.69,69.37,109.06,63.61,507.57,259.35,75.92,32.75,21.73,54.49,8.73,4.46,1.31,0.937,21:02
Johnathan Motley,PF,Mavericks,,3568,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Lakers,Team Lorin,2516,79.55,252.17,465.24,54.20,117.87,163.72,71.99,626.64,460.86,50.43,27.68,78.98,106.66,7.88,5.79,0.63,1.341,21:04
Emmanuel Mudiay,PG,Nuggets,,3235,68.00,341.83,893.71,38.25,136.07,189.97,71.63,907.22,224.45,414.27,66.69,24.77,91.47,13.34,3.30,6.09,1.345,30:25
Shabazz Muhammad,SF,Timberwolves,,2852,63.14,234.97,501.00,46.90,131.75,173.64,75.87,639.40,195.53,51.74,24.08,8.02,32.09,10.13,3.10,0.82,0.508,19:12
Xavier Munford,PG,Clippers,,3339,14.00,36.25,85.80,42.25,15.42,20.82,74.04,98.37,27.79,37.01,10.66,2.13,12.78,7.03,1.99,2.64,0.913,17:26
Kevin Murphy,SG,Magic,,2728,23.43,23.61,54.29,43.49,10.53,13.07,80.61,65.78,17.14,12.81,4.84,1.43,6.27,2.81,0.73,0.55,0.268,6:30
Dejounte Murray,PG,Spurs,,3363,68.33,124.86,311.22,40.12,66.69,86.54,77.07,351.30,94.78,144.14,31.77,7.10,38.86,5.14,1.39,2.11,0.569,12:12
