Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Tyson Miller,SP,Dodgers,,13031,668338,,$-24.48,10,15.33,13,10,6,8,1,,,,1.239,4.70,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-24.50,13,52.33,51,39,15,35,1,,,,1.261,6.02,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-24.54,14,64.33,65,64,28,49,3,,,,1.446,6.85,,,,,,,,,,,,,,,,
Luke Little,SP,Cubs,,15691,681432,,$-24.62,7,6.67,5,12,4,,,,,,1.350,,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Cardinals,,11508,596271,,$-24.69,15,27.33,32,20,10,20,1,,4,4,1.537,6.59,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-24.72,10,46.67,54,43,24,34,4,,,,1.671,6.56,,,,,,,,,,,,,,,,
Joe Jacques,RP/SP,Red Sox,,15042,682175,,$-24.72,23,26.67,32,20,10,15,2,1,,1,1.575,5.06,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Brewers,,12133,,,$-24.77,9,11.33,15,13,3,7,1,,1,1,1.588,5.56,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,642545,,$-24.79,34,82.33,91,62,30,52,2,,2,2,1.470,5.68,,,,,,,,,,,,,,,,
Elvin Rodríguez,SP,Rays,,13219,,,$-24.84,1,3.33,,5,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Boushley,SP,Brewers,,14295,676961,,$-24.90,1,2.33,1,5,2,1,1,,,,1.286,3.86,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,656793,,$-24.92,1,5.33,2,3,2,1,1,,,,0.750,1.69,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-24.96,3,5.00,6,8,1,3,1,,,,1.400,5.40,,,,,,,,,,,,,,,,
Freddy Tarnok,SP,Athletics,,13821,676206,,$-24.99,5,14.67,11,14,11,8,1,,,,1.500,4.91,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-25.00,7,32.33,36,29,12,23,2,,,,1.485,6.40,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-25.01,3,16.00,19,16,2,7,,,,,1.312,3.94,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Mariners,,13179,660825,,$-25.02,12,16.00,15,15,4,8,,,,,1.188,4.50,,,,,,,,,,,,,,,,
Braden Bristo,SP,Tigers,,13987,,,$-25.17,3,7.00,5,5,4,2,,1,,1,1.286,2.57,,,,,,,,,,,,,,,,
Cole Sands,SP,Twins,,13903,663485,,$-25.23,15,21.67,20,21,13,9,,,,,1.523,3.74,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-25.24,7,34.33,50,47,10,24,2,,,,1.748,6.29,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Brewers,,12546,656266,,$-25.25,6,7.00,6,7,3,1,,,,,1.286,1.29,,,,,,,,,,,,,,,,
Frankie Montas,SP,Yankees,,11271,593423,,$-25.35,1,1.33,2,1,1,,1,,,,2.250,,,,,,,,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,$-25.40,7,34.67,34,27,12,20,,,,,1.327,5.19,,,,,,,,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,,,$-25.54,21,20.00,25,18,9,13,1,,3,3,1.700,5.85,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Cubs,,13188,670955,,$-25.56,1,3.00,,3,2,,,,,,0.667,,,,,,,,,,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-25.57,1,2.00,,3,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Wolf,SP,Pirates,,15383,680232,,$-25.59,1,5.00,6,1,1,3,1,,,,1.400,5.40,,,,,,,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,$-25.63,4,5.00,2,5,1,,,,,,0.600,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-25.68,1,2.00,1,4,,,,,,,0.500,,,,,,,,,,,,,,,,,
Prelander Berroa,SP,Mariners,,14839,672860,,$-25.73,2,1.67,,3,3,,,,1,1,1.800,,,,,,,,,,,,,,,,,
Connor Phillips,SP,Reds,,15231,683175,,$-25.75,5,20.67,18,26,13,16,1,,,,1.500,6.97,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Reds,,14861,,,$-25.88,1,1.00,,,1,,,1,,1,1.000,,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,656353,,$-25.89,38,51.33,64,46,19,34,1,2,2,4,1.617,5.96,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-25.90,11,45.33,42,31,45,23,3,,,,1.919,4.57,,,,,,,,,,,,,,,,
Tyler Cyr,SP,Dodgers,,13094,,,$-26.00,2,1.67,1,2,,,,,,,0.600,,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,$-26.06,1,2.00,1,2,1,,,,,,1.000,,,,,,,,,,,,,,,,,
Casey Legumina,SP,Reds,,14853,668984,,$-26.10,11,12.67,16,11,9,8,1,,1,1,1.974,5.68,,,,,,,,,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-26.10,14,14.67,19,15,4,9,,,1,1,1.568,5.52,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Rays,,13851,681867,,$-26.13,10,33.00,40,27,11,21,1,,,,1.545,5.73,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-26.13,11,17.33,21,19,5,10,,,,,1.500,5.19,,,,,,,,,,,,,,,,
Colin Selby,SP,Pirates,,14850,681882,,$-26.13,21,24.00,29,30,15,24,2,,3,3,1.833,9.00,,,,,,,,,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-26.14,15,29.00,38,31,13,21,2,,,,1.759,6.52,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-26.18,10,43.33,45,38,28,28,2,,,,1.685,5.82,,,,,,,,,,,,,,,,
Guillo Zuñiga,SP,Cardinals,,14211,670871,,$-26.19,2,2.00,2,4,,1,,,,,1.000,4.50,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-26.20,2,7.67,7,4,2,4,,,,,1.174,4.70,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-26.21,19,68.33,75,55,32,50,3,1,,1,1.566,6.59,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-26.25,3,12.00,13,6,3,6,,,,,1.333,4.50,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Mariners,,13082,656924,,$-26.27,1,1.00,,2,1,,,,,,1.000,,,,,,,,,,,,,,,,,
Max Castillo,SP,Royals,,14177,666721,,$-26.30,7,20.33,20,10,9,10,,,,,1.426,4.43,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-26.41,2,2.33,2,1,2,,,,,,1.714,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-26.44,4,16.00,12,16,13,9,,,,,1.562,5.06,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-26.44,5,12.00,13,11,5,4,,,,,1.500,3.00,,,,,,,,,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-26.44,2,7.33,8,5,2,4,,,,,1.364,4.91,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,664028,,$-26.44,5,18.00,19,9,7,13,1,,,,1.444,6.50,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-26.47,2,3.00,5,3,,1,,,,,1.667,3.00,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,$-26.47,1,1.00,,2,2,,,,,,2.000,,,,,,,,,,,,,,,,,
Chris Vallimont,SP,Guardians,,13904,,,$-26.50,1,0.67,1,1,,,,,,,1.500,,,,,,,,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-26.52,14,63.00,67,56,28,50,3,,,,1.508,7.14,,,,,,,,,,,,,,,,
Luis Patiño,SP,White Sox,,13410,672715,,$-26.53,9,21.67,21,18,14,11,,,,,1.615,4.57,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,$-26.55,3,7.00,4,1,4,4,,,,,1.143,5.14,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,681347,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,683764,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,676282,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cruz,SP,Giants,,14848,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,666130,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jensen,SP,Mariners,,14847,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Johnson,SP,Orioles,,13633,686751,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak Kent,SP,Rangers,,14594,687849,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,682610,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Tigers,,13887,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby White,SP,Rays,,14170,686831,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Blue Jays,,13760,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-26.67,12,15.00,17,9,2,12,,,1,1,1.267,7.20,,,,,,,,,,,,,,,,
Collin Snider,RP/SP,Royals,,13826,676092,,$-26.68,20,20.33,24,11,13,11,,1,3,4,1.820,4.87,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-26.70,14,61.00,66,57,31,43,2,,,,1.590,6.34,,,,,,,,,,,,,,,,
Logan Gillaspie,SP,Red Sox,,13913,670810,,$-26.75,11,9.00,14,8,5,6,,,2,2,2.111,6.00,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-26.75,9,11.00,14,5,2,6,,,,,1.455,4.91,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Twins,,6127,572971,keuchda01,$-26.76,10,37.67,45,25,18,25,2,,,,1.673,5.97,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-26.77,2,9.00,7,3,6,2,,,,,1.444,2.00,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-26.78,4,20.00,24,12,6,15,1,,,,1.500,6.75,,,,,,,,,,,,,,,,
Randy Wynne,SP,Reds,,15144,,,$-26.81,1,2.33,3,,1,1,,,,,1.714,3.86,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Diamondbacks,,13644,672841,,$-26.84,5,4.67,5,7,4,3,,,,,1.929,5.79,,,,,,,,,,,,,,,,
Victor Vodnik,SP,Rockies,,13757,680767,,$-26.85,6,8.67,15,12,3,8,1,,,,2.077,8.31,,,,,,,,,,,,,,,,
Brenan Hanifee,SP,Tigers,,14978,,,$-26.87,3,5.00,8,3,,3,,,,,1.600,5.40,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-26.88,12,51.67,60,48,24,37,2,,,,1.626,6.45,,,,,,,,,,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,663574,,$-26.91,3,3.33,4,1,5,1,1,,,,2.700,2.70,,,,,,,,,,,,,,,,
Nick Robertson,SP,Red Sox,,13729,687798,,$-27.02,18,22.33,30,26,9,15,,,1,1,1.746,6.04,,,,,,,,,,,,,,,,
Cody Morris,SP,Guardians,,13895,663752,,$-27.05,6,8.00,10,9,6,6,,,1,1,2.000,6.75,,,,,,,,,,,,,,,,
Zach Logue,SP,Tigers,,13893,,,$-27.06,3,11.00,13,10,2,9,,,,,1.364,7.36,,,,,,,,,,,,,,,,
Kelvin Cáceres,SP,Angels,,15695,680983,,$-27.13,2,1.33,2,1,2,1,,,,,3.000,6.75,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-27.16,3,9.00,12,11,3,7,,,,,1.667,7.00,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Guardians,,6500,592789,,$-27.20,18,88.67,104,56,19,64,2,,,,1.387,6.50,,,,,,,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-27.23,2,10.00,12,7,2,8,,,,,1.400,7.20,,,,,,,,,,,,,,,,
Kolby Allard,SP,Braves,,12282,663465,,$-27.23,4,12.33,16,13,4,9,,,,,1.622,6.57,,,,,,,,,,,,,,,,
Alex Speas,SP,White Sox,,13576,666208,,$-27.24,3,2.00,2,4,5,3,,,1,1,3.500,13.50,,,,,,,,,,,,,,,,
Corey Kluber,SP,Red Sox,,5034,446372,klubeco01,$-27.29,15,55.00,69,42,21,43,3,1,,1,1.636,7.04,,,,,,,,,,,,,,,,
Josh Walker,SP,Mets,,14077,677020,,$-27.31,14,10.00,12,12,6,9,,,1,1,1.800,8.10,,,,,,,,,,,,,,,,
Chi Chi González,SP,Marlins,,9537,592346,,$-27.42,3,3.67,7,3,1,3,,,,,2.182,7.36,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-27.51,3,5.00,7,10,3,3,,,,,2.000,5.40,,,,,,,,,,,,,,,,
Eduardo Salazar,SP,Reds,,15680,674285,,$-27.51,8,12.33,16,5,5,11,1,,,,1.703,8.03,,,,,,,,,,,,,,,,
Wyatt Mills,RP/SP,Red Sox,,12720,,,$-27.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Sweet,SP,Athletics,,13320,,,$-27.63,7,8.67,10,6,6,10,1,,,,1.846,10.38,,,,,,,,,,,,,,,,
Owen White,SP,Rangers,,14593,669391,,$-27.63,2,4.00,5,4,2,5,,,,,1.750,11.25,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-27.63,9,22.33,29,16,4,16,,,,,1.478,6.45,,,,,,,,,,,,,,,,
Hector Perez,SP,Rays,,12364,660431,,$-27.64,1,0.33,3,,1,1,,,,,12.000,27.00,,,,,,,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,666207,,$-27.64,1,0.33,1,,3,1,,,,,12.000,27.00,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,621389,,$-27.65,20,78.00,104,50,24,48,3,,,,1.641,5.54,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,488984,hunteto02,$-27.66,14,23.67,28,20,5,18,,,1,1,1.394,6.85,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-27.66,4,5.33,7,7,4,7,,,1,1,2.062,11.81,,,,,,,,,,,,,,,,
Ethan Small,SP,Brewers,,13228,663629,,$-27.66,2,4.00,9,6,2,5,,1,,1,2.750,11.25,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-27.68,19,89.33,113,79,34,66,4,,,,1.646,6.65,,,,,,,,,,,,,,,,
Victor Mederos,SP,Angels,,15198,682989,,$-27.69,3,3.00,5,3,3,3,,,,,2.667,9.00,,,,,,,,,,,,,,,,
Cody Bolton,SP,Mariners,,13505,675989,,$-27.71,16,21.33,30,22,15,15,1,,1,1,2.109,6.33,,,,,,,,,,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,676534,,$-27.73,17,25.67,31,25,12,20,1,,1,1,1.675,7.01,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$-27.75,1,3.33,4,3,5,3,,,,,2.700,8.10,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Mariners,,13268,,,$-27.76,3,6.00,11,3,2,4,,,,,2.167,6.00,,,,,,,,,,,,,,,,
Spencer Howard,SP,Yankees,,13479,675921,,$-27.77,3,3.33,4,2,3,4,,,,,2.100,10.80,,,,,,,,,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-27.77,4,13.00,18,12,7,10,,1,,1,1.923,6.92,,,,,,,,,,,,,,,,
Mitch White,SP,Blue Jays,,11822,669952,,$-27.80,10,12.67,15,13,7,10,,,,,1.737,7.11,,,,,,,,,,,,,,,,
Jeremiah Estrada,SP,Cubs,,14833,669093,,$-27.81,12,10.67,12,13,12,8,,,1,1,2.250,6.75,,,,,,,,,,,,,,,,
Bryan Hudson,SP,Dodgers,,14205,663542,,$-27.85,6,8.67,12,7,4,7,,,,,1.846,7.27,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-27.86,1,4.67,7,5,3,5,,,,,2.143,9.64,,,,,,,,,,,,,,,,
Alec Mills,SP,Reds,,11286,621219,,$-27.88,1,1.00,4,,1,2,,,,,5.000,18.00,,,,,,,,,,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,663804,,$-27.89,23,28.00,34,29,20,20,2,,,,1.929,6.43,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-27.91,19,87.33,93,79,59,57,3,,,,1.740,5.87,,,,,,,,,,,,,,,,
Gus Varland,SP,Dodgers,,13810,681402,,$-27.91,16,20.33,27,20,16,15,1,,1,1,2.115,6.64,,,,,,,,,,,,,,,,
Easton Lucas,SP,Athletics,,15056,687922,,$-27.96,6,6.67,10,7,4,6,,,,,2.100,8.10,,,,,,,,,,,,,,,,
Brandon Walter,SP,Red Sox,,14862,687888,,$-27.97,9,23.00,32,16,7,16,,1,,1,1.696,6.26,,,,,,,,,,,,,,,,
Kolton Ingram,SP,Angels,,14858,688427,,$-28.00,5,5.33,8,7,5,5,,,,,2.438,8.44,,,,,,,,,,,,,,,,
Tommy Doyle,SP,Rockies,,13286,656382,,$-28.13,15,23.67,23,18,13,18,,,,,1.521,6.85,,,,,,,,,,,,,,,,
Jake Wong,SP,Reds,,15684,,,$-28.16,1,3.00,6,,3,3,,,,,3.000,9.00,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,,,,,,,,,,,,,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279
Trey Mancini,1B/DH/LF,Cubs,,9387,641820,,$-28.19,,,,,,,,,,,,,79,235,55,12,,4,79,31,28,,21,2,3,,.234,.299
Denyi Reyes,SP,Mets,,12366,660593,,$-28.38,9,19.67,25,17,8,17,,,1,1,1.678,7.78,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-28.45,9,31.00,40,34,17,24,1,,,,1.839,6.97,,,,,,,,,,,,,,,,
Glenn Otto,SP,Padres,,13182,657248,,$-28.47,6,10.67,14,11,6,12,,,1,1,1.875,10.12,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,,,$-28.62,10,9.33,14,7,7,9,,,1,1,2.250,8.68,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-28.63,13,13.67,20,15,6,12,,,,,1.902,7.90,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-28.69,7,31.00,37,24,15,25,1,,,,1.677,7.26,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Marlins,,13109,,,$-28.72,2,6.33,9,5,4,8,,,,,2.053,11.37,,,,,,,,,,,,,,,,
Jake Faria,SP,Red Sox,,11282,607188,,$-28.74,1,2.00,4,3,4,5,,,,,4.000,22.50,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Athletics,,12496,657093,,$-28.76,1,4.33,7,4,2,5,,,,,2.077,10.38,,,,,,,,,,,,,,,,
Matt Carpenter,1B/DH,Padres,,5070,572761,carpema01,$-28.77,,,,,,,,,,,,,76,188,33,12,,5,60,18,31,1,41,2,5,,.176,.322
Kyle Leahy,SP,Cardinals,,14995,681517,,$-28.85,3,1.67,4,2,5,4,,,,,5.400,21.60,,,,,,,,,,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,,,$-28.92,22,39.33,48,40,19,29,1,,,,1.703,6.64,,,,,,,,,,,,,,,,
Sean Nolin,SP,Twins,,6245,543594,nolinse01,$-28.93,1,3.00,7,2,2,6,,,,,3.000,18.00,,,,,,,,,,,,,,,,
Justin Garza,SP,Red Sox,,13833,,,$-29.07,17,18.33,22,17,12,15,,,,,1.855,7.36,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-29.09,8,9.00,14,8,5,7,,,,,2.111,7.00,,,,,,,,,,,,,,,,
Garrett Acton,SP,Athletics,,15079,,,$-29.19,6,5.67,9,5,5,8,,,,,2.471,12.71,,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Diamondbacks,,583,446334,longoev01,$-29.20,,,,,,,,,,,,,74,211,47,9,,11,89,25,28,,23,,3,,.223,.295
Michael Plassmeyer,SP,Phillies,,13448,,,$-29.23,1,3.67,8,4,,9,,,,,2.182,22.09,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-29.27,2,3.00,7,4,3,7,,,,,3.333,21.00,,,,,,,,,,,,,,,,
Erich Uelmen,RP/SP,Phillies,,14263,,,$-29.30,1,1.00,3,1,2,4,,,,,5.000,36.00,,,,,,,,,,,,,,,,
McKinley Moore,SP,Phillies,,14119,,,$-29.31,3,3.33,5,2,5,7,,,,,3.000,18.90,,,,,,,,,,,,,,,,
Zach Plesac,SP,Guardians,,12956,668676,,$-29.37,5,21.33,37,14,5,18,1,,,,1.969,7.59,,,,,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,596133,,$-29.45,29,123.67,155,109,40,88,3,,,,1.577,6.40,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-29.47,,,,,,,,,,,,,18,28,7,3,,,10,1,4,,1,1,,,.250,.300
Quinn Priester,SP,Pirates,,13629,682990,,$-29.48,10,50.00,58,36,27,43,3,,,,1.700,7.74,,,,,,,,,,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-29.65,15,47.67,61,29,22,33,2,,,,1.741,6.23,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,641432,,$-29.67,,,,,,,,,,,,,44,134,32,7,,5,54,16,16,,14,,1,,.239,.309
Ryan Weathers,SP,Marlins,,13532,677960,,$-29.70,15,57.67,68,43,29,42,1,,1,1,1.682,6.55,,,,,,,,,,,,,,,,
Nelson Cruz,1B/DH,Padres,,4516,443558,cruzne02,$-29.81,,,,,,,,,,,,,49,143,35,5,1,5,57,9,23,1,6,2,1,,.245,.283
Levi Stoudt,SP,Reds,,14075,686651,,$-29.83,4,10.33,16,9,8,11,,,,,2.323,9.58,,,,,,,,,,,,,,,,
Justin Martinez,SP,Diamondbacks,,14851,679885,,$-29.90,10,10.00,13,14,11,14,,1,,1,2.400,12.60,,,,,,,,,,,,,,,,
Karl Kauffmann,SP,Rockies,,13603,,,$-29.90,11,35.00,42,16,16,32,2,,,,1.657,8.23,,,,,,,,,,,,,,,,
Clayton Andrews,SP,Brewers,,12551,677076,,$-29.90,4,3.33,10,4,2,10,,,1,1,3.600,27.00,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-29.91,4,7.00,13,4,7,8,,,,,2.857,10.29,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Braves,,12266,605446,,$-30.00,4,5.33,9,1,5,9,,,,,2.625,15.19,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,670329,,$-30.01,10,11.67,19,10,6,12,,,1,1,2.143,9.26,,,,,,,,,,,,,,,,
José Ureña,SP,White Sox,,7368,570632,,$-30.05,10,44.67,50,29,22,32,,,,,1.612,6.45,,,,,,,,,,,,,,,,
