Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryson Horne,1B,Braves,,15988,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,33,119,25,7,19,1,.210
Bennett Hostetler,C,Marlins,,15844,,,,,,,,,,,,,,,,,
Brady House,3B,Nationals,,14976,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Mets,Sith Lords,11277,6,28.67,33,16,20,26,,,1.849,8.16,,,,,,,
Ed Howard,SS,Cubs,,13952,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Giants,,13479,,,,,,,,,,,,,,,,,
Carter Howell,CF,Giants,,16215,,,,,,,,,,,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,15,23.33,12,25,6,3,2,,0.771,1.16,,,,,,,
Dakota Hudson,SP,Rockies,,12280,7,34.00,39,20,22,24,,,1.794,6.35,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,16,16.00,13,17,1,6,1,2,0.875,3.38,,,,,,,
Joe Hudson,C,Cubs,,11165,,,,,,,,,,,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,4,3.00,10,4,1,8,,,3.667,24.00,,,,,,,
Jonathan Hughes,RP,Braves,,15990,,,,,,,,,,,,,,,,,
Jack Hurley,CF,Diamondbacks,,16017,,,,,,,,,,,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,,,,,,,
Alex Iadisernia,CF/LF,Cardinals,,15764,,,,,,,,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,15,14.33,11,10,3,3,,9,0.977,1.88,,,,,,,
Shota Imanaga,SP,Cubs,Team Lorin,15732,7,41.67,29,43,5,5,5,,0.816,1.08,,,,,,,
Jonathan India,2B,Reds,Team Erik,12833,,,,,,,,,,,31,113,25,2,11,3,.221
Diego Infante,CF,Marlins,,14193,,,,,,,,,,,,,,,,,
Jake Irvin,SP,Nationals,Team Erik,13582,7,38.67,38,30,8,16,2,,1.190,3.72,,,,,,,
Herbert Iser,C,Phillies,,15966,,,,,,,,,,,,,,,,,
Jose Izarra,2B,Dodgers,,15458,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Pirates,,13519,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Mets,,12663,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,8,7.00,10,5,3,3,,,1.857,3.86,,,,,,,
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Josh James,SP,Cardinals,,12296,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,15,22.67,20,19,17,14,,,1.632,5.56,,,,,,,
Mike Jarvis,2B,Pirates,,15152,,,,,,,,,,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Giants,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Wil Jensen,SP,Giants,,15191,,,,,,,,,,,,,,,,,
Edwin Jimenez,RP,Brewers,,15810,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,15,15.00,10,15,3,3,1,,0.867,1.80,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,33,111,32,3,15,2,.288
Brett Johnson,CF,Diamondbacks,,15127,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,,,,,,,
Ivan Johnson,2B,Reds,,16067,,,,,,,,,,,,,,,,,
Osiris Johnson,SS,Marlins,,14622,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,
Termarr Johnson,2B,Pirates,,15757,,,,,,,,,,,,,,,,,
Troy Johnston,1B,Marlins,,14031,,,,,,,,,,,,,,,,,
Druw Jones,CF,Diamondbacks,,15661,,,,,,,,,,,,,,,,,
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Hayden Jones,C,Reds,,16196,,,,,,,,,,,,,,,,,
Jared Jones,SP,Pirates,Sole City Sox,15153,8,48.00,28,62,5,12,2,,0.688,2.25,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Rowdey Jordan,CF,Mets,,14819,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,,,,,,,,,,,,,,,
Jakey Josepha,SS,Diamondbacks,,15544,,,,,,,,,,,,,,,,,
Chandler Jozwiak,RP,Marlins,,15412,,,,,,,,,,,,,,,,,
Jorge Juan,SP,Braves,,13878,,,,,,,,,,,,,,,,,
Simon Juan,CF,Mets,,15284,,,,,,,,,,,,,,,,,
Daniel Juarez,RP,Mets,,15960,,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Cameron Junker,SP,Pirates,,15329,,,,,,,,,,,,,,,,,
Evan Justice,RP,Rockies,,15689,,,,,,,,,,,,,,,,,
Chris Kachmar,RP,Cubs,,15796,,,,,,,,,,,,,,,,,
Nick Kahle,C,Brewers,,13748,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,,,,,,,
Brian Kalmer,1B,Cubs,,16290,,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Diamondbacks,,14861,,,,,,,,,,,,,,,,,
Jared Karros,RP,Dodgers,,16399,,,,,,,,,,,,,,,,,
Kyle Karros,3B,Rockies,,16066,,,,,,,,,,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,,,,,,,,,,,,,,,,,
Damon Keith,CF,Dodgers,,15305,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,28,77,23,1,6,,.299
Mitch Keller,SP,Pirates,Sith Lords,12336,8,49.00,49,44,16,24,3,,1.327,4.41,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,
Otto Kemp,3B,Phillies,,16255,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,,,,,,,,,,,,,,,,,
Nic Kent,2B,Rockies,,15454,,,,,,,,,,,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,9,9.67,7,7,4,2,,,1.138,1.86,,,,,,,
Kade Kern,LF,Braves,,16015,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Tanner Kiest,RP,Giants,,15944,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Kevin Kilpatrick,CF,Braves,,15162,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,40,142,30,5,21,8,.211
John King,RP,Cardinals,,13609,4,4.67,7,7,,2,,,1.500,3.86,,,,,,,
Joseph King,RP,Cardinals,,16276,,,,,,,,,,,,,,,,,
Justin King,RP,Brewers,,16094,,,,,,,,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,9,48.00,44,46,21,20,4,,1.354,3.75,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,,,,,,,
Nolan Kingham,SP,Braves,,13830,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,14,12.67,21,13,10,15,1,,2.447,10.66,,,,,,,
Austin Kitchen,3B,Rockies,,15240,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,16,17.00,12,17,3,2,,,0.882,1.06,,,,,,,
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,Ballbusters,13520,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,,,,,,,,,,,,,,,
Caleb Knight,C,Cubs,,16401,,,,,,,,,,,,,,,,,
Lucas Knowles,RP,Nationals,,15969,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,,,,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,9,12.33,12,7,3,4,3,,1.216,2.92,,,,,,,
Taylor Kohlwey,CF,Mets,,14130,,,,,,,,,,,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,18,18.67,19,16,7,7,,,1.393,3.38,,,,,,,
Matt Koperniak,RF,Cardinals,,14483,,,,,,,,,,,,,,,,,
Kevin Kopps,SP,Padres,,14030,,,,,,,,,,,,,,,,,
Max Kranick,SP,Mets,,13506,,,,,,,,,,,,,,,,,
Evan Kravetz,SP,Reds,,15885,,,,,,,,,,,,,,,,,
Kade Kretzschmar,LF,Cardinals,,16214,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Reds,,12881,,,,,,,,,,,,,,,,,
Austin Krob,SP,Padres,,15807,,,,,,,,,,,,,,,,,
Matt Kroon,CF,Phillies,,14096,,,,,,,,,,,,,,,,,
Joe La Sorsa,RP,Nationals,,14916,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Pirates,,6457,,,,,,,,,,,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,10,23.67,31,20,9,20,2,,1.690,7.61,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Carmine Lane,C,Marlins,,16310,,,,,,,,,,,,,,,,,
Sauryn Lao,RP,Dodgers,,15793,,,,,,,,,,,,,,,,,
Luis Lara,RF,Brewers,,15622,,,,,,,,,,,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,,,,,,,,,,,,,,,
Grant Lavigne,1B,Rockies,,14044,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,19,23.33,26,24,6,9,2,,1.371,3.47,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,12,12.00,13,13,5,8,1,2,1.500,6.00,,,,,,,
Max Lazar,SP,Phillies,,16069,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,3,5.67,4,2,1,2,,,0.882,3.18,,,,,,,
Dylan Lee,RP,Braves,,13150,11,21.33,18,19,7,3,,,1.172,1.27,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,36,143,38,2,8,2,.266
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Taylor Lehman,SP,Phillies,,14979,,,,,,,,,,,,,,,,,
Zac Leigh,RP,Cubs,,16395,,,,,,,,,,,,,,,,,
Ryan Leitch,C,Phillies,,16378,,,,,,,,,,,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,17,17.33,13,20,7,1,1,,1.154,0.52,,,,,,,
AJ Lewis,C,Rockies,,14146,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,,,,,,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,,,,,,,
Luis Liberato,RF,Braves,,11709,,,,,,,,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,13,20.00,13,15,8,6,1,,1.050,2.70,,,,,,,
Daylen Lile,CF,Nationals,,15257,,,,,,,,,,,,,,,,,
Lyle Lin,C,Diamondbacks,,16142,,,,,,,,,,,,,,,,,
Yu-Min Lin,SP,Diamondbacks,,15931,,,,,,,,,,,,,,,,,
Valentin Linarez,SP,Pirates,,16260,,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,36,142,30,6,20,4,.211
Brady Lindsly,C,Nationals,,15005,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Dodgers,,13116,,,,,,,,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,27,90,22,1,6,6,.244
Thayron Liranzo,C,Dodgers,,16025,,,,,,,,,,,,,,,,,
Luke Little,RP/SP,Cubs,,15691,10,9.00,8,8,7,7,,,1.667,7.00,,,,,,,
Matt Lloyd,1B/LF,Cardinals,,14498,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Padres,,11489,,,,,,,,,,,,,,,,,
Griffin Lockwood-Powell,1B,Dodgers,,16000,,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,5,29.00,19,37,8,9,3,,0.931,2.79,,,,,,,
Carter Loewen,RP,Padres,,15735,,,,,,,,,,,,,,,,,
Gavin Logan,C,Diamondbacks,,16005,,,,,,,,,,,,,,,,,
Zach Logue,SP,Braves,,13893,,,,,,,,,,,,,,,,,
Jonathon Long,1B,Cubs,,15774,,,,,,,,,,,,,,,,,
Alejo Lopez,2B,Braves,,12779,,,,,,,,,,,,,,,,,
Fabian Lopez,SS,Marlins,,16243,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,14,22,7,1,2,1,.318
Nick Lorusso,3B,Mets,,16337,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,5,4.33,5,6,2,3,,,1.615,6.23,,,,,,,
Rhett Lowder,SP,Reds,,15937,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,,
Moises Lugo,SP,Padres,,15036,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,,,,,,,,,,,,,,,
Jansel Luis,SS,Diamondbacks,,16068,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Phillies,,11835,,,,,,,,,,,,,,,,,
Chase Luttrell,CF,Marlins,,15315,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,28,93,18,1,7,1,.194
Jesús Luzardo,SP,Marlins,Sith Lords,12697,5,26.00,24,27,13,19,,,1.423,6.58,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,8,40.67,38,37,19,17,1,,1.402,3.76,,,,,,,
Jorge López,RP,Mets,,10923,18,17.67,14,15,6,4,,2,1.132,2.04,,,,,,,
Reynaldo López,SP,Braves,Team Erik,11532,6,35.33,26,36,14,6,2,,1.132,1.53,,,,,,,
Will Mabrey,RP,Diamondbacks,,16114,,,,,,,,,,,,,,,,,
JT Mabry,2B,Marlins,,16125,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,35,140,35,5,22,,.250
Joe Mack,C,Marlins,,16242,,,,,,,,,,,,,,,,,
Angel Macuare,SP,Marlins,,16172,,,,,,,,,,,,,,,,,
Kevin Made,SS,Nationals,,13929,,,,,,,,,,,,,,,,,
Ben Madison,SP,Giants,,15970,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,33,46,10,,7,1,.217
Luke Maile,C,Reds,,7442,,,,,,,,,,,19,50,7,1,4,,.140
Anthony Maldonado,RP/SP,Marlins,,14949,6,8.00,6,4,1,,,1,0.875,,,,,,,,
Sean Manaea,SP,Mets,Ballbusters,10583,7,35.33,30,31,19,13,2,,1.387,3.31,,,,,,,
Trey Mancini,1B,Marlins,,9387,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,18,15.33,14,13,4,6,2,1,1.174,3.52,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Andrew Marrero,SP,Cardinals,,15594,,,,,,,,,,,,,,,,,
Jakob Marsee,CF,Padres,,15249,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,35,118,30,6,20,5,.254
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,37,146,44,7,18,1,.301
Modeifi Marte,1B,Diamondbacks,,16347,,,,,,,,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,,,,,,,
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,32,134,36,4,16,7,.269
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
Casey Martin,SS,Phillies,,15413,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Brewers,,12432,,,,,,,,,,,,,,,,,
David Martin,C,Diamondbacks,,16101,,,,,,,,,,,,,,,,,
Riley Martin,RP,Cubs,,15877,,,,,,,,,,,,,,,,,
Daniel Martinez,RP,Braves,,15994,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,12,37,11,,2,,.297
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,7,9.00,6,9,6,1,,,1.333,1.00,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,8,32.00,36,24,5,17,,,1.281,4.78,,,,,,,
Pedro Martinez,SS,Phillies,,15400,,,,,,,,,,,,,,,,,
Nick Martini,1B/LF,Reds,Ballbusters,12097,,,,,,,,,,,29,79,14,3,15,,.177
Nathan Martorella,1B,Padres,,15207,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,9,14,,,1,,
Mark Mathias,2B/3B,Reds,,11690,,,,,,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,1,4,,,1,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,18,16.67,11,12,10,7,2,,1.260,3.78,,,,,,,
John Matthews,SP,Diamondbacks,,15348,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Pirates,,12884,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Tyler Matzek,RP,Braves,,7126,12,10.67,18,10,4,14,,,2.062,11.81,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Brycen Mautz,SP,Cardinals,,15578,,,,,,,,,,,,,,,,,
Zach Maxwell,RP,Reds,,15973,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,
Charles McAdoo,3B,Pirates,,16210,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,,,,,,,,,,,,,,,
Zach McCambley,SP,Marlins,,15833,,,,,,,,,,,,,,,,,
Jordan McCants,SS,Marlins,,16148,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,30,75,23,,9,3,.307
Darren McCaughan,RP/SP,Marlins,,13747,,,,,,,,,,,,,,,,,
Nik McClaughry,3B,Padres,,16162,,,,,,,,,,,,,,,,,
Kade McClure,SP,Pirates,,13275,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Padres,,13105,,,,,,,,,,,,,,,,,
Grant McCray,CF,Giants,,14117,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,29,102,19,3,7,1,.186
Trevor McDonald,SP,Giants,,15711,,,,,,,,,,,,,,,,,
Alex McGarry,1B,Reds,,14539,,,,,,,,,,,,,,,,,
Griff McGarry,SP,Phillies,,15148,,,,,,,,,,,,,,,,,
Haydn McGeary,1B,Cubs,,15423,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,16,17.00,21,11,10,14,1,,1.824,7.41,,,,,,,
Michael McGreevy,SP,Cardinals,,15253,,,,,,,,,,,,,,,,,
Collin McHugh,RP,Braves,,6145,,,,,,,,,,,,,,,,,
Brandon McIlwain,CF/RF,Mets,,14532,,,,,,,,,,,,,,,,,
Paul McIntosh,1B,Marlins,,14377,,,,,,,,,,,,,,,,,
Tyler McKay,SP,Phillies,,15055,,,,,,,,,,,,,,,,,
Evan McKendry,SP,Brewers,,15037,,,,,,,,,,,,,,,,,
Scott McKeon,SS,Cubs,,14463,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Pirates,,7579,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Trey McLoughlin,RP,Mets,,15045,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,36,131,39,5,19,,.298
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,35,125,31,1,7,2,.248
Jake McSteen,RP,Braves,,14509,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Cubs,,12377,,,,,,,,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,16,15.33,18,18,12,10,,,1.957,5.87,,,,,,,
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,Team Lorin,12088,8,8.67,4,8,3,1,,3,0.808,1.04,,,,,,,
Tylor Megill,SP,Mets,Team Jim,13822,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,
Justin Meis,RP,Pirates,,15907,,,,,,,,,,,,,,,,,
Ian Mejia,RP,Braves,,15556,,,,,,,,,,,,,,,,,
Juan Mejia,RP,Rockies,,15707,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,,,,,,,,,,
Ivan Melendez,1B/3B,Diamondbacks,,14932,,,,,,,,,,,,,,,,,
Cristian Mena,RP,Diamondbacks,,15710,,,,,,,,,,,,,,,,,
Ismael Mena,CF,Cubs,,14656,,,,,,,,,,,,,,,,,
Noah Mendlinger,3B/RF,Cardinals,,14422,,,,,,,,,,,,,,,,,
Ramon Mendoza,2B/SS,Cardinals,,14695,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,,,,,,,,,,,32,123,27,,17,1,.220
Jan Mercado,C,Marlins,,15051,,,,,,,,,,,,,,,,,
Michael Mercado,SP,Phillies,,14977,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Padres,,11432,,,,,,,,,,,,,,,,,
Nick Merkel,SP,Brewers,,16002,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Phillies,Ballbusters,5926,,,,,,,,,,,20,61,15,3,5,4,.246
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,38,124,34,2,16,4,.274
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Victor Mesa,CF,Marlins,,15041,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,Schellackers,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,
Ryan Middendorf,RP,Brewers,,15382,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,8,42.00,55,32,7,30,2,,1.476,6.43,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Aidan Miller,3B,Phillies,,16254,,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,Team Lorin,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,
Brad Miller,3B,Padres,,5680,,,,,,,,,,,,,,,,,
Darrien Miller,C,Brewers,,16086,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,18,18.33,8,23,12,10,,,1.091,4.91,,,,,,,
Mitchell Miller,SP,Padres,,15630,,,,,,,,,,,,,,,,,
Noah Miller,SS,Dodgers,,14551,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,7,12,1,,2,,.083
Cody Milligan,CF,Braves,,14989,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,Team Lorin,11605,18,17.33,14,19,4,4,,1,1.038,2.08,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,18,15.33,10,17,4,5,5,,0.913,2.93,,,,,,,
Jacob Misiorowski,SP,Brewers,,16055,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Padres,,12837,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,,,,,,,,,
Anthony Molina,RP,Rockies,,14794,8,14.00,18,7,5,12,,,1.643,7.71,,,,,,,
Sam Moll,RP,Reds,,11558,5,5.00,3,4,1,,,,0.800,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,6,11,1,,1,,.091
Nate Mondou,2B,Padres,,12713,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Reds,Sole City Sox,11271,6,25.33,22,21,11,10,2,,1.303,3.55,,,,,,,
Elehuris Montero,1B,Rockies,Schellackers,12677,,,,,,,,,,,31,109,22,2,11,,.202
Euri Montero,RP,Marlins,,16284,,,,,,,,,,,,,,,,,
Coco Montes,2B/3B,Rockies,,14043,,,,,,,,,,,,,,,,,
Christian Montes De Oca,RP,Diamondbacks,,15662,,,,,,,,,,,,,,,,,
Patrick Monteverde,SP,Marlins,,15838,,,,,,,,,,,,,,,,,
Benny Montgomery,CF,Rockies,,14406,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,4,23.00,24,10,6,12,2,,1.304,4.70,,,,,,,
Torin Montgomery,1B,Marlins,,15518,,,,,,,,,,,,,,,,,
Emailin Montilla,RP,Diamondbacks,,16110,,,,,,,,,,,,,,,,,
Andrew Moore,RP,Reds,,15919,,,,,,,,,,,,,,,,,
Brody Moore,2B/SS,Cardinals,,15765,,,,,,,,,,,,,,,,,
