Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joe Mantiply,RP,Diamondbacks,,10567,17,14.67,14,12,4,6,2,,1.227,3.68,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Andrew Marrero,SP,Cardinals,,15594,,,,,,,,,,,,,,,,,
Jakob Marsee,CF,Padres,,15249,,,,,,,,,,,,,,,,,
Modeifi Marte,1B,Diamondbacks,,16347,,,,,,,,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
Casey Martin,SS,Phillies,,15413,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Brewers,,12432,,,,,,,,,,,,,,,,,
David Martin,C,Diamondbacks,,16101,,,,,,,,,,,,,,,,,
Riley Martin,RP,Cubs,,15877,,,,,,,,,,,,,,,,,
Daniel Martinez,RP,Braves,,15994,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,7,9.00,6,9,6,1,,,1.333,1.00,,,,,,,
Pedro Martinez,SS,Phillies,,15400,,,,,,,,,,,,,,,,,
Nathan Martorella,1B,Padres,,15207,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,8,12,,,1,,
Mark Mathias,2B/3B,Reds,,11690,,,,,,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,1,4,,,1,,
John Matthews,SP,Diamondbacks,,15348,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Pirates,,12884,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,12,10.67,18,10,4,14,,,2.062,11.81,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Brycen Mautz,SP,Cardinals,,15578,,,,,,,,,,,,,,,,,
Zach Maxwell,RP,Reds,,15973,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,
Charles McAdoo,3B,Pirates,,16210,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,,,,,,,,,,,,,,,
Zach McCambley,SP,Marlins,,15833,,,,,,,,,,,,,,,,,
Jordan McCants,SS,Marlins,,16148,,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Marlins,,13747,,,,,,,,,,,,,,,,,
Nik McClaughry,3B,Padres,,16162,,,,,,,,,,,,,,,,,
Kade McClure,SP,Pirates,,13275,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Padres,,13105,,,,,,,,,,,,,,,,,
Grant McCray,CF,Giants,,14117,,,,,,,,,,,,,,,,,
Trevor McDonald,SP,Giants,,15711,,,,,,,,,,,,,,,,,
Alex McGarry,1B,Reds,,14539,,,,,,,,,,,,,,,,,
Griff McGarry,SP,Phillies,,15148,,,,,,,,,,,,,,,,,
Haydn McGeary,1B,Cubs,,15423,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,16,17.00,21,11,10,14,1,,1.824,7.41,,,,,,,
Michael McGreevy,SP,Cardinals,,15253,,,,,,,,,,,,,,,,,
Collin McHugh,RP,Braves,,6145,,,,,,,,,,,,,,,,,
Brandon McIlwain,CF/RF,Mets,,14532,,,,,,,,,,,,,,,,,
Paul McIntosh,1B,Marlins,,14377,,,,,,,,,,,,,,,,,
Tyler McKay,SP,Phillies,,15055,,,,,,,,,,,,,,,,,
Evan McKendry,SP,Brewers,,15037,,,,,,,,,,,,,,,,,
Scott McKeon,SS,Cubs,,14463,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Pirates,,7579,,,,,,,,,,,,,,,,,
Trey McLoughlin,RP,Mets,,15045,,,,,,,,,,,,,,,,,
Jake McSteen,RP,Braves,,14509,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Cubs,,12377,,,,,,,,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,16,15.33,18,18,12,10,,,1.957,5.87,,,,,,,
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,,,,,,,,,
Justin Meis,RP,Pirates,,15907,,,,,,,,,,,,,,,,,
Ian Mejia,RP,Braves,,15556,,,,,,,,,,,,,,,,,
Juan Mejia,RP,Rockies,,15707,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,,,,,,,,,,
Ivan Melendez,1B/3B,Diamondbacks,,14932,,,,,,,,,,,,,,,,,
Cristian Mena,RP,Diamondbacks,,15710,,,,,,,,,,,,,,,,,
Ismael Mena,CF,Cubs,,14656,,,,,,,,,,,,,,,,,
Noah Mendlinger,3B/RF,Cardinals,,14422,,,,,,,,,,,,,,,,,
Ramon Mendoza,2B/SS,Cardinals,,14695,,,,,,,,,,,,,,,,,
Jan Mercado,C,Marlins,,15051,,,,,,,,,,,,,,,,,
Michael Mercado,SP,Phillies,,14977,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Padres,,11432,,,,,,,,,,,,,,,,,
Nick Merkel,SP,Brewers,,16002,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Victor Mesa,CF,Marlins,,15041,,,,,,,,,,,,,,,,,
Ryan Middendorf,RP,Brewers,,15382,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Aidan Miller,3B,Phillies,,16254,,,,,,,,,,,,,,,,,
Brad Miller,3B,Padres,,5680,,,,,,,,,,,,,,,,,
Darrien Miller,C,Brewers,,16086,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,18,18.33,8,23,12,10,,,1.091,4.91,,,,,,,
Mitchell Miller,SP,Padres,,15630,,,,,,,,,,,,,,,,,
Noah Miller,SS,Dodgers,,14551,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,7,12,1,,2,,.083
Cody Milligan,CF,Braves,,14989,,,,,,,,,,,,,,,,,
Jacob Misiorowski,SP,Brewers,,16055,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Padres,,12837,,,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,,,,,,,,,
Anthony Molina,RP,Rockies,,14794,7,12.00,18,5,5,12,,,1.917,9.00,,,,,,,
Sam Moll,RP,Reds,,11558,5,5.00,3,4,1,,,,0.800,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,6,11,1,,1,,.091
Nate Mondou,2B,Padres,,12713,,,,,,,,,,,,,,,,,
Euri Montero,RP,Marlins,,16284,,,,,,,,,,,,,,,,,
Coco Montes,2B/3B,Rockies,,14043,,,,,,,,,,,,,,,,,
Christian Montes De Oca,RP,Diamondbacks,,15662,,,,,,,,,,,,,,,,,
Patrick Monteverde,SP,Marlins,,15838,,,,,,,,,,,,,,,,,
Benny Montgomery,CF,Rockies,,14406,,,,,,,,,,,,,,,,,
Torin Montgomery,1B,Marlins,,15518,,,,,,,,,,,,,,,,,
Emailin Montilla,RP,Diamondbacks,,16110,,,,,,,,,,,,,,,,,
Andrew Moore,RP,Reds,,15919,,,,,,,,,,,,,,,,,
Brody Moore,2B/SS,Cardinals,,15765,,,,,,,,,,,,,,,,,
Robert Moore,2B,Phillies,,15013,,,,,,,,,,,,,,,,,
Darlin Moquete,LF/RF,Cardinals,,14730,,,,,,,,,,,,,,,,,
Juan Mora,2B,Cubs,,16176,,,,,,,,,,,,,,,,,
Nick Morabito,SS,Mets,,16032,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Diamondbacks,,13657,,,,,,,,,,,,,,,,,
Yohandy Morales,3B,Nationals,,16010,,,,,,,,,,,,,,,,,
Brian Moran,RP,Braves,,5390,,,,,,,,,,,,,,,,,
Cristian More,CF,Cubs,,15621,,,,,,,,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,10,14.00,18,24,2,3,,,1.429,1.93,,,,,,,
Rafael Morel,SS,Cubs,,15549,,,,,,,,,,,,,,,,,
Luis Moreno,SP,Mets,,16312,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Zach Morgan,C,Giants,,16327,,,,,,,,,,,,,,,,,
Juan Morillo,RP,Dodgers,,1485,,,,,,,,,,,,,,,,,
Cody Morissette,SS,Marlins,,14560,,,,,,,,,,,,,,,,,
Diego Mosquera,SS,Mets,,15283,,,,,,,,,,,,,,,,,
Gabe Mosser,RP,Padres,,15736,,,,,,,,,,,,,,,,,
Jorgelys Mota,SS,Nationals,,16124,,,,,,,,,,,,,,,,,
Ismael Munguia,CF,Giants,,15170,,,,,,,,,,,,,,,,,
Rolddy Munoz,RP,Braves,,15186,,,,,,,,,,,,,,,,,
Samuel Munoz,RF,Dodgers,,16157,,,,,,,,,,,,,,,,,
Kai Murphy,CF,Padres,,15542,,,,,,,,,,,,,,,,,
Owen Murphy,SP,Braves,,15947,,,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,14,35,4,1,2,,.114
BJ Murray,3B,Cubs,,15128,,,,,,,,,,,,,,,,,
Ethan Murray,3B,Brewers,,15276,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,9,17,6,,5,1,.353
Tobias Myers,SP,Brewers,,13896,4,16.00,15,13,9,13,,,1.500,7.31,,,,,,,
Tyler Myrick,RP,Giants,,15479,,,,,,,,,,,,,,,,,
Joe Nahas,SP,Cubs,,15803,,,,,,,,,,,,,,,,,
James Naile,RP,Cardinals,,13170,,,,,,,,,,,,,,,,,
Tommy Nance,RP,Padres,,13217,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,17,43,8,,4,,.186
Packy Naughton,RP,Cardinals,,13841,,,,,,,,,,,,,,,,,
Cristopher Navarro,2B,Rockies,,16369,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Mat Nelson,C,Reds,,14442,,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,5,20.67,27,16,6,12,2,,1.597,5.23,,,,,,,
Kyle Nevin,CF,Dodgers,,15537,,,,,,,,,,,,,,,,,
Chris Newell,CF,Dodgers,,16177,,,,,,,,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,21,60,12,2,8,,.200
Kaylan Nicasia,RF,Brewers,,14803,,,,,,,,,,,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,4,4.00,2,5,2,,,,1.000,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,13,35,8,1,1,,.229
J.J. Niekro,SP,Braves,,15899,,,,,,,,,,,,,,,,,
Cy Nielson,RP,Pirates,,16128,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Rodolfo Nolasco,CF,Pirates,,16096,,,,,,,,,,,,,,,,,
Nick Northcut,3B,Reds,,13922,,,,,,,,,,,,,,,,,
Malcom Nunez,3B,Pirates,,13544,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,8,3,,,,1,
Jordan Nwogu,RF,Cubs,,13955,,,,,,,,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Ethan O'Donnell,CF,Reds,,15865,,,,,,,,,,,,,,,,,
Matt O'Neill,C,Mets,,16289,,,,,,,,,,,,,,,,,
Dylan O'Rae,SS,Brewers,,15669,,,,,,,,,,,,,,,,,
Nathaniel Ochoa Leyva,3B,Nationals,,15344,,,,,,,,,,,,,,,,,
Keshawn Ogans,2B/3B,Braves,,15289,,,,,,,,,,,,,,,,,
Chris Okey,C,Dodgers,,12424,,,,,,,,,,,,,,,,,
Christian Olivo,RF,Cubs,,14759,,,,,,,,,,,,,,,,,
Johnny Olmstead,2B,Marlins,,16145,,,,,,,,,,,,,,,,,
Mat Olsen,RP,Giants,,15201,,,,,,,,,,,,,,,,,
Diego Omana,C,Reds,,14787,,,,,,,,,,,,,,,,,
Casey Opitz,C,Cubs,,16225,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,11,18.67,10,14,10,6,2,,1.071,2.89,,,,,,,
Eric Orze,SP,Mets,,14151,,,,,,,,,,,,,,,,,
Drake Osborn,C,Mets,,15676,,,,,,,,,,,,,,,,,
Peniel Otano,RP,Diamondbacks,,16365,,,,,,,,,,,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
Alexander Ovalles,CF,Reds,,15375,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Chris Owings,3B/SS,Dodgers,,3674,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,11,17,2,,1,,.118
Kevin Padlo,1B/3B,Dodgers,,11762,,,,,,,,,,,,,,,,,
Ezequiel Pagan,LF/RF,Cubs,,14485,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,5,2,,,1,,
Trey Paige,3B,Cardinals,,16269,,,,,,,,,,,,,,,,,
Joshua Palacios,RF,Pirates,,12749,,,,,,,,,,,,,,,,,
Luis Palacios,SS,Marlins,,1244,,,,,,,,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,
Carson Palmquist,SP,Rockies,,15742,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Cubs,,11919,,,,,,,,,,,,,,,,,
Cole Paplham,SP,Padres,,15915,,,,,,,,,,,,,,,,,
Kevin Parada,C,Mets,,14919,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,,,,,,,,,,,,,,,,,
Brandon Parker,LF,Braves,,16187,,,,,,,,,,,,,,,,,
David Parkinson,SP,Phillies,,13257,,,,,,,,,,,,,,,,,
Drew Parrish,SP,Braves,,15216,,,,,,,,,,,,,,,,,
Hunter Parsons,RP,Mets,,14946,,,,,,,,,,,,,,,,,
Wilderd Patino,CF,Diamondbacks,,14575,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Chad Patrick,SP,Brewers,,14939,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
Karell Paz,LF,Mets,,16402,,,,,,,,,,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,15,16.00,20,15,7,6,4,,1.688,3.38,,,,,,,
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,
Jhonson Pena,LF,Pirates,,16239,,,,,,,,,,,,,,,,,
Manuel Pena,SS,Diamondbacks,,15499,,,,,,,,,,,,,,,,,
Nick Peoples,LF,Nationals,,16300,,,,,,,,,,,,,,,,,
David Peralta,LF,Cubs,,9450,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,18,15.67,12,7,5,7,1,,1.085,4.02,,,,,,,
Wily Peralta,SP,Pirates,,4993,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Nationals,,11326,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,
Hedbert Perez,LF,Brewers,,13808,,,,,,,,,,,,,,,,,
Jeral Perez,2B,Dodgers,,16160,,,,,,,,,,,,,,,,,
Joe Perez,3B,Pirates,,13884,,,,,,,,,,,,,,,,,
Robert Perez,1B,Padres,,14882,,,,,,,,,,,,,,,,,
Vincent Perozo,C,Mets,,16361,,,,,,,,,,,,,,,,,
Darius Perry,C,Rockies,,16393,,,,,,,,,,,,,,,,,
Fabian Pertuz,SS,Cubs,,15073,,,,,,,,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Pirates,,10547,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Chase Petty,SP,Reds,,15926,,,,,,,,,,,,,,,,,
Connor Phillips,SP,Reds,,15231,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Phillies,,12817,,,,,,,,,,,,,,,,,
Anderson Pilar,RP,Marlins,,15956,,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,,,,,,,,,,,,,,,
Yohendrick Pinango,CF,Cubs,,15243,,,,,,,,,,,,,,,,,
Andrew Pinckney,3B,Nationals,,756,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Giants,,12581,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Leandro Pineda,LF,Phillies,,14609,,,,,,,,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,,,,,,,,,,,,,,,,,
Andrew Pintar,SS,Diamondbacks,,16248,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
Dominic Pitelli,SS,Reds,,16325,,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Pirates,,13448,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Padres,,6410,,,,,,,,,,,,,,,,,
Nick Podkul,1B,Phillies,,14926,,,,,,,,,,,,,,,,,
Jake Polancic,RP,Brewers,,16021,,,,,,,,,,,,,,,,,
Shalin Polanco,CF,Pirates,,14626,,,,,,,,,,,,,,,,,
Thomas Ponticelli,RP,Rockies,,14137,,,,,,,,,,,,,,,,,
Austin Pope,RP,Diamondbacks,,15866,,,,,,,,,,,,,,,,,
PJ Poulin,SP,Rockies,,14145,,,,,,,,,,,,,,,,,
Cooper Pratt,SS,Brewers,,16022,,,,,,,,,,,,,,,,,
Cesar Prieto,2B,Cardinals,,14521,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Reds,,1245,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,7,39.67,37,26,14,19,1,,1.286,4.31,,,,,,,
Jeferson Quero,C,Brewers,,15075,,,,,,,,,,,,,,,,,
Geraldo Quintero,SS,Braves,,15328,,,,,,,,,,,,,,,,,
Anthony Quirion,C,Phillies,,15491,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Phillies,,12054,,,,,,,,,,,,,,,,,
Baron Radcliff,CF,Phillies,,14555,,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,12,12.00,21,8,11,12,,,2.667,9.00,,,,,,,
Max Rajcic,SP,Cardinals,,15989,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,3,3.33,1,3,,,,,0.300,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,5,7.00,4,2,3,1,,,1.000,1.29,,,,,,,
Pedro Ramirez,SS,Cubs,,14570,,,,,,,,,,,,,,,,,
Heliot Ramos,LF/RF,Giants,,12590,,,,,,,,,,,,,,,,,
Jose Ramos,CF/RF,Dodgers,,14398,,,,,,,,,,,,,,,,,
Wilkin Ramos,SP,Mets,,15992,,,,,,,,,,,,,,,,,
Yaisel Ramos,LF,Cardinals,,16298,,,,,,,,,,,,,,,,,
Alex Ramírez,CF/RF,Mets,,14726,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mets,,13047,8,11.33,12,12,6,11,,,1.588,8.74,,,,,,,
Alex Rao,SP,Phillies,,16108,,,,,,,,,,,,,,,,,
Nick Raposo,C,Cardinals,,15261,,,,,,,,,,,,,,,,,
Taylor Rashi,RP,Diamondbacks,,14385,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Nic Ready,1B,Marlins,,16283,,,,,,,,,,,,,,,,,
Chandler Redmond,1B,Cardinals,,15571,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,8,6.67,1,11,6,,1,,1.050,,,,,,,,
Zach Reks,LF,Padres,,13056,,,,,,,,,,,,,,,,,
Bladimir Restituyo,SS,Rockies,,14291,,,,,,,,,,,,,,,,,
Felix Reyes,RF,Phillies,,14608,,,,,,,,,,,,,,,,,
Luis Reyes,SP,Nationals,,16103,,,,,,,,,,,,,,,,,
Ripken Reyes,2B,Padres,,15644,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Jake Rice,SP,Diamondbacks,,14945,,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,,,,,,,,,,,,,,,,,
Trey Riley,RP,Braves,,14104,,,,,,,,,,,,,,,,,
Bryan Rincon,SS,Phillies,,16028,,,,,,,,,,,,,,,,,
Gabriel Rincones,CF,Phillies,,14911,,,,,,,,,,,,,,,,,
Luke Ritter,3B,Mets,,13065,,,,,,,,,,,,,,,,,
Ryan Ritter,SS,Rockies,,15781,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cardinals,,12707,,,,,,,,,,,,,,,,,
Jeremy Rivas,SS,Cardinals,,14692,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,28,74,15,,4,1,.203
Josh Rivera,SS,Cubs,,16223,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Braves,,12568,,,,,,,,,,,,,,,,,
Yoander Rivero,SS,Nationals,,14534,,,,,,,,,,,,,,,,,
Christian Roa,SP,Reds,,15722,,,,,,,,,,,,,,,,,
Sem Robberse,SP,Cardinals,,15095,,,,,,,,,,,,,,,,,
Austin Roberts,RP,Marlins,,14394,,,,,,,,,,,,,,,,,
Brett Roberts,SS,Marlins,,16238,,,,,,,,,,,,,,,,,
Caleb Roberts,LF,Diamondbacks,,14934,,,,,,,,,,,,,,,,,
Cody Roberts,C,Phillies,,14179,,,,,,,,,,,,,,,,,
Cole Roberts,2B,Diamondbacks,,16134,,,,,,,,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,4,5.67,4,6,1,,,,0.882,,,,,,,,
Tyler Robertson,RP,Padres,,5531,,,,,,,,,,,,,,,,,
Cam Robinson,RP,Mets,,14569,,,,,,,,,,,,,,,,,
Kristian Robinson,RF,Diamondbacks,,13456,,,,,,,,,,,,,,,,,
Benony Robles,RP,Dodgers,,15851,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,4,2,,,,2,
Sean Roby,3B,Marlins,,13185,,,,,,,,,,,,,,,,,
Tekoah Roby,SP,Cardinals,,16131,,,,,,,,,,,,,,,,,
Joe Rock,SP,Rockies,,15768,,,,,,,,,,,,,,,,,
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,,,,,,,,,
Carlos Rodriguez,CF,Brewers,,13627,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Diamondbacks,,13641,,,,,,,,,,,,,,,,,
Cristhian Rodriguez,SS,Marlins,,14629,,,,,,,,,,,,,,,,,
Hector Rodriguez,LF,Reds,,16053,,,,,,,,,,,,,,,,,
Ramon Rodriguez,C,Brewers,,15064,,,,,,,,,,,,,,,,,
Yophery Rodriguez,CF,Brewers,,15933,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Phillies,,2892,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Cardinals,,5542,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,,,,,,,,,,,,,,,
Jack Rogers,CF,Reds,,14441,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Rockies,,12294,,,,,,,,,,,,,,,,,
Anderdson Rojas,2B,Diamondbacks,,16343,,,,,,,,,,,,,,,,,
Jefferson Rojas,SS,Cubs,,15744,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,24,55,15,2,6,2,.273
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,18,18.67,8,20,2,3,,,0.536,1.45,,,,,,,
Jose Romero,RP,Cubs,,15855,,,,,,,,,,,,,,,,,
Maxwell Romero,C,Nationals,,16122,,,,,,,,,,,,,,,,,
Tommy Romero,SP,Giants,,13916,,,,,,,,,,,,,,,,,
Drew Romo,C,Rockies,,14047,,,,,,,,,,,,,,,,,
John Rooney,SP,Dodgers,,15477,,,,,,,,,,,,,,,,,
Alfonsin Rosario,CF,Cubs,,16218,,,,,,,,,,,,,,,,,
Dalvy Rosario,3B,Marlins,,15410,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,49,12,3,6,,.245
Shawn Ross,SS,Pirates,,16098,,,,,,,,,,,,,,,,,
Chris Rotondo,CF,Cardinals,,15303,,,,,,,,,,,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,
Braxton Roxby,RP,Reds,,16050,,,,,,,,,,,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
Carson Rudd,RP,Reds,,15977,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,,
Aaron Rund,RP,Brewers,,16116,,,,,,,,,,,,,,,,,
