Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
McKinley Moore,SP,Phillies,,14119,,,$-0.00,3,3.33,5,2,5,7,,,3.000,18.90,,,,,,,,
Zach Plesac,SP,Guardians,,12956,668676,,$-0.00,5,21.33,37,14,5,18,1,,1.969,7.59,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,10,50.00,58,36,27,43,3,,1.700,7.74,,,,,,,,
Levi Stoudt,SP,Reds,,14075,686651,,$-0.00,4,10.33,16,9,8,11,,,2.323,9.58,,,,,,,,
Karl Kauffmann,SP,Rockies,,13603,,,$-0.00,11,35.00,42,16,16,32,2,,1.657,8.23,,,,,,,,
Justin Martinez,SP,Diamondbacks,,14851,679885,,$-0.00,10,10.00,13,14,11,14,,1,2.400,12.60,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-0.00,4,7.00,13,4,7,8,,,2.857,10.29,,,,,,,,
José Ureña,SP,White Sox,,7368,570632,,$-0.00,10,44.67,50,29,22,32,,,1.612,6.45,,,,,,,,
Dereck Rodríguez,SP,Braves,,12266,605446,,$-0.00,4,5.33,9,1,5,9,,,2.625,15.19,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-0.00,4,5.67,10,4,5,10,,,2.647,15.88,,,,,,,,
Lyon Richardson,SP,Reds,,13635,680689,,$-0.00,4,16.67,17,12,15,16,,,1.920,8.64,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,3,5.33,13,5,2,10,,,2.812,16.88,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,641149,,$-0.00,1,4.00,10,3,3,9,,,3.250,20.25,,,,,,,,
Andrew Suárez,SP,Cardinals,,7223,605498,,$-0.00,13,27.67,33,17,15,22,,,1.735,7.16,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,15,57.67,68,43,29,42,1,,1.682,6.55,,,,,,,,
Clayton Andrews,SP,Brewers,,12551,677076,,$-0.00,4,3.33,10,4,2,10,,,3.600,27.00,,,,,,,,
Dylan Dodd,SP,Braves,,14886,689266,,$-0.00,7,34.33,53,15,12,29,2,,1.893,7.60,,,,,,,,
Matt Krook,SP,Yankees,,12429,640454,,$-0.00,4,4.00,8,3,6,11,,,3.500,24.75,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,18,82.33,98,72,39,64,2,,1.664,7.00,,,,,,,,
Adam Oller,SP,Mariners,,13918,,,$-0.00,9,19.67,29,13,12,22,1,,2.085,10.07,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,25,105.67,131,98,47,81,3,,1.685,6.90,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,8,31.00,46,22,13,31,1,1,1.903,9.00,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,20,90.00,115,66,38,68,3,,1.700,6.80,,,,,,,,
James Naile,SP,Cardinals,,13170,,,$-0.00,10,15.33,27,7,9,15,,,2.348,8.80,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,11,33.67,46,28,20,31,1,,1.960,8.29,,,,,,,,
Peter Solomon,SP,Diamondbacks,,13653,,,$-0.00,5,13.33,17,6,11,18,,,2.100,12.15,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,8,33.67,51,32,19,30,1,,2.079,8.02,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-0.00,4,18.00,27,6,14,18,,,2.278,9.00,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,8,30.00,43,26,15,29,,,1.933,8.70,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,4,16.67,25,10,15,19,,,2.400,10.26,,,,,,,,
Luis Cessa,SP,Reds,,11278,570666,,$-0.00,7,26.00,46,11,12,26,1,,2.231,9.00,,,,,,,,
Chad Kuhl,SP,Nationals,,11523,641771,,$-0.00,16,38.33,47,31,28,36,,1,1.957,8.45,,,,,,,,
Chris Flexen,SP,Rockies,,11560,623167,,$-0.00,29,102.33,133,74,38,78,2,,1.671,6.86,,,,,,,,
Connor Seabold,SP,Rockies,,13522,,,$-0.00,27,87.33,116,67,28,73,1,,1.649,7.52,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,21,101.00,151,55,41,83,5,,1.901,7.40,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,21,77.00,112,56,39,65,1,,1.961,7.60,,,,,,,,
