Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Sergio Romo,RP,Marlins,,4075,489265,romose01,$0.95,48.23,42.34,179.28,41.50,6.36,43.39,15.05,1.27,1.53,21.04,2.15,5.43,1.336,4.47,.311,4.09,3.51,,,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$0.76,22.58,69.98,302.82,77.95,10.44,54.44,18.43,0.97,2.50,37.04,3.98,,1.377,4.76,.311,4.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.71,17.72,75.55,335.48,81.08,9.76,64.02,28.64,1.98,3.80,40.02,4.25,,1.452,4.77,.311,4.30,4.19,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$0.70,,,,,,,,,,,,,,,,,,93.09,191.40,46.83,9.93,1.02,5.05,1.58,25.17,23.98,2.09,0.39,47.27,17.90,1.79,2.11,1.12,0.55,.245,.314,.386,.298,.315
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.68,46.78,44.02,186.47,42.42,4.86,41.11,18.34,2.66,1.42,20.33,2.82,2.71,1.380,4.16,.311,3.83,3.83,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$0.57,32.99,64.91,284.20,66.87,7.26,54.88,26.95,0.80,3.48,32.51,3.89,,1.445,4.51,.311,4.23,4.33,,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$0.55,21.12,86.76,380.69,97.89,8.74,52.23,29.97,2.47,3.16,44.20,4.72,,1.474,4.58,.311,4.27,4.72,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.47,25.43,96.24,429.77,111.41,13.62,69.82,25.87,2.01,6.12,53.21,4.32,,1.426,4.98,.311,4.42,4.28,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$0.27,21.40,71.42,308.13,78.05,9.87,52.98,22.75,1.24,3.36,37.76,4.07,,1.411,4.76,.311,4.46,4.30,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.25,25.15,87.12,386.97,86.75,11.92,84.91,45.33,1.57,4.25,47.44,4.06,,1.516,4.90,.311,4.58,4.25,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.23,,,,,,,,,,,,,,,,,,49.42,168.51,44.81,8.94,0.27,7.05,0.85,20.63,26.16,0.53,0.35,43.08,11.53,1.31,0.43,2.02,0.20,.266,.311,.448,.314,.329
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.16,,,,,,,,,,,,,,,,,,65.01,180.81,45.45,7.50,1.08,5.17,2.37,20.40,20.54,6.79,1.61,40.80,10.10,0.52,0.44,1.40,0.83,.251,.289,.391,.296,.312
Brandon Nimmo,RF,Mets,,5691,607043,,$0.13,,,,,,,,,,,,,,,,,,69.18,196.99,49.34,11.06,1.99,5.63,0.83,29.19,20.50,3.06,1.51,58.98,29.03,1.04,4.88,0.55,0.44,.250,.359,.413,.329,.346
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.12,,,,,,,,,,,,,,,,,,82.96,166.59,35.59,7.01,0.34,4.57,0.85,16.41,16.67,0.20,0.42,45.83,9.86,0.58,4.87,0.83,1.88,.214,.273,.342,.265,.277
Alex Reyes,RP,Cardinals,,9426,621052,,$0.03,11.51,35.69,155.14,33.05,3.66,38.60,16.89,0.88,1.53,16.22,2.29,3.81,1.399,4.09,.311,3.74,3.76,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,115.24,263.96,60.25,12.92,0.46,9.09,0.63,28.17,33.40,1.43,0.57,81.91,22.23,1.09,1.92,2.15,0.07,.228,.291,.384,.292,.297
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.00,,,,,,,,,,,,,,,,,,63.14,202.97,53.64,11.59,0.94,4.56,2.40,24.55,19.60,4.11,1.53,46.20,14.79,0.65,2.50,1.29,0.34,.264,.320,.398,.320,.326
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,119.19,311.08,56.36,10.89,1.19,12.84,0.15,33.02,37.56,1.36,0.33,137.26,27.64,1.80,1.96,1.60,0.32,.181,.251,.348,.268,.262
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,93.60,241.56,56.73,12.05,0.70,5.24,1.01,29.59,23.65,4.28,1.04,59.88,19.43,0.83,2.62,1.48,1.21,.235,.296,.356,.289,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,,,,,,,,,,,,,,,,,,51.38,283.05,61.36,12.40,2.86,3.46,0.97,31.43,25.55,8.23,3.02,70.52,24.36,1.41,1.72,1.51,2.45,.217,.279,.318,.275,.272
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,73.65,162.77,36.61,6.55,0.55,8.09,0.32,22.40,23.96,2.36,0.48,57.49,14.61,0.51,1.57,1.65,0.15,.225,.292,.421,.289,.312
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,78.24,192.37,47.09,11.88,1.16,4.79,0.11,24.38,19.83,4.60,1.79,54.12,16.29,0.88,1.31,0.95,0.94,.245,.305,.393,.315,.308
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,,,,,,,,,,,,,,,,,,49.47,176.91,46.85,7.77,0.30,5.94,2.47,19.84,20.17,1.63,0.43,34.66,9.94,0.67,1.71,1.15,0.52,.265,.308,.413,.298,.327
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,95.78,283.45,64.04,10.83,2.07,5.06,1.05,26.69,29.93,1.86,1.48,64.48,16.88,1.40,0.45,2.19,3.19,.226,.266,.332,.273,.266
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,59.85,172.21,41.71,6.68,3.11,2.34,0.08,22.15,13.17,8.15,1.63,35.84,15.40,0.28,0.69,1.04,4.62,.242,.298,.358,.291,.301
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,58.14,176.96,41.89,8.43,1.32,4.13,0.19,23.02,14.58,5.00,1.04,44.09,10.80,0.61,1.77,1.42,1.04,.237,.284,.369,.290,.291
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,,,,,,,,,,,,,,,,,,62.39,163.05,38.10,8.16,1.57,4.71,0.60,22.13,22.37,1.26,0.42,44.80,22.55,0.63,1.28,2.17,0.40,.234,.327,.390,.289,.320
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,49.49,47.23,208.47,47.95,3.31,38.71,19.29,1.93,3.67,21.16,3.09,1.02,1.423,4.03,.311,3.71,4.37,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,35.75,32.57,138.05,29.23,3.99,38.39,13.32,1.21,1.20,14.46,1.99,3.03,1.306,4.00,.311,3.56,3.20,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,18.24,71.59,311.98,75.01,10.00,61.51,28.16,1.67,3.34,38.12,3.71,,1.441,4.79,.311,4.45,4.17,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,49.47,44.79,190.65,45.23,5.41,40.28,15.00,2.12,1.96,21.24,2.32,2.39,1.345,4.27,.311,3.87,3.78,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,25.92,87.59,381.44,92.34,16.29,83.67,33.15,1.00,3.84,50.82,3.75,,1.433,5.22,.311,4.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$0.00,17.99,81.71,361.57,88.23,12.42,71.89,29.92,1.68,3.63,45.13,3.74,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,18.25,90.87,386.09,101.69,16.39,63.48,26.98,1.14,5.03,52.90,4.84,,1.416,5.24,.311,5.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,25.93,57.93,257.43,55.02,7.62,63.91,30.74,1.16,2.80,30.05,3.36,,1.480,4.67,.311,4.28,3.92,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,28.99,73.80,332.33,77.84,9.68,66.60,33.50,0.80,3.46,40.27,4.31,,1.509,4.91,.311,4.47,4.30,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,49.29,55.15,238.91,52.59,8.11,58.62,27.35,1.20,1.85,28.88,3.16,0.38,1.450,4.71,.311,4.41,3.85,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,48.44,40.19,167.26,39.66,3.92,30.43,15.77,1.59,2.25,18.38,2.33,3.30,1.379,4.12,.311,4.08,4.39,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,50.47,44.85,205.21,45.55,4.09,37.41,25.26,1.16,5.16,23.82,2.51,8.19,1.579,4.78,.311,4.58,4.92,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,42.63,37.65,163.08,34.96,2.91,38.85,16.92,1.39,1.35,15.67,2.41,,1.378,3.75,.311,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,12.11,61.51,267.89,64.22,8.17,53.04,23.23,1.86,3.27,31.99,3.17,,1.422,4.68,.311,4.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$0.00,36.94,33.75,146.98,32.98,3.85,33.75,13.83,0.84,1.93,16.11,2.15,4.01,1.387,4.30,.311,3.91,3.85,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,45.57,39.75,172.21,37.49,3.63,39.46,18.14,0.78,2.13,17.76,2.73,,1.400,4.02,.311,3.77,4.00,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,16.80,47.96,200.96,51.63,6.93,38.74,10.72,0.43,0.88,23.44,2.52,,1.300,4.40,.311,4.06,3.75,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,25.72,79.82,358.52,88.37,12.13,67.97,30.83,1.91,2.52,45.36,4.37,,1.493,5.11,.311,4.55,4.17,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,48.61,39.37,172.36,39.03,4.42,38.66,17.08,1.35,0.93,18.90,2.53,1.68,1.425,4.32,.311,3.87,3.86,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,53.09,36.24,157.19,33.91,5.21,43.27,14.55,0.99,1.91,17.69,2.33,,1.337,4.39,.311,3.86,3.26,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,42.45,37.19,161.85,37.22,4.77,38.55,12.43,1.07,1.78,17.82,2.42,,1.335,4.31,.311,3.75,3.50,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$0.00,,,,,,,,,,,,,,,,,,60.58,139.49,33.14,6.38,0.08,2.73,0.23,13.57,15.47,0.56,0.26,29.32,8.99,0.26,0.69,0.96,0.38,.238,.285,.343,.281,.280
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,60.88,115.54,28.58,5.94,0.36,2.60,0.80,12.89,12.38,0.55,0.16,26.81,7.92,0.71,1.37,1.19,0.62,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,61.76,116.59,27.51,5.69,0.39,2.95,0.04,12.02,13.40,0.43,0.18,26.36,6.49,0.73,1.32,1.02,0.69,.236,.280,.367,.278,.283
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,56.08,174.07,39.03,9.25,0.28,2.57,0.09,15.88,15.66,0.41,0.09,41.95,12.52,0.23,1.64,1.05,0.60,.224,.280,.325,.279,.271
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,94.61,156.58,33.74,6.08,0.19,2.96,0.16,14.72,15.25,0.15,0.28,34.07,16.03,1.12,1.81,0.55,0.78,.215,.293,.314,.256,.274
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,74.42,117.21,25.92,4.82,0.07,2.86,0.31,11.37,14.48,0.11,0.31,31.81,11.41,0.60,1.52,0.64,0.60,.221,.296,.337,.277,.284
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.03,49.75,40.68,174.61,40.27,3.69,34.64,17.49,0.99,1.21,18.48,2.77,,1.420,4.09,.311,3.88,4.23,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$-0.06,44.77,36.83,160.67,38.30,6.25,37.02,12.56,1.80,1.81,20.09,2.01,4.35,1.381,4.91,.311,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.14,31.07,30.08,128.77,28.02,4.35,33.10,12.87,1.83,2.38,15.12,1.83,3.74,1.359,4.52,.311,4.12,3.54,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.18,49.34,40.54,171.19,40.49,5.01,35.81,14.97,1.31,1.35,19.44,2.26,0.96,1.368,4.32,.311,4.05,3.93,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.22,,,,,,,,,,,,,,,,,,64.78,137.07,29.56,5.62,0.57,2.68,0.53,14.86,12.18,0.52,0.21,44.28,14.97,1.01,0.97,0.79,0.44,.216,.295,.324,.296,.281
Aramis Garcia,C,Giants,,6680,605244,,$-0.22,,,,,,,,,,,,,,,,,,71.12,161.29,32.33,6.51,0.37,3.89,0.07,14.93,15.16,0.20,0.15,53.09,8.70,0.12,1.56,0.89,1.60,.200,.245,.318,.270,.250
Robert Gsellman,RP,Mets,,11332,607229,,$-0.34,38.97,67.83,303.47,74.60,8.78,53.84,25.33,2.59,3.93,36.87,3.44,,1.473,4.89,.311,4.38,4.32,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.50,49.65,32.82,143.52,31.33,2.98,33.06,14.94,1.49,1.41,14.72,1.94,1.72,1.410,4.04,.311,3.62,3.86,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,45.59,40.32,173.10,41.12,4.93,37.11,13.17,3.47,1.56,19.22,2.08,,1.346,4.29,.311,3.69,3.57,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.59,,,,,,,,,,,,,,,,,,94.69,188.66,44.54,6.86,4.47,5.04,0.59,22.41,17.78,5.40,1.96,67.07,12.77,0.79,1.26,0.27,0.84,.236,.287,.400,.338,.303
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.64,38.36,28.48,119.63,28.45,3.21,26.12,8.44,1.55,0.73,12.62,1.96,1.21,1.295,3.99,.311,3.53,3.52,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.67,16.37,68.84,300.69,74.59,11.97,60.40,24.76,1.00,2.25,39.36,3.54,,1.443,5.15,.311,4.74,4.02,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.73,,,,,,,,,,,,,,,,,,63.35,109.64,24.48,5.82,0.16,1.73,0.28,11.79,12.64,0.32,0.42,27.09,6.48,0.41,1.35,0.68,0.84,.223,.272,.327,.279,.267
Chase Anderson,SP,Brewers,,6197,502624,,$-0.76,20.22,55.07,229.37,56.98,9.21,44.94,19.42,0.37,2.25,29.82,3.06,,1.387,4.87,.311,4.80,4.16,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.82,45.28,40.95,179.98,39.89,4.69,40.44,19.47,1.26,2.22,20.29,2.56,,1.450,4.46,.311,4.11,4.06,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-0.86,,,,,,,,,,,,,,,,,,69.47,194.12,50.02,9.60,2.27,3.13,1.00,25.88,19.44,3.06,1.37,46.25,18.84,1.31,1.40,1.07,0.48,.258,.325,.379,.322,.316
Adam Duvall,LF,Braves,,6383,594807,,$-0.87,,,,,,,,,,,,,,,,,,49.75,166.80,37.37,9.27,0.81,7.31,1.81,21.16,26.14,1.33,0.97,48.92,12.94,0.63,2.29,1.90,0.19,.224,.286,.421,.267,.312
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.94,,,,,,,,,,,,,,,,,,54.32,160.20,39.16,6.24,1.30,3.77,0.88,18.61,15.59,3.39,0.83,49.19,12.26,0.25,1.53,0.38,1.36,.244,.301,.370,.329,.305
Edgar Santana,RP,Pirates,,11848,650828,,$-0.95,52.40,47.17,206.01,50.34,6.06,39.12,16.06,1.36,2.43,24.25,2.54,,1.408,4.63,.311,4.20,4.11,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-1.10,20.89,66.75,299.95,68.04,7.12,56.35,35.90,0.64,4.73,35.52,3.73,,1.557,4.79,.311,4.60,4.74,,,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.12,47.49,32.07,138.28,31.34,3.58,31.67,12.63,1.62,1.17,14.88,2.14,,1.371,4.17,.311,3.71,3.69,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-1.13,,,,,,,,,,,,,,,,,,101.94,202.12,49.79,10.51,1.57,4.43,0.73,25.43,19.48,2.79,1.33,44.10,14.77,0.50,1.62,1.11,0.71,.246,.300,.380,.293,.302
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.14,40.36,43.87,189.55,44.78,4.60,35.48,18.16,1.46,2.15,21.35,2.41,,1.435,4.38,.311,4.14,4.34,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-1.14,50.79,43.07,191.42,42.17,3.96,41.78,20.36,1.13,2.48,20.28,2.34,,1.452,4.24,.311,3.87,4.13,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.21,40.71,47.04,206.50,46.80,6.02,45.79,21.89,2.23,1.70,24.13,2.30,,1.460,4.62,.311,4.18,3.96,,,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-1.22,40.96,39.33,171.91,41.95,4.10,30.81,13.59,1.68,1.73,19.09,2.50,,1.412,4.37,.311,3.93,4.19,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-1.22,25.19,81.66,364.77,91.79,11.64,62.00,30.50,2.30,2.99,46.02,3.83,,1.497,5.07,.311,4.58,4.38,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.23,46.63,38.28,168.25,35.54,4.56,41.17,20.70,1.61,2.21,19.12,2.37,,1.469,4.50,.311,4.17,3.97,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-1.28,,,,,,,,,,,,,,,,,,61.87,102.38,21.90,4.32,0.86,1.53,0.90,11.31,11.70,0.61,0.31,24.72,11.42,1.80,1.45,0.49,0.55,.214,.299,.318,.266,.281
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.28,45.34,36.38,156.55,36.00,4.89,35.48,14.98,1.25,1.17,18.20,2.30,,1.402,4.50,.311,4.12,3.81,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.30,,,,,,,,,,,,,,,,,,60.42,152.70,28.67,5.64,0.10,3.84,0.10,14.47,13.20,0.28,0.28,50.64,13.02,0.35,2.23,0.90,1.25,.188,.258,.301,.251,.252
Caleb Smith,RP,Marlins,,11607,592761,,$-1.32,19.41,52.97,232.94,53.95,7.92,51.25,23.08,1.86,2.71,28.83,2.43,,1.454,4.90,.311,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.33,48.68,44.14,188.24,45.14,4.87,34.41,17.40,2.12,2.11,21.51,2.22,,1.417,4.39,.311,4.16,4.30,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.35,,,,,,,,,,,,,,,,,,68.60,156.50,36.22,5.49,2.34,2.05,0.94,21.42,12.64,11.07,2.46,29.88,15.60,1.42,2.31,0.76,2.07,.231,.305,.336,.273,.301
Tony Barnette,RP,Cubs,,3614,501817,,$-1.37,29.16,31.94,136.92,31.80,3.59,29.19,11.69,1.37,1.77,15.04,2.08,0.16,1.362,4.24,.311,3.87,3.89,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.40,44.19,45.45,202.81,44.97,4.69,42.13,22.92,1.92,3.60,22.95,2.49,,1.494,4.55,.311,4.21,4.35,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.54,47.92,32.90,143.45,30.23,3.80,37.01,16.92,1.12,0.77,15.57,1.91,,1.433,4.26,.311,3.86,3.68,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.58,,,,,,,,,,,,,,,,,,65.95,236.38,58.60,11.20,0.70,4.54,0.47,25.26,22.14,2.23,1.34,41.75,21.44,1.75,1.35,0.97,0.44,.248,.312,.359,.283,.299
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.60,,,,,,,,,,,,,,,,,,92.51,192.15,42.79,8.82,0.90,6.00,1.83,21.68,21.29,5.38,1.82,61.00,16.17,0.63,7.53,0.80,1.22,.223,.305,.372,.292,.310
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.64,45.60,37.08,162.56,36.82,4.11,34.99,17.26,1.48,1.04,18.16,2.26,,1.458,4.41,.311,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.74,22.85,66.16,289.36,67.42,10.73,63.24,31.03,0.67,2.13,37.29,2.80,,1.488,5.07,.311,4.77,4.12,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-1.74,39.49,37.34,166.62,36.86,5.93,43.84,16.05,0.76,1.37,19.90,1.93,,1.417,4.80,.311,4.15,3.43,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.75,23.33,77.83,344.28,82.94,11.95,66.96,34.19,2.31,2.99,44.29,3.25,,1.505,5.12,.311,4.72,4.27,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.87,51.16,40.66,178.85,41.84,5.61,38.28,17.56,1.87,0.94,21.41,2.40,,1.461,4.74,.311,4.24,3.93,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.88,35.72,24.36,105.06,24.26,3.54,24.78,9.20,1.04,0.91,12.33,1.43,3.08,1.374,4.56,.311,4.07,3.59,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-1.90,50.54,39.15,170.11,36.41,4.98,41.84,21.35,1.62,0.89,19.63,1.91,,1.476,4.51,.311,4.20,3.89,,,,,,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-2.02,43.64,54.32,240.37,57.20,6.48,43.62,23.44,10.93,3.80,28.83,2.83,,1.484,4.78,.311,3.95,3.97,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-2.11,,,,,,,,,,,,,,,,,,53.88,178.68,40.82,9.59,0.55,8.73,0.32,23.02,27.52,0.80,0.44,63.38,15.88,0.38,1.10,1.46,0.08,.228,.293,.435,.297,.315
Steven Brault,SP,Pirates,,10637,643230,,$-2.15,32.80,62.85,282.26,65.02,7.00,52.04,32.80,1.31,3.89,33.81,3.22,,1.557,4.84,.311,4.58,4.69,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.17,44.70,29.18,125.16,30.03,3.49,25.50,9.61,0.73,1.26,14.00,1.90,,1.358,4.32,.311,3.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.20,35.84,33.12,141.65,32.70,4.11,30.78,13.32,1.66,1.55,16.18,1.74,,1.389,4.40,.311,4.05,3.89,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.21,15.74,68.81,303.52,76.03,12.84,58.81,25.63,1.33,3.13,41.58,3.58,,1.477,5.44,.311,5.01,4.15,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-2.41,60.97,47.80,221.26,50.72,6.16,45.52,22.11,3.75,4.24,26.83,2.65,,1.523,5.05,.311,4.29,4.14,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-2.42,26.08,57.40,258.43,62.48,6.58,43.42,25.50,1.02,3.21,31.16,3.25,,1.533,4.89,.311,4.52,4.67,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.42,36.15,31.90,139.41,33.41,3.47,27.13,11.24,0.84,1.30,15.40,1.62,0.52,1.400,4.34,.311,3.91,4.06,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.46,,,,,,,,,,,,,,,,,,59.87,87.22,18.63,4.17,0.27,1.62,0.20,7.92,9.36,0.08,0.06,19.72,4.69,0.06,0.49,0.90,0.11,.214,.255,.323,.255,.257
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.48,9.76,38.63,166.55,38.68,5.94,38.89,15.44,0.44,1.04,20.16,1.89,,1.401,4.70,.311,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.49,35.95,38.87,167.71,39.78,6.40,36.93,15.70,1.09,1.38,21.31,2.07,,1.427,4.93,.311,4.57,3.89,,,,,,,,,,,,,,,,,,,,,,
