Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lucas Duda,1B,Mets,Team Mike,4970,,,,,,,,,,,134.88,446.66,108.51,21.43,66.23,1.58,.243
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,Team Mike,10023,,,,,,,,,,,78.97,171.00,47.78,3.88,23.81,2.54,.279
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,56.60,138.77,31.48,4.88,16.35,1.78,.227
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,Team Jim,1779,37.25,25.23,22.60,25.85,10.61,10.07,1.27,,1.316,3.59,,,,,,,
Jake Dunning,RP,Giants,,5573,17.00,11.13,10.45,9.27,4.28,4.76,0.51,,1.323,3.84,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Brian Dupra,P,Nationals,,9724,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,14.73,25.65,6.72,0.89,3.42,0.56,.262
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,46.00,39.61,39.33,35.18,16.50,19.78,1.93,2.11,1.409,4.49,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,,106.46,217.52,49.92,8.21,25.32,0.75,.229
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,94.06,99.37,25.68,2.10,10.29,4.21,.258
Aledmys Díaz,SS,Cardinals,,9486,,,,,,,,,,,34.71,43.13,11.19,0.77,4.28,1.19,.259
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,45.56,80.00,21.06,2.25,10.96,0.29,.263
Jairo Díaz,RP,Rockies,,10477,38.12,28.56,23.87,25.23,10.73,11.36,1.84,,1.212,3.58,,,,,,,
Eric Eadington,P,Dodgers,,5980,,,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,,,,,,,,,,,63.64,79.94,19.17,2.10,9.75,0.25,.240
Josh Edgin,RP,Mets,,5685,41.80,23.69,21.80,21.56,7.93,9.65,1.17,0.06,1.255,3.67,,,,,,,
Steve Edlefsen,RP,Dodgers,,4085,14.00,11.00,10.59,9.48,4.21,4.82,0.51,,1.346,3.94,,,,,,,
Jon Edwards,RP,Padres,,10465,25.33,29.19,22.10,28.67,11.52,10.15,2.04,4.46,1.152,3.13,,,,,,,
Carl Edwards Jr.,RP/SP,Cubs,,7457,9.82,17.00,15.91,13.73,4.75,6.88,1.18,,1.215,3.64,,,,,,,
Zach Eflin,SP,Phillies,,10520,4.91,12.35,11.62,10.03,3.73,5.42,0.52,,1.244,3.95,,,,,,,
Pat Egan,RP,Braves,,4991,,,,,,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,Sole City Sox,7018,9.53,5.87,5.59,4.84,1.64,2.47,0.35,,1.232,3.78,,,,,,,
Derek Eitel,P,Diamondbacks,,7131,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Padres,,4571,21.40,14.53,13.79,12.50,5.47,6.18,0.84,,1.326,3.83,,,,,,,
Brian Ellington,RP,Marlins,,10570,5.79,5.79,5.33,5.23,2.02,2.35,0.28,0.37,1.269,3.66,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,77.80,234.78,54.25,5.08,26.76,0.16,.231
John Ely,SP,Brewers,,4599,2.00,2.79,2.76,2.27,0.86,1.23,0.14,,1.299,3.96,,,,,,,
Barry Enright,RP,Dodgers,,3592,3.80,7.02,6.94,6.04,2.80,3.34,0.30,0.46,1.387,4.28,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,16.20,4.96,1.19,0.14,0.61,0.02,.240
Robbie Erlin,SP,Padres,,5625,13.00,46.59,47.08,35.49,12.24,19.75,2.69,,1.273,3.82,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,24.55,29.32,7.67,0.73,3.01,1.38,.262
Jake Esch,P,Marlins,,11232,,,,,,,,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,,,,,,,,,,,147.00,516.58,129.34,7.97,47.43,4.06,.250
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Cubs,,6119,,,,,,,,,,,,,,,,,
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,,,,,,,,,,,124.16,409.89,92.70,9.47,37.03,9.92,.226
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,9.53,8.75,2.27,0.25,1.08,0.08,.259
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,60.85,162.71,42.31,3.60,19.35,1.73,.260
Bryan Evans,SP,Marlins,,7103,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,67.71,97.20,26.60,3.69,15.78,0.41,.274
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,9.82,27.42,7.06,0.54,2.57,0.86,.258
Dana Eveland,RP,Braves,,697,27.71,25.83,24.57,22.45,8.56,10.91,1.30,,1.283,3.80,,,,,,,
Irving Falu,2B,Reds,,1384,,,,,,,,,,,17.20,13.71,3.42,0.18,1.22,0.27,.249
Jeurys Familia,RP,Mets,Sith Lords,5553,49.20,45.15,40.55,41.98,18.23,17.32,2.38,3.83,1.302,3.45,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,25.82,72.83,15.68,1.77,7.84,0.13,.215
Tim Fedroff,OF,Marlins,,1088,,,,,,,,,,,5.79,4.45,1.07,0.09,0.49,0.08,.240
Brady Feigl,RP,Braves,,10604,42.88,34.94,29.69,30.73,11.34,13.28,1.51,2.55,1.174,3.42,,,,,,,
Pedro Feliciano,RP,Cubs,,2059,25.00,3.95,3.82,3.36,1.53,1.78,0.25,,1.355,4.05,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,10.80,9.60,2.24,0.21,1.06,0.17,.234
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,Ballbusters,6272,19.43,121.51,100.91,129.88,34.72,40.50,7.21,,1.116,3.00,,,,,,,
Jose Fernandez,2B,Reds,,11164,,,,,,,,,,,,,,,,,
Anthony Ferrara,P,Cardinals,,3416,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,16.20,4.88,1.25,0.18,0.69,0.03,.257
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,7.00,16.54,16.93,13.16,5.08,8.12,0.66,,1.331,4.42,,,,,,,
Nelson Figueroa,SP,Diamondbacks,,2060,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,,,,,,,,,5.06,4.69,1.21,0.09,0.46,0.11,.259
Brandon Finnegan,SP,Reds,Doppelganger,10473,20.90,19.58,16.69,17.54,6.08,7.60,1.01,,1.163,3.49,,,,,,,
Kyle Fischer,P,Marlins,,11216,,,,,,,,,,,,,,,,,
Robert Fish,RP,Braves,,1594,,,,,,,,,,,,,,,,,
Carlos Fisher,RP,Braves,,2767,4.76,4.28,4.04,3.72,1.64,1.94,0.18,,1.326,4.07,,,,,,,
Michael Fisher,SS,Mets,,1855,,,,,,,,,,,,,,,,,
Doug Fister,RP/SP,Nationals,Sith Lords,4254,29.12,141.73,142.79,100.17,28.40,57.27,8.35,,1.208,3.64,,,,,,,
Justin Fitzgerald,RP,Diamondbacks,,5571,,,,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,16.00,59.00,59.03,41.23,16.86,25.12,1.75,0.02,1.286,3.83,,,,,,,
Kaleb Fleck,P,Diamondbacks,,6901,,,,,,,,,,,,,,,,,
Austin Fleet,RP,Giants,,5572,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,83.00,271.08,61.21,6.45,29.07,0.82,.226
Kendry Flores,RP/SP,Marlins,,7376,5.79,4.73,4.57,3.91,1.35,2.01,0.22,,1.253,3.83,,,,,,,
Wilmer Flores,2B/SS,Mets,Team Erik,2165,,,,,,,,,,,126.58,407.73,101.39,8.25,45.94,4.69,.249
Pedro Florimon,SS,Pirates,,463,,,,,,,,,,,62.08,89.69,19.35,1.45,8.17,2.99,.216
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,23.14,19.03,4.95,0.43,1.94,0.83,.260
Mike Foltynewicz,SP,Braves,,6490,17.28,18.86,18.04,16.53,7.44,9.08,0.72,,1.351,4.33,,,,,,,
Randy Fontanez,P,Dodgers,,6551,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,23.14,19.39,4.87,0.42,1.88,0.80,.251
Eric Fornataro,SP,Nationals,,3419,8.00,6.68,6.68,4.98,1.83,2.77,0.38,,1.274,3.73,,,,,,,
Cody Forsythe,P,Phillies,,11182,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,Sith Lords,3829,,,,,,,,,,,127.60,449.64,122.65,10.78,43.52,13.36,.273
Matt Fox,SP,Mets,,4974,,,,,,,,,,,,,,,,,
P.J. Francescon,P,Cubs,,10916,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,57.60,131.35,30.63,3.22,12.33,1.51,.233
Maikel Franco,3B,Phillies,Doppelganger,7402,,,,,,,,,,,58.91,15.11,3.63,0.36,1.64,0.11,.241
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,,,,,,,,,,,54.93,184.90,41.76,4.26,16.63,1.88,.226
Kevin Frandsen,1B,Giants,,119,,,,,,,,,,,102.62,233.18,60.13,4.13,22.78,0.57,.258
Michael Fransoso,2B,Pirates,,10189,,,,,,,,,,,15.19,4.66,1.20,0.09,0.49,0.11,.258
Jason Frasor,RP,Braves,,673,37.54,18.47,16.65,17.73,7.44,7.54,0.90,,1.304,3.67,,,,,,,
Adam Frazier,2B,Pirates,,10158,,,,,,,,,,,5.06,3.55,0.92,0.07,0.40,0.08,.258
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,150.24,525.70,135.46,21.62,71.64,8.89,.258
Freddie Freeman,1B,Braves,Ballbusters,1836,,,,,,,,,,,155.82,580.77,167.22,21.56,94.09,2.53,.288
Justin Freeman,RP,Reds,,2768,1.00,0.77,0.74,0.68,0.27,0.34,0.03,,1.320,4.04,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,,,,,,,,,,,27.77,30.25,7.73,0.50,2.97,0.77,.256
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,15.00,25.13,24.17,22.97,7.65,10.71,1.22,,1.266,3.83,,,,,,,
Marcos Frias,P,Nationals,,7145,,,,,,,,,,,,,,,,,
Max Fried,RP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,RP,Rockies,,3765,16.00,26.41,25.68,24.56,9.74,12.29,1.46,1.09,1.341,4.19,,,,,,,
Justin Friend,RP,Phillies,,4760,,,,,,,,,,,,,,,,,
Isaiah Froneberger,P,Rockies,,7125,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Mets,,10689,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,,81.00,49.30,11.89,1.36,5.90,0.16,.241
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,23.82,26.14,6.82,0.77,3.25,0.23,.261
Freddy Galvis,SS,Phillies,Doppelganger,2342,,,,,,,,,,,139.25,344.30,79.26,8.13,35.56,4.18,.230
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,,
Shaun Garceau,SP,Cardinals,,3466,,,,,,,,,,,,,,,,,
Frank Garces,RP/SP,Padres,,10467,33.51,29.71,23.74,28.68,9.37,10.04,2.06,1.54,1.114,3.04,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,18.51,6.62,1.60,0.21,0.81,0.03,.241
Edgar Garcia,P,Phillies,,6512,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Dodgers,,862,23.50,38.58,40.84,27.31,10.75,20.14,1.37,,1.337,4.70,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,57.86,75.20,18.91,1.30,7.92,1.63,.252
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,13.89,13.27,3.25,0.29,1.46,0.28,.245
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,78.55,75.13,18.06,2.31,8.95,0.27,.240
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,65.81,74.83,19.28,2.67,9.13,2.07,.258
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,11.29,67.15,66.66,55.09,16.31,28.16,3.79,,1.235,3.77,,,,,,,
Luis García,RP,Phillies,,7302,20.78,11.11,10.64,9.50,5.64,5.37,0.40,,1.464,4.35,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,46.29,42.22,33.19,37.32,10.56,13.68,2.62,,1.036,2.92,,,,,,,
Joe Gardner,SP,Braves,,5587,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Brian Garman,P,Brewers,,5227,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,66.71,83.20,19.90,2.13,9.54,0.27,.239
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Amir Garrett,SP,Reds,,10503,4.91,4.42,4.32,3.62,1.23,1.90,0.21,,1.255,3.88,,,,,,,
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,9.26,7.05,1.81,0.16,0.71,0.31,.257
Matt Garza,SP,Brewers,Ballbusters,545,25.33,164.02,159.62,132.79,47.90,68.82,8.62,,1.265,3.78,,,,,,,
John Gast,SP,Cardinals,,5234,3.00,11.78,11.58,9.52,3.54,5.10,0.64,,1.283,3.90,,,,,,,
Chad Gaudin,RP,Dodgers,,4761,38.00,94.40,88.76,81.74,37.10,39.18,4.32,3.33,1.333,3.74,,,,,,,
Cory Gearrin,RP,Giants,,1780,34.00,22.37,20.94,19.30,8.67,9.52,1.03,,1.323,3.83,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,,,,,,,,,,,13.89,8.49,2.16,0.17,0.89,0.20,.254
Dillon Gee,RP/SP,Mets,,2061,26.38,72.02,73.79,52.75,19.67,33.46,3.01,,1.298,4.18,,,,,,,
Josh Geer,SP,Padres,,3924,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,4.91,4.48,1.19,0.16,0.59,0.08,.265
Scooter Gennett,2B,Brewers,Doppelganger,5230,,,,,,,,,,,139.28,437.00,127.37,9.80,50.17,6.91,.291
Max George,SS,Rockies,,11235,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP/SP,Rockies,,6181,27.29,8.81,8.43,8.21,3.60,4.07,0.54,,1.364,4.16,,,,,,,
Yean Carlos Gil,SP,Braves,,10485,4.76,4.81,4.77,3.86,1.38,2.14,0.21,,1.278,4.00,,,,,,,
Ken Giles,RP,Phillies,Team Lorin,7400,44.00,45.67,36.94,49.61,13.90,14.09,2.71,7.20,1.113,2.78,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,33.00,59.69,14.42,1.23,5.83,0.95,.241
Robert Gilliam,P,Nationals,,9725,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,10.80,9.85,2.58,0.23,1.00,0.38,.262
Michael Gilmartin,2B,Reds,,7122,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,54.00,36.60,29.09,31.63,11.74,12.77,2.10,,1.116,3.14,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,20.27,53.10,12.42,1.37,6.45,0.14,.234
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Nationals,,6322,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,5.06,4.98,4.66,4.17,1.12,1.93,0.27,,1.161,3.48,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,4.63,8.45,2.22,0.26,1.04,0.19,.263
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,4.91,3.80,0.94,0.11,0.48,0.01,.246
Chris Gloor,P,Giants,,7170,,,,,,,,,,,,,,,,,
Graham Godfrey,SP,Diamondbacks,,5499,5.00,10.71,10.72,8.31,3.38,4.89,0.56,,1.317,4.11,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,23.82,16.28,4.15,0.50,1.93,0.37,.255
Zack Godley,RP/SP,Diamondbacks,Ballbusters,11272,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,51.00,99.75,24.04,2.87,12.96,0.98,.241
Erik Goeddel,RP,Mets,,7113,58.91,52.44,41.37,47.08,18.96,19.01,2.91,1.49,1.150,3.26,,,,,,,
David Goforth,RP/SP,Brewers,,7422,37.80,30.57,27.64,25.78,9.11,11.93,1.73,,1.202,3.51,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,141.25,522.71,149.76,24.90,93.08,11.67,.287
Hector Gomez,2B/SS,Brewers,,3821,,,,,,,,,,,97.37,186.99,45.90,3.11,16.59,3.42,.245
Leuris Gomez,P,Rockies,,9984,,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Cardinals,,7428,34.71,101.58,73.98,85.95,44.20,34.60,6.82,0.44,1.163,3.07,,,,,,,
Andy Gonzalez,SS,Phillies,,464,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,16.20,10.05,2.65,0.18,0.97,0.24,.264
Carlos Gonzalez,P,Reds,,11163,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,,,,,,,,,,,,,,,,,
Edgar Gonzalez,RP,Reds,,4786,7.60,14.52,14.84,11.86,5.54,7.47,0.52,,1.403,4.63,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,,,,,,,,,,,34.36,50.10,14.01,0.93,5.57,1.26,.280
Michael Gonzalez,RP,Nationals,,377,69.40,47.02,45.42,46.85,19.65,22.98,2.23,,1.384,4.40,,,,,,,
Miguel Alfredo Gonzalez,RP,Phillies,,7305,24.55,39.33,32.41,32.56,12.61,15.95,1.82,,1.145,3.65,,,,,,,
Nelson Gonzalez,P,Rockies,,10940,,,,,,,,,,,,,,,,,
Severino Gonzalez,SP,Phillies,,11015,4.91,12.88,12.81,10.37,3.39,5.56,0.55,,1.258,3.89,,,,,,,
Adrián González,1B,Dodgers,Sole City Sox,3959,,,,,,,,,,,158.47,516.28,142.79,18.46,87.26,1.18,.277
Carlos González,RF,Rockies,Doppelganger,3837,,,,,,,,,,,107.40,396.11,109.60,18.62,61.05,11.93,.277
Gio González,SP,Nationals,Team Jim,4787,29.86,147.19,130.89,142.46,54.09,54.31,9.36,,1.257,3.32,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,,
Matt Gorgen,RP,Diamondbacks,,505,,,,,,,,,,,,,,,,,
Scott Gorgen,SP,Cardinals,,3468,,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,86.40,65.18,16.92,1.45,6.45,1.50,.260
Darin Gorski,SP,Mets,,6183,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,,,,,,,,,,,99.59,304.10,69.40,5.27,28.15,0.64,.228
Phil Gosselin,2B,Diamondbacks,,5245,,,,,,,,,,,46.00,293.78,75.94,4.55,21.56,5.28,.259
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,41.81,40.06,34.78,31.81,10.99,14.57,2.13,0.02,1.142,3.27,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,10.00,1.68,0.42,0.05,0.19,0.03,.252
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Lorin,4985,,,,,,,,,,,102.05,313.39,75.30,11.23,42.50,1.45,.240
Curtis Granderson,LF/RF,Mets,Team Erik,321,,,,,,,,,,,131.93,450.36,104.10,18.34,56.27,7.56,.231
Jon Gray,SP,Rockies,Team Jim,7436,28.59,65.12,50.80,53.38,17.27,21.74,3.23,0.04,1.045,3.01,,,,,,,
Nick Green,2B,Marlins,,4671,,,,,,,,,,,15.00,4.61,1.10,0.07,0.42,0.08,.238
Taylor Green,2B,Brewers,,3146,,,,,,,,,,,58.00,105.34,25.00,2.19,11.66,1.67,.237
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,9.82,4.34,1.02,0.09,0.48,0.08,.235
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,,,,,,,,,,,78.40,73.26,17.38,1.77,6.90,1.99,.237
Nick Greenwood,RP,Cardinals,,5617,19.00,36.00,36.22,26.67,10.33,15.98,1.94,1.60,1.293,3.99,,,,,,,
Kevin Gregg,RP,Reds,,674,40.50,39.42,38.50,34.13,17.76,19.16,1.60,7.34,1.427,4.38,,,,,,,
Joan Gregorio,SP,Giants,,10507,23.14,20.93,19.14,16.80,5.63,8.19,1.06,,1.183,3.52,,,,,,,
Zack Greinke,SP,Dodgers,Team Mike,1355,31.43,151.22,139.67,138.32,36.53,55.51,8.52,,1.165,3.30,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,47.00,106.41,27.53,3.51,11.96,1.35,.259
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Braves,,987,60.29,44.45,38.38,48.35,16.05,17.04,2.29,,1.225,3.45,,,,,,,
Justin Grimm,RP,Cubs,Team Erik,6126,54.60,38.06,37.07,34.06,13.66,16.78,2.46,,1.333,3.97,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Pirates,,1478,35.44,19.13,16.24,17.93,6.50,7.48,1.01,,1.189,3.52,,,,,,,
Yosmany Guerra,SS,Marlins,,10942,,,,,,,,,,,5.79,5.41,1.37,0.09,0.50,0.13,.254
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,107.16,72.17,18.34,1.80,7.91,1.39,.254
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,4.63,3.87,1.00,0.12,0.48,0.03,.259
Tayron Guerrero,SP,Padres,,10501,21.60,12.78,12.13,9.88,3.91,5.26,0.76,,1.256,3.70,,,,,,,
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,21.60,29.73,7.44,0.63,2.94,1.14,.250
Ismael Guillon,SP,Reds,,6188,4.91,4.45,4.31,3.71,1.26,1.90,0.21,,1.252,3.84,,,,,,,
Preston Guilmet,RP,Brewers,,6257,10.00,5.76,5.58,5.14,2.02,2.53,0.28,,1.321,3.96,,,,,,,
Jason Gurka,RP,Rockies,,6829,9.53,6.35,5.85,5.80,2.29,2.72,0.33,0.42,1.282,3.85,,,,,,,
Tim Gustafson,P,Rockies,,5384,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,59.00,61.59,61.39,48.21,19.95,27.23,1.60,1.88,1.321,3.98,,,,,,,
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,92.55,169.79,37.61,2.13,13.38,5.06,.222
Jedd Gyorko,2B/SS,Padres,Sole City Sox,5352,,,,,,,,,,,119.61,446.19,104.29,15.04,55.40,3.54,.234
Jeanmar Gómez,RP,Phillies,,1020,15.07,16.69,16.89,11.54,6.06,7.60,0.66,,1.375,4.10,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,19.64,17.94,4.81,0.63,2.32,0.42,.268
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,,,,,,,,,,,5.23,4.85,1.23,0.09,0.47,0.10,.253
David Hale,RP/SP,Rockies,,6011,45.00,89.16,90.44,59.11,32.69,38.05,5.38,,1.381,3.84,,,,,,,
Brooks Hall,RP,Brewers,,7369,5.40,4.34,4.02,3.81,1.51,1.77,0.23,0.13,1.276,3.68,,,,,,,
Cody Hall,RP/SP,Giants,,10508,32.40,31.09,28.29,25.69,8.81,12.74,1.50,,1.193,3.69,,,,,,,
Michael Hamann,P,Cubs,,6978,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Mike,5264,,,,,,,,,,,152.00,466.16,121.36,6.77,42.79,46.20,.260
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Cubs,Team Lorin,3768,28.00,165.20,164.47,134.54,49.10,77.99,9.97,,1.293,4.25,,,,,,,
Justin Hampson,RP,Mets,,4762,13.00,7.29,6.85,6.33,2.67,3.06,0.35,,1.307,3.78,,,,,,,
Justin Hancock,SP,Padres,,10587,10.80,8.47,8.06,6.61,2.38,3.43,0.51,,1.232,3.65,,,,,,,
Brad Hand,RP/SP,Marlins,Buchanalia,5110,23.00,57.50,57.24,41.64,20.14,25.06,2.62,,1.346,3.92,,,,,,,
Donovan Hand,RP,Reds,,3101,31.00,30.76,30.90,22.95,10.41,14.67,1.38,,1.343,4.29,,,,,,,
Bobby Haney,2B,Giants,,5825,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,27.77,21.07,5.57,0.50,2.18,0.90,.264
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
