Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,48,165,35,6,24,22,9,.212,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,1,,,,,,,,20,17.33,11,27,9,7,4,9,1.154,3.63
Isiah Kiner-Falefa,None,Blue Jays,,11645,44,122,31,2,11,12,2,.254,2,2.00,1,,2,1,,,1.500,4.50
John King,RP,Cardinals,,13609,,,,,,,,,8,9.00,9,8,,3,,,1.000,3.00
Michael King,RP,Padres,,12042,,,,,,,,,10,54.33,48,61,26,26,3,,1.362,4.31
Tyler Kinley,RP,Rockies,,11229,,,,,,,,,19,17.33,23,15,11,15,2,1,1.962,7.79
George Kirby,SP,Mariners,,13572,,,,,,,,,10,56.33,52,54,5,25,4,,1.012,3.99
Alex Kirilloff,1B,Twins,,12619,41,120,24,3,16,12,,.200,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,26,81,16,1,3,12,,.198,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,,20,18.67,14,20,5,5,,,1.018,2.41
Heston Kjerstad,None,Orioles,,14889,7,14,2,,,,,.143,,,,,,,,,,
Will Klein,SP,Royals,,15715,,,,,,,,,1,1.00,,2,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Andrew Knizner,None,Rangers,,12229,18,41,5,1,2,4,,.122,,,,,,,,,,
Matt Koch,None,Rockies,,11318,,,,,,,,,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,,,,,,,,,12,17.33,18,11,3,6,4,,1.212,3.12
Stephen Kolek,SP,Padres,,15724,,,,,,,,,21,22.00,26,18,7,11,,,1.500,4.50
Michael Kopech,SP,White Sox,,12291,,,,,,,,,19,21.67,14,29,14,8,1,5,1.292,3.32
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,8,46.00,32,47,15,19,3,,1.022,3.72
Zac Kristofak,RP,Angels,,14053,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Steven Kwan,LF,Guardians,,13364,32,133,47,3,28,11,3,.353,,,,,,,,,,
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,12,26.67,33,21,12,21,2,,1.688,7.09
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Alex Lange,RP,Tigers,,13589,,,,,,,,,19,16.67,13,18,13,5,,2,1.560,2.70
Shea Langeliers,C,Athletics,,13068,43,144,32,10,18,26,,.222,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,31,116,26,1,13,11,1,.224,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,23,77,21,3,12,12,,.273,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,,,,,,,,,20,18.67,16,15,10,7,,,1.393,3.38
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,31,70,10,1,7,4,3,.143,,,,,,,,,,
Derek Law,RP,Nationals,,7408,,,,,,,,,24,27.33,30,27,8,9,3,,1.390,2.96
Justin Lawrence,RP,Rockies,,12370,1,,,,,,,,17,18.33,19,19,11,9,1,2,1.636,4.42
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,,6,10.67,8,7,3,6,1,,1.031,5.06
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,19,18.33,13,13,7,4,,2,1.091,1.96
José Leclerc,RP,Rangers,,10838,,,,,,,,,18,18.67,15,24,16,14,3,1,1.661,6.75
Dylan Lee,RP,Braves,,13150,,,,,,,,,13,21.33,17,19,7,3,,,1.125,1.27
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Korey Lee,C,White Sox,,13684,32,89,26,4,9,10,2,.292,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Jack Leiter,SP,Rangers,,14032,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Mark Leiter,RP,Cubs,,11817,,,,,,,,,19,19.00,14,23,7,2,1,,1.105,0.95
Dominic Leone,RP,White Sox,,7416,,,,,,,,,17,14.67,14,14,11,11,,,1.705,6.75
Royce Lewis,3B,Twins,,12788,1,2,2,1,1,1,,1.000,,,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,16,26.67,27,20,11,16,1,,1.425,5.40
Francisco Lindor,SS,Mets,,6421,46,183,36,7,28,22,6,.197,,,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,33,107,27,1,16,9,10,.252,,,,,,,,,,
Zack Littell,RP,Rays,,11904,,,,,,,,,9,49.67,57,48,8,19,2,,1.309,3.44
Brendon Little,SP,Blue Jays,,13725,,,,,,,,,3,3.33,5,4,1,4,,,1.800,10.80
Luke Little,RP,Cubs,,15691,,,,,,,,,13,11.67,8,11,10,7,,,1.543,5.40
Ben Lively,SP,Guardians,,10549,,,,,,,,,6,32.33,29,31,12,11,2,,1.268,3.06
Nick Lodolo,SP,Reds,,13484,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Nick Loftin,None,Royals,,13699,13,29,8,,7,6,,.276,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,13,39,13,1,4,5,1,.333,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,37,118,23,,11,1,2,.195,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,22,50,15,3,9,9,1,.300,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,,,,,,,,,7,42.33,29,33,21,17,2,,1.181,3.61
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,,,,,,,,,7,5.67,9,6,2,5,,,1.941,7.94
Brandon Lowe,2B,Rays,,12284,8,27,5,1,3,4,,.185,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,11,42,10,2,4,3,,.238,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,27,99,27,2,14,14,1,.273,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Easton Lucas,RP,Tigers,,15056,,,,,,,,,3,3.67,8,6,3,6,,,3.000,14.73
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Marco Luciano,SS,Giants,,13512,4,12,4,,3,1,,.333,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,,,,,,,,,10,65.33,52,58,13,14,7,,0.995,1.93
Gavin Lux,2B,Dodgers,,12174,36,124,24,1,14,12,1,.194,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,,,,,,,,,7,37.67,33,42,14,21,1,,1.248,5.02
Jordan Lyles,SP,Royals,,5135,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Daniel Lynch,SP,Royals,,13311,,,,,,,,,2,7.00,2,6,2,,,,0.571,
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,9,45.33,47,43,20,21,1,,1.478,4.17
Jorge López,RP,Mets,,10923,,,,,,,,,23,21.67,18,16,10,6,1,2,1.292,2.49
Pablo López,SP,Twins,,11925,,,,,,,,,9,50.33,45,58,8,22,4,,1.053,3.93
Reynaldo López,RP,Braves,,11532,,,,,,,,,7,40.33,28,40,16,6,2,,1.091,1.34
Manny Machado,None,Padres,,5319,43,170,38,5,21,23,2,.224,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,,1,1.00,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,43,77,17,,4,10,1,.221,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,,,,,,,,,7,30.67,33,23,10,23,1,,1.402,6.75
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,23,57,9,1,4,4,,.158,,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Martín Maldonado,C,White Sox,,3122,27,75,7,1,2,4,,.093,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,,,,,,,,,9,46.33,39,41,21,16,3,,1.295,3.11
Matt Manning,SP,Tigers,,13104,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,3,18.00,11,19,6,6,1,,0.944,3.00
Joe Mantiply,RP,Diamondbacks,,10567,1,,,,,,,,21,17.33,17,14,6,9,2,1,1.327,4.67
Kyle Manzardo,1B,Guardians,,14519,11,31,5,,1,1,,.161,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,39,87,17,1,8,9,2,.195,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Alec Marsh,SP,Royals,,13637,,,,,,,,,7,37.00,29,31,10,10,3,,1.054,2.43
Brandon Marsh,LF,Phillies,,12409,42,138,34,6,15,23,7,.246,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,46,185,54,9,33,25,1,.292,,,,,,,,,,
Starling Marte,RF,Mets,,3367,42,170,45,4,23,17,8,.265,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Austin Martin,SS,Twins,,13562,30,76,17,1,19,6,4,.224,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,1,,,,,,,,18,18.33,16,20,2,7,2,,0.982,3.44
J.D. Martinez,None,Mets,,5186,21,73,23,2,5,9,,.315,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,1,,,,,,,,11,13.00,8,16,10,1,1,,1.385,0.69
Nick Martinez,SP,Reds,,9457,,,,,,,,,10,38.33,41,29,5,18,1,,1.200,4.23
Seth Martinez,RP,Astros,,13762,,,,,,,,,20,26.33,20,15,10,7,2,1,1.139,2.39
Nick Martini,None,Reds,,12097,29,79,14,3,13,15,,.177,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,26,91,24,4,13,18,,.264,,,,,,,,,,
Miles Mastrobuoni,None,Cubs,,12579,19,40,5,,5,2,,.125,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,30,81,21,2,15,5,7,.259,,,,,,,,,,
Phil Maton,RP,Rays,,11622,,,,,,,,,21,17.67,13,15,9,10,,1,1.245,5.09
Luis Matos,CF,Giants,,1558,8,30,10,2,4,17,,.333,,,,,,,,,,
Yuki Matsui,RP,Padres,,15729,,,,,,,,,21,19.33,14,15,12,8,2,,1.345,3.72
Steven Matz,SP,Cardinals,,7462,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Tyler Matzek,RP,Braves,,7126,,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,,21,14.33,17,13,7,10,,,1.674,6.28
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,,,,,,,,,18,20.67,26,23,3,10,1,11,1.403,4.35
James McCann,C,Orioles,,5596,20,69,15,1,7,8,,.217,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,18,46,14,3,8,8,,.304,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,40,95,26,1,14,11,3,.274,,,,,,,,,,
Darren McCaughan,None,Guardians,,13747,,,,,,,,,1,4.67,9,2,3,8,,,2.571,15.43
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,21,72,17,,6,8,2,.236,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,37,134,29,6,20,11,1,.216,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,,24,19.00,24,11,3,9,1,,1.421,4.26
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,2,1,,,,,,,15,16.00,18,10,10,12,1,,1.750,6.75
Reese McGuire,C,Red Sox,,11063,29,74,18,2,8,11,3,.243,,,,,,,,,,
Ryan McKenna,None,Giants,,11803,9,8,3,2,3,2,,.375,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,,,,,,,,,9,47.33,34,40,28,17,2,,1.310,3.23
Zach McKinstry,None,Tigers,,12188,30,63,13,,4,3,2,.206,1,0.33,1,,1,2,,,6.000,54.00
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,46,173,53,7,22,25,,.306,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,45,160,38,1,16,10,3,.237,,,,,,,,,,
Curtis Mead,None,Rays,,14249,26,87,19,1,7,5,2,.218,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
John Means,SP,Orioles,,12305,,,,,,,,,3,17.67,15,15,,6,2,,0.849,3.06
Nick Mears,RP,Rockies,,13184,,,,,,,,,19,18.33,23,22,14,15,,,2.018,7.36
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,,,,,,,,,11,11.67,8,13,3,2,,6,0.943,1.54
Tylor Megill,SP,Mets,,13822,,,,,,,,,1,4.00,3,4,3,1,,,1.500,2.25
MJ Melendez,LF,Royals,,12569,42,137,25,4,11,12,2,.182,,,,,,,,,,
Danny Mendick,None,White Sox,,12105,13,49,11,1,5,3,1,.224,,,,,,,,,,
Joey Meneses,None,Nationals,,11251,40,155,34,1,7,22,2,.219,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,26,85,16,2,10,4,4,.188,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,45,148,43,3,19,18,7,.291,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,1,0.67,7,,,6,,,10.500,81.00
Max Meyer,SP,Marlins,,13502,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Jake Meyers,CF,Astros,,12194,39,96,29,5,12,18,2,.302,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,10,53.00,63,39,11,34,3,,1.396,5.77
Wade Miley,SP,Brewers,,3621,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Drew Millas,C,Nationals,,14892,2,6,1,,,,1,.167,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Bryce Miller,SP,Mariners,,15110,,,,,,,,,9,52.67,36,52,16,18,3,,0.987,3.08
Erik Miller,CF,Giants,,3168,,,,,,,,,23,22.00,11,28,14,11,,,1.136,4.50
Mason Miller,RP,Athletics,,15550,,,,,,,,,15,19.33,7,38,5,2,,8,0.621,0.93
Owen Miller,None,Brewers,,12638,9,17,2,,2,2,,.118,1,2.00,5,,1,4,,,3.000,18.00
Shelby Miller,None,Tigers,,3456,,,,,,,,,15,16.33,11,15,6,8,3,,1.041,4.41
Tyson Miller,RP,Cubs,,13031,,,,,,,,,11,15.67,9,15,1,3,,,0.638,1.72
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,,,,,,,,,22,21.67,16,23,5,4,2,1,0.969,1.66
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,,,,,,,,,21,17.67,13,20,5,7,5,1,1.019,3.57
Jose Miranda,None,Twins,,13708,31,98,27,3,14,10,1,.276,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,8,43.67,42,32,10,17,1,,1.191,3.50
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,1,1.67,3,1,1,2,,,2.400,10.80
Anthony Molina,RP,Rockies,,14794,,,,,,,,,9,16.67,23,9,7,14,,,1.800,7.56
Sam Moll,RP,Reds,,11558,,,,,,,,,7,6.00,6,5,2,2,,,1.333,3.00
Andruw Monasterio,3B,Brewers,,12536,10,16,1,,3,1,1,.062,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,36,106,20,2,9,9,2,.189,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,,,,,,,,,8,35.00,33,25,15,17,2,,1.371,4.37
Elehuris Montero,None,Rockies,,12677,41,140,31,2,10,17,,.221,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,,21,20.67,15,13,5,7,,,0.968,3.05
Jordan Montgomery,SP,Diamondbacks,,11741,,,,,,,,,6,34.33,35,20,11,19,2,,1.340,4.98
Dylan Moore,None,Mariners,,11457,37,109,25,4,16,15,6,.229,,,,,,,,,,
Matt Moore,RP,Angels,,5518,,,,,,,,,18,16.67,17,16,8,13,,,1.500,7.02
Adrian Morejon,RP,Padres,,12967,,,,,,,,,12,17.67,18,26,3,5,,,1.189,2.55
Christopher Morel,None,Cubs,,13401,47,167,36,9,22,33,4,.216,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,36,109,26,1,12,16,,.239,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,,,,,,,,,9,8.33,6,7,4,2,1,,1.200,2.16
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,,,,,,,,,8,46.00,36,44,17,18,3,,1.152,3.52
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,40,159,41,6,23,18,2,.258,,,,,,,,,,
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,,,,,,,,,11,28.67,27,23,6,12,,,1.151,3.77
Cedric Mullins,CF,Orioles,,11721,41,134,26,6,17,20,7,.194,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,1,3,,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,3,2,,.118,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,,,,,,,,,8,41.00,49,36,13,29,3,,1.512,6.37
Parker Mushinski,RP,Astros,,14083,,,,,,,,,4,6.00,6,2,3,5,,,1.500,7.50
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,18,19.33,10,26,7,4,2,8,0.879,1.86
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Dane Myers,CF,Marlins,,12043,12,26,7,1,6,7,1,.269,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,,,,,,,,,4,17.00,15,17,9,10,,,1.412,5.29
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,23,18.67,20,24,6,12,,,1.393,5.79
Omar Narváez,C,Mets,,11107,22,55,9,,4,4,,.164,,,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,,,,,,,,,2,8.00,9,8,7,7,,,2.000,7.88
Bo Naylor,C,Guardians,,12882,37,114,20,3,12,11,1,.175,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,45,163,41,12,25,34,3,.252,,,,,,,,,,
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Nick Nelson,SP,Phillies,,13039,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,7,29.33,48,23,7,23,2,,1.875,7.06
Héctor Neris,RP,Cubs,,5862,,,,,,,,,18,17.00,14,15,14,5,4,6,1.647,2.65
Zach Neto,SS,Angels,,14922,46,160,40,5,16,16,6,.250,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,38,118,27,4,11,10,1,.229,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,32,94,24,2,12,10,1,.255,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,7,7.00,3,11,5,4,,,1.143,5.14
Tomás Nido,C,Mets,,11559,20,56,13,1,4,3,,.232,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,43,157,34,7,26,29,2,.217,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,,,,,,,,,10,65.00,50,60,18,22,6,,1.046,3.05
Sean Nolin,None,Free Agent,,6245,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,33,119,26,5,13,17,2,.218,,,,,,,,,,
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,12,6,,,5,,2,,,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,,,,,,,,,4,6.33,6,10,2,3,,,1.263,4.26
Riley O'Brien,SP,Cardinals,,13642,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Ryan O'Hearn,None,Orioles,,11624,33,104,30,6,15,15,,.288,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,40,139,36,3,17,19,,.259,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,37,133,35,11,29,17,1,.263,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,9,47.00,38,49,9,23,4,,1.000,4.40
Shohei Ohtani,None,Dodgers,,11942,47,187,66,13,36,33,10,.353,,,,,,,,,,
Steven Okert,RP,Twins,,10595,,,,,,,,,17,14.33,15,16,8,6,,1,1.605,3.77
Edward Olivares,LF,Pirates,,11665,29,97,23,5,12,14,,.237,,,,,,,,,,
Matt Olson,1B,Braves,,9384,42,153,34,5,17,23,,.222,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,,,,,,,,,8,47.33,32,41,15,11,,,0.993,2.09
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,40,106,31,5,16,15,1,.292,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,14,23.67,14,20,13,8,2,,1.141,3.04
Adam Ottavino,RP,Mets,,3473,,,,,,,,,18,18.33,11,26,6,6,1,1,0.927,2.95
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,42,155,50,12,24,41,,.323,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,17,36,7,,4,5,,.194,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,,9,50.33,63,47,10,25,4,,1.450,4.47
Andy Pages,None,Dodgers,,13700,30,113,30,5,18,16,1,.265,,,,,,,,,,
Emilio Pagán,RP,Reds,,9516,,,,,,,,,21,19.33,19,25,7,9,2,,1.345,4.19
Pedro Pagés,C,Cardinals,,13417,8,11,1,,,4,,.091,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,40,117,31,4,20,11,7,.265,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Andre Pallante,RP,Cardinals,,14288,,,,,,,,,9,10.00,14,6,5,7,,,1.900,6.30
Isaac Paredes,3B,Rays,,12184,44,162,50,9,20,26,,.309,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,9,23,3,,2,3,,.130,,,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,,,,,,,,,6,32.00,29,25,7,11,2,,1.125,3.09
Wes Parsons,SP,Guardians,,10931,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Vinnie Pasquantino,None,Royals,,14036,45,157,37,5,21,29,,.236,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Joel Payamps,RP,Brewers,,12367,,,,,,,,,16,14.00,14,13,4,8,1,4,1.286,5.14
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,,18,15.00,17,18,8,10,,1,1.667,6.00
Joc Pederson,None,Diamondbacks,,5344,40,104,33,5,16,12,1,.317,,,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,,,,,,,,,19,20.00,22,20,7,7,4,,1.450,3.15
Ryan Pepiot,SP,Rays,,13521,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,9,49.67,39,64,17,23,3,,1.128,4.17
