Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Matt Thomas,SG,Bulls,,3888,,,,,,,,,,,,,,,,,,0:00
Amen Thompson,SF,Rockets,,4436,,,,,,,,,,,,,,,,,,0:00
Ausar Thompson,SF,Pistons,,4429,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,C,Lakers,,2631,,,,,,,,,,,,,,,,,,0:00
JT Thor,PF,Hornets,,4116,69,95,238,39.92,33,47,70.21,262,152,36,22,23,45,3.80,2.20,0.52,0.652,14:02
Killian Tillie,C,Grizzlies,,4075,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,,,,,,,,,,,,,,,,,,0:00
Drew Timme,PF,Bucks,,4478,,,,,,,,,,,,,,,,,,0:00
Isaiah Todd,PF,Grizzlies,,4168,6,3,19,15.79,2,2,100.00,9,12,4,1,,1,1.50,2.00,0.67,0.167,10:14
Jacob Toppin,SF,Knicks,,4473,,,,,,,,,,,,,,,,,,0:00
Juan Toscano-Anderson,PF,Jazz,,3962,52,64,143,44.76,19,24,79.17,155,124,65,16,10,26,2.98,2.38,1.25,0.500,13:28
Luke Travers,SG,Cavaliers,,4340,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Raptors,,3698,66,405,935,43.32,172,205,83.90,1148,173,106,104,14,118,17.39,2.62,1.61,1.788,32:05
Oscar Tshiebwe,PF,Pacers,,4471,,,,,,,,,,,,,,,,,,0:00
Azuolas Tubelis,PF,76ers,,4476,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,76ers,,2125,75,96,225,42.67,19,23,82.61,266,295,60,39,15,54,3.55,3.93,0.80,0.720,25:36
Hunter Tyson,PF,Nuggets,,4458,,,,,,,,,,,,,,,,,,0:00
Stanley Umude,PF,Pistons,,4383,1,,1,,2,2,100.00,2,,,1,1,2,2.00,,,2.000,2:07
Denzel Valentine,SG,Celtics,,3367,,,,,,,,,,,,,,,,,,0:00
Chandler Vaudrin,SF,Cavaliers,,4368,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Kings,,3560,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Lakers,,3802,68,228,567,40.21,68,78,87.18,641,145,167,62,5,67,9.43,2.13,2.46,0.985,25:52
Noah Vonleh,C,Celtics,,3087,23,11,24,45.83,2,2,100.00,25,48,7,2,8,10,1.09,2.09,0.30,0.435,7:26
Tristan Vukcevic,C,Wizards,,4461,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,44,73,177,41.24,15,23,65.22,206,150,37,28,21,49,4.68,3.41,0.84,1.114,20:16
Ish Wainright,SF,Suns,,4178,60,84,227,37.00,26,31,83.87,251,139,53,38,22,60,4.18,2.32,0.88,1.000,15:15
Jarace Walker,PF,Pacers,,4411,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Mavericks,,2607,9,24,57,42.11,17,21,80.95,72,16,19,2,2,4,8.00,1.78,2.11,0.444,15:59
Lonnie Walker,SF,Nets,,3692,56,236,527,44.78,91,106,85.85,654,109,64,30,17,47,11.68,1.95,1.14,0.839,23:10
John Wall,PG,Clippers,,2550,34,138,338,40.83,77,113,68.14,386,92,178,27,12,39,11.35,2.71,5.24,1.147,22:12
Cason Wallace,SG,Thunder,,4417,,,,,,,,,,,,,,,,,,0:00
Keaton Wallace,PG,Clippers,,4372,,,,,,,,,,,,,,,,,,0:00
Jordan Walsh,SF,Celtics,,4456,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Suns,,3120,42,132,270,48.89,28,35,80.00,314,121,40,22,12,34,7.48,2.88,0.95,0.810,16:21
Duane Washington,PG,Knicks,,4180,31,94,256,36.72,16,24,66.67,244,36,63,6,4,10,7.87,1.16,2.03,0.323,12:42
TyTy Washington,PG,Bucks,,4288,31,58,160,36.25,10,18,55.56,145,45,47,15,2,17,4.68,1.45,1.52,0.548,13:58
Yuta Watanabe,PF,Suns,,3738,58,114,232,49.14,34,47,72.34,322,141,48,25,17,42,5.55,2.43,0.83,0.724,15:00
Lindy Waters,SG,Thunder,,4261,41,70,178,39.33,16,20,80.00,214,75,28,14,11,25,5.22,1.83,0.68,0.610,12:57
Peyton Watson,SF,Nuggets,,4333,23,29,59,49.15,11,20,55.00,75,37,11,2,11,13,3.26,1.61,0.48,0.565,8:06
Quinndary Weatherspoon,SG,Warriors,,3876,,,,,,,,,,,,,,,,,,0:00
Romeo Weems,SF,Grizzlies,,4234,,,,,,,,,,,,,,,,,,0:00
Victor Wembanyama,PF,Spurs,,4423,,,,,,,,,,,,,,,,,,0:00
Blake Wesley,PG,Spurs,,4295,37,69,215,32.09,26,44,59.09,184,81,98,25,5,30,4.97,2.19,2.65,0.811,18:05
Isaiah Whaley,PF,Hornets,,4366,,,,,,,,,,,,,,,,,,0:00
Fabian White,PF,Lakers,,4354,,,,,,,,,,,,,,,,,,0:00
Jack White,PF,Thunder,,4350,17,8,19,42.11,2,3,66.67,21,17,4,3,2,5,1.24,1.00,0.24,0.294,3:53
Okaro White,PF,Bulls,,3435,,,,,,,,,,,,,,,,,,0:00
Dariq Whitehead,SF,Nets,,4412,,,,,,,,,,,,,,,,,,0:00
Cam Whitmore,SF,Rockets,,4435,,,,,,,,,,,,,,,,,,0:00
Joe Wieskamp,SF,Mavericks,,4143,9,3,14,21.43,,,,9,4,3,,,,1.00,0.44,0.33,,5:31
Aaron Wiggins,SF,Thunder,,4162,70,186,363,51.24,59,71,83.10,479,210,80,39,15,54,6.84,3.00,1.14,0.771,18:32
Lindell Wigginton,SG,Bucks,,3928,7,18,37,48.65,8,9,88.89,50,7,14,,2,2,7.14,1.00,2.00,0.286,12:22
Alondes Williams,PG,Nets,,4267,1,,,,,,,,1,,,,,,1.00,,,5:16
Brandon Williams,PG,Trailblazers,,4253,,,,,,,,,,,,,,,,,,0:00
Donovan Williams,SG,Hawks,,4396,2,2,5,40.00,,,,4,2,,,,,2.00,1.00,,,2:08
Jaylin Williams,C,Thunder,,4321,49,102,234,43.59,38,54,70.37,288,241,76,28,12,40,5.88,4.92,1.55,0.816,18:39
Kenrich Williams,SF,Thunder,,3743,53,179,346,51.73,17,39,43.59,425,261,105,45,14,59,8.02,4.92,1.98,1.113,22:45
Nate Williams,SG,Rockets,,4391,5,24,39,61.54,2,3,66.67,53,15,10,3,2,5,10.60,3.00,2.00,1.000,25:19
Trevion Williams,C,Warriors,,4377,,,,,,,,,,,,,,,,,,0:00
Vince Williams,SF,Grizzlies,,4303,15,12,40,30.00,2,2,100.00,30,15,4,6,2,8,2.00,1.00,0.27,0.533,6:58
Ziaire Williams,PF,Grizzlies,,4137,37,84,196,42.86,17,22,77.27,210,79,35,14,6,20,5.68,2.14,0.95,0.541,15:09
Lucas Williamson,SG,Clippers,,4374,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Raptors,,3527,,,,,,,,,,,,,,,,,,0:00
Jalen Wilson,PF,Nets,,4460,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Knicks,,3846,3,2,3,66.67,,,,5,,1,1,,1,1.67,,0.33,0.333,3:28
Isaiah Wong,SG,Pacers,,4463,,,,,,,,,,,,,,,,,,0:00
Robert Woodard,SF,Thunder,,4010,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Mavericks,,4184,27,46,98,46.94,13,19,68.42,114,47,58,8,5,13,4.22,1.74,2.15,0.481,12:25
Moses Wright,PF,Mavericks,,4211,,,,,,,,,,,,,,,,,,0:00
Gabe York,PG,Pacers,,3794,3,8,21,38.10,2,2,100.00,24,6,5,2,,2,8.00,2.00,1.67,0.667,18:36
Thaddeus Young,PF/C,Raptors,,2208,54,108,198,54.55,18,26,69.23,240,166,75,54,5,59,4.44,3.07,1.39,1.093,14:44
Omer Yurtseven,C,Jazz,,4048,9,16,27,59.26,5,6,83.33,40,23,2,2,2,4,4.44,2.56,0.22,0.444,9:15
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Pelicans,,2896,15,37,59,62.71,24,35,68.57,98,64,10,3,4,7,6.53,4.27,0.67,0.467,14:26
Stephen Zimmerman,C,Spurs,,3372,,,,,,,,,,,,,,,,,,0:00
