Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-21.27,,,,,,,,,,,,,,,,,,,,,1,4.00,3,1,4,3,,1,2,,,,1.500,4.50,7.35
Adrian Morejon,SP,Padres,,12967,670970,,$-21.29,,,,,,,,,,,,,,,,,,,,,2,4.67,5,2,3,2,,,2,,,,1.500,3.86,8.67
Matt Bush,SP,Rangers,,520,456713,,$-21.30,,,,,,,,,,,,,,,,,,,,,4,4.00,4,3,5,1,,,3,,,,1.250,6.75,11.10
Mason Thompson,RP/SP,Nationals,,13645,,,$-21.32,,,,,,,,,,,,,,,,,,,,,31,24.67,32,4,23,15,1,1,11,1,3,,1.905,4.01,5.17
Lewis Thorpe,SP,Twins,,10179,626929,,$-21.34,,,,,,,,,,,,,,,,,,,,,5,15.33,14,2,6,7,,,8,,2,,1.370,4.70,5.38
Daniel Castano,SP,Marlins,,13108,641447,,$-21.34,,,,,,,,,,,,,,,,,,,,,5,20.33,22,3,13,8,,1,11,,2,,1.475,4.87,5.07
Kyle Dohy,SP,Phillies,,13200,,,$-21.35,,,,,,,,,,,,,,,,,,,,,1,1.00,1,,1,1,,,,,,,2.000,,4.10
Bryan Mitchell,SP,Marlins,,6284,571951,,$-21.45,,,,,,,,,,,,,,,,,,,,,2,4.00,5,,4,2,1,,2,,,,1.750,4.50,1.85
Brandon Bailey,SP,Reds,,12006,669064,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Homer Bailey,SP,Free Agent,,2787,456701,baileho02,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Balazovic,SP,Twins,,13632,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jalen Beeks,SP,Rays,,11882,656222,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Burke,SP,Rangers,,12353,656271,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerardo Carrillo,SP,Nationals,,13517,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wandisson Charles,SP,Athletics,,13100,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yonny Chirinos,SP,Rays,,11936,630023,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Clevinger,SP,Padres,,11289,605182,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Colina,SP,Rangers,,13086,666674,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhoan Duran,SP,Twins,,13034,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Escobar,SP,Free Agent,,11884,650813,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Espinoza,SP,Cubs,,12333,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Faedo,SP,Tigers,,13117,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan File,SP,Brewers,,13551,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yoendrys Gómez,SP,Yankees,,13648,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Gerber,SP,Mariners,,13267,680702,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Groome,SP,Red Sox,,13592,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Holmes,SP,Athletics,,12356,656550,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ariel Jurado,SP,Free Agent,,11898,642558,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reggie Lawson,SP,Padres,,13428,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Leake,SP,Free Agent,,2795,502190,leakemi01,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Leiter,SP,Free Agent,,11817,643410,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brailyn Marquez,SP,Cubs,,13640,666622,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mata,SP,Red Sox,,13058,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McKay,SP,Rays,,12963,656713,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Morales,SP,Phillies,,13657,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Moss,SP,Indians,,13028,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dedniel Núñez,SP,Giants,,13663,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Oaks,SP,Free Agent,,11661,656805,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Helcris Olivarez,SP,Rockies,,13604,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Palumbo,SP,Giants,,11900,643478,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rick Porcello,SP,Free Agent,,1182,519144,porceri01,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Poyner,SP,Red Sox,,12049,596074,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clayton Richard,SP,Free Agent,,3934,453385,richacl01,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yerry Rodríguez,SP,Rangers,,13659,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Romero,SP,Athletics,,12527,673603,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Samardzija,SP,Free Agent,,2606,502188,samarje01,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aníbal Sánchez,SP,Free Agent,,1956,434671,sanchan01,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sixto Sánchez,SP,Marlins,,13019,664350,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Severino,SP,White Sox,,13866,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Solomon,SP,Reds,,13643,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Soriano,SP,Pirates,,13662,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Stewart,SP,Dodgers,,11524,592779,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Strotman,SP,Rays,,13649,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Then,SP,Mariners,,13573,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Vargas,SP,Indians,,13644,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Cubs,,13130,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wentz,SP,Tigers,,12450,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Yan,SP,Angels,,13023,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Ureña,SP,Tigers,,7368,570632,,$-21.48,,,,,,,,,,,,,,,,,,,,,26,100.67,119,14,67,42,,4,65,4,8,,1.599,5.81,4.95
Braxton Garrett,SP,Marlins,,13305,666129,,$-21.49,,,,,,,,,,,,,,,,,,,,,8,34.00,42,3,32,20,,2,19,1,2,,1.824,5.03,4.31
Luis Frías,SP,Diamondbacks,,13533,,,$-21.49,,,,,,,,,,,,,,,,,,,,,3,3.33,2,,3,5,,,1,,,,2.100,2.70,5.80
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-21.50,,,,,,,,,,,,,,,,,,,,,3,7.00,7,3,5,2,,,5,,1,,1.286,6.43,8.10
Colin Rea,SP,Brewers,,10702,607067,,$-21.52,,,,,,,,,,,,,,,,,,,,,1,6.00,7,2,5,,,,5,,,,1.167,7.50,5.77
Chase Anderson,SP,Phillies,,6197,502624,,$-21.57,,,,,,,,,,,,,,,,,,,,,14,48.00,51,10,35,20,1,3,36,2,4,,1.479,6.75,5.72
Dylan Lee,SP,Braves,,13150,669276,,$-21.58,,,,,,,,,,,,,,,,,,,,,2,2.00,3,1,3,,,,2,,,,1.500,9.00,6.60
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-21.62,,,,,,,,,,,,,,,,,,,,,10,26.67,32,4,20,13,,2,13,,2,,1.688,4.39,5.24
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-21.62,,,,,,,,,,,,,,,,,,,,,9,43.67,49,11,39,19,2,1,28,1,4,,1.557,5.77,5.83
Edwin Uceta,SP,Dodgers,,13188,,,$-21.63,,,,,,,,,,,,,,,,,,,,,14,20.33,19,3,25,12,1,,15,,3,,1.525,6.64,4.18
Deivi García,SP,Yankees,,13036,665620,,$-21.66,,,,,,,,,,,,,,,,,,,,,2,8.33,8,1,7,4,,1,6,,2,,1.440,6.48,4.78
Ramón Rosso,SP,Phillies,,13197,665759,,$-21.66,,,,,,,,,,,,,,,,,,,,,7,8.00,10,2,7,3,,,5,,,,1.625,5.62,5.72
Noah Syndergaard,SP,Mets,,6500,592789,,$-21.67,,,,,,,,,,,,,,,,,,,,,2,2.00,3,1,2,,,,2,,1,,1.500,9.00,7.60
Max Kranick,SP,Pirates,,13506,,,$-21.74,,,,,,,,,,,,,,,,,,,,,9,38.67,47,4,32,19,3,4,27,2,3,,1.707,6.28,4.34
Mauricio Llovera,SP,Phillies,,13025,661440,,$-21.81,,,,,,,,,,,,,,,,,,,,,6,6.67,10,5,7,4,,1,7,1,,,2.100,9.45,13.00
Hans Crouse,SP,Phillies,,13754,,,$-21.83,,,,,,,,,,,,,,,,,,,,,2,7.00,4,2,2,7,,,4,,2,,1.571,5.14,9.24
Connor Seabold,SP,Red Sox,,13522,,,$-21.84,,,,,,,,,,,,,,,,,,,,,1,3.00,3,1,,2,,,2,,,,1.667,6.00,9.43
Raynel Espinal,SP,Red Sox,,13756,,,$-21.85,,,,,,,,,,,,,,,,,,,,,1,2.00,2,,,1,,,2,,,,1.500,9.00,4.60
Edward Cabrera,SP,Marlins,,13016,,,$-21.86,,,,,,,,,,,,,,,,,,,,,7,26.33,24,6,28,19,,4,17,,3,,1.633,5.81,6.56
Zac Lowther,SP,Orioles,,13234,,,$-21.87,,,,,,,,,,,,,,,,,,,,,10,29.67,36,6,30,13,,4,22,1,3,,1.652,6.67,5.43
Damon Jones,SP,Phillies,,13235,,,$-21.88,,,,,,,,,,,,,,,,,,,,,1,0.33,1,,,2,,,,,,,9.000,,21.10
Tyler Ivey,SP,Astros,,13481,,,$-21.90,,,,,,,,,,,,,,,,,,,,,1,4.67,6,1,3,1,,,4,,,,1.500,7.71,5.24
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-21.93,,,,,,,,,,,,,,,,,,,,,20,25.00,25,5,21,12,1,1,15,,2,,1.480,5.40,5.46
José Marte,SP,Angels,,13848,,,$-21.97,,,,,,,,,,,,,,,,,,,,,4,4.00,4,1,5,3,,,4,,1,,1.750,9.00,6.10
A.J. Puk,SP,Athletics,,12981,640462,,$-22.02,,,,,,,,,,,,,,,,,,,,,12,13.33,18,1,16,6,,1,9,,3,,1.800,6.08,3.25
Chance Adams,RP/SP,Royals,,11704,664856,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Bourque,RP/SP,Cubs,,12371,630263,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rico Garcia,RP/SP,Giants,,12983,670329,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Foster Griffin,RP/SP,Royals,,12117,656492,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Kaminsky,RP/SP,Free Agent,,12573,641739,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Leibrandt,RP/SP,Free Agent,,13612,605335,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Sánchez,RP/SP,Free Agent,,10550,645307,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Triggs,RP/SP,Free Agent,,10208,592811,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edinson Vólquez,RP/SP,Free Agent,,2803,450172,volqued01,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,$-22.10,,,,,,,,,,,,,,,,,,,,,21,17.33,24,4,14,7,1,,15,2,2,,1.788,7.79,5.52
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-22.10,,,,,,,,,,,,,,,,,,,,,5,5.33,8,,4,2,,,2,,,,1.875,3.38,2.73
Brent Honeywell Jr.,SP,Rays,,11937,,,$-22.11,,,,,,,,,,,,,,,,,,,,,3,4.33,5,2,4,3,,,4,,,,1.846,8.31,9.33
Tyler Beede,SP,Giants,,11649,595881,,$-22.17,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,2,,,1,3,,,,2.000,27.00,2.10
Kyle Cody,SP,Rangers,,13030,621129,,$-22.17,,,,,,,,,,,,,,,,,,,,,7,11.33,16,3,14,2,,3,10,,2,,1.588,7.94,5.39
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-22.22,,,,,,,,,,,,,,,,,,,,,24,73.00,78,15,63,38,4,2,51,2,4,,1.589,6.29,5.52
Paul Blackburn,SP,Athletics,,11601,621112,,$-22.23,,,,,,,,,,,,,,,,,,,,,9,38.33,52,8,26,10,,2,25,1,4,,1.617,5.87,5.40
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-22.24,,,,,,,,,,,,,,,,,,,,,24,32.67,39,5,32,13,,2,20,,,,1.592,5.51,4.51
Brady Lail,SP,Phillies,,12037,621078,,$-22.24,,,,,,,,,,,,,,,,,,,,,2,2.00,4,1,1,,,,3,,,,2.000,13.50,8.60
Ryan Castellani,SP,Rockies,,12320,624418,,$-22.25,,,,,,,,,,,,,,,,,,,,,1,3.33,5,1,2,4,,1,2,,,,2.700,5.40,10.30
Riley O'Brien,SP,Reds,,13642,,,$-22.28,,,,,,,,,,,,,,,,,,,,,1,1.33,2,2,2,3,,,2,,1,,3.750,13.50,26.35
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-22.30,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,1,,,,Inf,Inf,Inf
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-22.31,,,,,,,,,,,,,,,,,,,,,9,37.00,42,4,32,14,,1,27,1,5,,1.514,6.57,3.99
Eric Hanhold,SP,Orioles,,12301,621098,,$-22.32,,,,,,,,,,,,,,,,,,,,,10,10.33,13,2,6,3,1,1,8,,,,1.548,6.97,5.33
JoJo Romero,SP,Phillies,,12481,668941,,$-22.34,,,,,,,,,,,,,,,,,,,,,11,9.00,12,4,8,4,1,1,7,,,,1.778,7.00,8.43
Jorge López,SP,Orioles,,10923,605347,,$-22.37,,,,,,,,,,,,,,,,,,,,,33,121.67,142,21,112,56,2,10,82,3,14,,1.627,6.07,5.08
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-22.39,,,,,,,,,,,,,,,,,,,,,3,9.33,11,2,8,6,,1,7,,1,,1.821,6.75,6.42
Drew Carlton,SP,Tigers,,13753,,,$-22.39,,,,,,,,,,,,,,,,,,,,,4,3.67,6,1,1,4,,,2,,,,2.727,4.91,9.37
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-22.42,,,,,,,,,,,,,,,,,,,,,2,2.00,5,1,1,,,,3,,,,2.500,13.50,8.60
Alberto Baldonado,SP,Nationals,,12643,,,$-22.43,,,,,,,,,,,,,,,,,,,,,14,10.67,10,3,12,7,,,10,,1,,1.594,8.44,6.47
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-22.48,,,,,,,,,,,,,,,,,,,,,5,11.33,15,3,10,6,1,,8,,1,,1.853,6.35,6.10
Kyle Lobstein,SP,Nationals,,6276,543456,,$-22.49,,,,,,,,,,,,,,,,,,,,,3,1.33,3,1,1,1,,,3,,,,3.000,20.25,13.60
Jovani Moran,SP,Twins,,13860,,,$-22.53,,,,,,,,,,,,,,,,,,,,,5,8.00,9,,10,7,,,7,,,,2.000,7.88,3.23
Justus Sheffield,SP,Mariners,,11706,656954,,$-22.54,,,,,,,,,,,,,,,,,,,,,21,80.33,105,14,63,43,1,5,61,7,8,,1.842,6.83,5.55
Reid Detmers,SP,Angels,,13557,,,$-22.60,,,,,,,,,,,,,,,,,,,,,5,20.67,26,5,19,11,1,2,17,1,3,,1.790,7.40,6.15
Will Vest,RP/SP,Mariners,,13107,,,$-22.61,,,,,,,,,,,,,,,,,,,,,32,35.00,38,2,27,18,,3,24,1,,,1.600,6.17,4.10
Clarke Schmidt,SP,Yankees,,13106,657376,,$-22.62,,,,,,,,,,,,,,,,,,,,,2,6.33,11,1,6,5,,1,4,,,,2.526,5.68,6.10
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-22.64,,,,,,,,,,,,,,,,,,,,,2,5.67,8,1,,2,,1,5,,,,1.765,7.94,6.98
Mitch Keller,SP,Pirates,,12336,656605,,$-22.67,,,,,,,,,,,,,,,,,,,,,23,100.67,131,10,92,49,1,7,69,5,11,,1.788,6.17,4.20
Dusten Knight,SP,Orioles,,12735,,,$-22.79,,,,,,,,,,,,,,,,,,,,,7,8.67,11,1,11,5,,,9,,,,1.846,9.35,3.79
Kyle Wright,SP,Braves,,11979,657140,,$-22.80,,,,,,,,,,,,,,,,,,,,,2,6.33,7,2,6,5,,4,7,,1,,1.895,9.95,9.57
Alexander Wells,SP,Orioles,,13650,,,$-22.83,,,,,,,,,,,,,,,,,,,,,11,42.67,53,10,26,16,,3,32,2,3,,1.617,6.75,6.26
Mike Baumann,SP,Orioles,,13587,,,$-22.85,,,,,,,,,,,,,,,,,,,,,4,10.00,13,2,5,6,,1,11,1,1,,1.900,9.90,6.80
Steven Brault,SP,Pirates,,10637,643230,,$-22.85,,,,,,,,,,,,,,,,,,,,,7,27.67,33,3,19,12,2,1,18,,3,,1.627,5.86,4.33
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-22.85,,,,,,,,,,,,,,,,,,,,,5,19.00,24,9,12,9,1,1,16,1,2,,1.737,7.58,9.42
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-22.86,,,,,,,,,,,,,,,,,,,,,14,24.33,25,6,20,17,,1,16,,,,1.726,5.92,6.88
Hyeon-jong Yang,SP,Rangers,,13767,,,$-22.96,,,,,,,,,,,,,,,,,,,,,12,35.33,42,9,25,16,,1,22,,3,,1.642,5.60,6.44
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-22.97,,,,,,,,,,,,,,,,,,,,,31,27.33,26,6,25,17,1,1,19,,3,,1.573,6.26,5.99
Conner Greene,RP/SP,Orioles,,11918,641632,,$-22.97,,,,,,,,,,,,,,,,,,,,,24,25.33,32,1,26,12,1,3,20,1,3,,1.737,7.11,3.22
Seth Martinez,SP,Astros,,13762,,,$-23.01,,,,,,,,,,,,,,,,,,,,,3,3.00,5,,3,3,,,5,,,,2.667,15.00,4.10
Jonathan Stiever,SP,White Sox,,13550,680692,,$-23.09,,,,,,,,,,,,,,,,,,,,,1,,4,,,,,,3,,,,Inf,Inf,3.10
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-23.16,,,,,,,,,,,,,,,,,,,,,29,63.00,74,12,85,35,1,1,45,,3,,1.730,6.43,4.54
Zack Godley,SP,Brewers,,11272,643327,,$-23.18,,,,,,,,,,,,,,,,,,,,,2,3.33,4,2,5,5,,1,6,,1,,2.700,16.20,13.30
Gregory Santos,SP,Giants,,13651,,,$-23.20,,,,,,,,,,,,,,,,,,,,,3,2.00,5,3,3,2,,,5,,2,,3.500,22.50,22.60
Kutter Crawford,SP,Red Sox,,12462,,,$-23.30,,,,,,,,,,,,,,,,,,,,,1,2.00,5,1,2,2,,,5,,1,,3.500,22.50,10.60
Thomas Szapucki,SP,Mets,,12999,,,$-23.33,,,,,,,,,,,,,,,,,,,,,1,3.67,7,2,4,3,,,6,,,,2.727,14.73,10.46
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-23.33,,,,,,,,,,,,,,,,,,,,,2,9.33,15,4,5,4,,,8,,2,,2.036,7.71,8.89
Julian Fernández,SP,Rockies,,11949,642759,,$-23.34,,,,,,,,,,,,,,,,,,,,,6,6.67,9,2,4,4,,,8,,,,1.950,10.80,7.60
Cory Abbott,SP,Cubs,,13595,,,$-23.35,,,,,,,,,,,,,,,,,,,,,7,17.33,20,7,12,11,,,13,,,,1.788,6.75,8.87
Miguel Yajure,SP,Pirates,,13040,664337,,$-23.36,,,,,,,,,,,,,,,,,,,,,4,15.00,17,6,11,7,,1,14,,2,,1.600,8.40,8.43
Ryan Feltner,SP,Rockies,,13857,,,$-23.46,,,,,,,,,,,,,,,,,,,,,2,6.33,9,3,6,5,,1,8,,1,,2.211,11.37,10.21
Brandon Waddell,SP,Cardinals,,12832,663399,,$-23.56,,,,,,,,,,,,,,,,,,,,,9,9.33,14,2,7,9,,,7,,1,,2.464,6.75,7.28
Peter Lambert,SP,Rockies,,12957,663567,,$-23.69,,,,,,,,,,,,,,,,,,,,,2,5.67,12,2,3,2,,,7,,,,2.471,11.12,7.69
Daniel Camarena,SP,Padres,,12080,,,$-23.75,,,,,,,,,,,,,,,,,,,,,6,9.33,16,2,7,3,1,,10,,1,,2.036,9.64,5.03
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-23.81,,,,,,,,,,,,,,,,,,,,,5,15.00,21,6,8,9,,,11,,2,,2.000,6.60,9.03
Nick Nelson,SP,Yankees,,13039,656793,,$-23.86,,,,,,,,,,,,,,,,,,,,,11,14.33,15,,22,16,,3,14,,2,,2.163,8.79,4.01
Luís Madero,SP,Marlins,,12347,650347,,$-23.98,,,,,,,,,,,,,,,,,,,,,6,12.00,13,3,4,8,1,1,12,,,,1.750,9.00,7.68
Charlie Barnes,SP,Twins,,13203,,,$-24.04,,,,,,,,,,,,,,,,,,,,,9,38.00,46,4,20,16,,4,25,,3,,1.632,5.92,4.99
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-24.04,,,,,,,,,,,,,,,,,,,,,5,22.33,32,5,20,9,1,,18,,3,,1.836,7.25,5.29
Packy Naughton,SP,Angels,,13841,,,$-24.04,,,,,,,,,,,,,,,,,,,,,7,22.67,27,3,12,14,1,1,16,,4,,1.809,6.35,5.61
Keegan Akin,SP,Orioles,,13011,669211,,$-24.04,,,,,,,,,,,,,,,,,,,,,24,95.00,110,17,82,40,1,2,70,2,10,,1.579,6.63,4.99
Jorge Guzman,SP,Marlins,,12339,660422,,$-24.17,,,,,,,,,,,,,,,,,,,,,2,1.67,4,,3,6,1,,6,,,,6.000,32.40,8.50
Shawn Morimando,SP,Marlins,,11290,596049,,$-24.21,,,,,,,,,,,,,,,,,,,,,4,10.33,18,2,9,5,,,11,,,,2.226,9.58,5.33
Jake Jewell,SP,Cubs,,11887,657228,,$-24.24,,,,,,,,,,,,,,,,,,,,,10,10.00,18,5,10,5,,,11,,2,,2.300,9.90,9.10
Keury Mella,SP,Diamondbacks,,11553,622492,,$-24.26,,,,,,,,,,,,,,,,,,,,,2,1.67,8,2,2,2,,,6,,,,6.000,32.40,19.90
Alex Young,RP/SP,Indians,,12657,622065,,$-24.31,,,,,,,,,,,,,,,,,,,,,40,52.00,65,12,43,27,4,3,38,2,6,,1.769,6.58,5.95
Sam Clay,RP/SP,Nationals,,13145,,,$-24.33,,,,,,,,,,,,,,,,,,,,,58,45.00,55,4,34,22,5,5,28,,5,,1.711,5.60,4.21
Mickey Jannis,SP,Orioles,,13712,,,$-24.39,,,,,,,,,,,,,,,,,,,,,1,3.33,8,3,1,4,,,7,,,,3.600,18.90,17.80
David Hess,SP,Rays,,11078,605276,,$-24.39,,,,,,,,,,,,,,,,,,,,,15,20.00,32,10,18,11,1,1,22,2,2,,2.150,9.90,9.45
Ryan Weber,SP,Red Sox,,10187,543901,,$-24.44,,,,,,,,,,,,,,,,,,,,,4,9.67,15,5,8,4,,1,13,,,,1.966,12.10,9.72
Elvis Peguero,SP,Angels,,13849,,,$-24.50,,,,,,,,,,,,,,,,,,,,,3,2.33,7,,,3,,1,7,,1,,4.286,27.00,8.24
Justin Lawrence,SP,Rockies,,12370,664875,,$-24.52,,,,,,,,,,,,,,,,,,,,,19,16.67,21,,17,19,1,,16,1,,,2.400,8.64,4.30
Glenn Otto,SP,Rangers,,13182,,,$-24.56,,,,,,,,,,,,,,,,,,,,,6,23.33,32,2,28,8,,2,24,,3,,1.714,9.26,3.10
Chi Chi González,SP,Rockies,,9537,592346,,$-24.59,,,,,,,,,,,,,,,,,,,,,24,101.67,127,18,56,28,,6,73,3,7,,1.525,6.46,5.30
Wyatt Mills,SP,Mariners,,12720,,,$-24.59,,,,,,,,,,,,,,,,,,,,,11,12.67,19,1,11,7,,1,14,,,,2.053,9.95,4.28
Robert Dugger,SP,Mariners,,12548,667498,,$-24.68,,,,,,,,,,,,,,,,,,,,,12,25.67,34,4,19,12,,1,21,,2,,1.792,7.36,5.16
