Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Shawn Marion,SF,Cavaliers,,236,64.76,292.31,613.72,47.63,62.48,80.02,78.09,687.33,438.20,126.60,70.05,32.82,102.87,10.61,6.77,1.95,1.588,30:54
Kendall Marshall,PG,Suns,,2748,54.00,145.08,354.42,40.93,30.68,44.50,68.94,378.15,114.22,321.45,38.72,4.79,43.51,7.00,2.12,5.95,0.806,23:14
Cartier Martin,SF,Pistons,,2377,49.02,106.79,259.12,41.21,37.17,50.49,73.62,302.83,109.35,33.10,23.76,7.36,31.12,6.18,2.23,0.68,0.635,16:17
Kenyon Martin,PF,Bucks,,240,35.79,88.68,182.65,48.55,26.46,47.78,55.39,207.79,164.61,35.59,27.45,26.94,54.38,5.81,4.60,0.99,1.519,21:18
Kevin Martin,SG,Timberwolves,Buchanalia,1114,69.45,364.98,849.17,42.98,223.57,255.98,87.34,1082.34,188.33,127.25,62.79,7.50,70.29,15.58,2.71,1.83,1.012,30:18
Wesley Matthews,SG,Trailblazers,,1752,78.45,399.82,919.91,43.46,196.56,237.72,82.69,1176.33,257.35,183.59,85.04,16.14,101.18,14.99,3.28,2.34,1.290,34:10
Jason Maxiell,PF,Hornets,,1994,61.37,153.20,335.60,45.65,56.43,94.16,59.93,367.16,287.87,41.48,25.94,53.76,79.70,5.98,4.69,0.68,1.299,21:21
O.J. Mayo,SG,Bucks,The Sith Lords,2335,66.73,322.69,751.49,42.94,130.28,160.12,81.37,882.01,200.50,205.88,59.34,18.13,77.47,13.22,3.00,3.09,1.161,29:59
Luc Mbah a Moute,SF,76ers,,2348,61.22,131.63,299.07,44.01,63.12,97.27,64.88,341.38,208.50,50.47,37.28,16.23,53.50,5.58,3.41,0.82,0.874,19:27
James Michael McAdoo,PF,Warriors,,3140,51.25,114.57,233.59,49.05,58.73,79.29,74.07,298.43,171.33,41.28,25.52,15.13,40.65,5.82,3.34,0.81,0.793,13:01
Ray McCallum,PG,Kings,Doppelganger,2904,45.00,124.24,312.27,39.79,44.64,55.52,80.39,324.14,82.47,131.37,25.60,7.71,33.31,7.20,1.83,2.92,0.740,19:55
CJ McCollum,SG,Trailblazers,Doppelganger,2872,38.00,77.84,182.13,42.74,30.78,40.14,76.69,214.84,50.54,34.76,14.01,3.05,17.06,5.65,1.33,0.91,0.449,12:31
KJ McDaniels,SG,Rockets,,3078,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Bulls,,3062,78.05,282.58,669.56,42.20,153.22,198.32,77.26,810.88,331.31,139.50,52.30,22.92,75.22,10.39,4.24,1.79,0.964,25:38
Mitch McGary,C,Thunder,,3117,11.71,66.82,129.65,51.54,27.99,41.61,67.26,164.73,114.00,20.42,11.46,15.76,27.22,14.06,9.73,1.74,2.323,35:05
JaVale McGee,C,76ers,,2321,53.80,215.60,388.40,55.51,71.50,126.48,56.53,504.56,307.22,26.56,24.06,94.57,118.63,9.38,5.71,0.49,2.205,20:39
Ben McLemore,SG,Kings,Buchanalia,2905,82.00,283.99,734.91,38.64,130.97,159.00,82.37,803.64,241.12,119.60,53.13,15.14,68.27,9.80,2.94,1.46,0.833,26:40
Jerel McNeal,SG,Suns,,2459,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Heat,,2228,73.02,196.01,433.23,45.24,63.02,86.84,72.57,509.88,334.94,201.08,40.78,34.91,75.69,6.98,4.59,2.75,1.037,24:37
Jodie Meeks,SG,Pistons,The Sith Lords,2447,79.09,311.15,711.81,43.71,149.33,174.04,85.80,907.59,188.74,108.44,77.83,5.59,83.43,11.48,2.39,1.37,1.055,27:20
Gal Mekel,PG,Pelicans,,2908,82.00,185.08,442.52,41.82,75.85,94.49,80.27,491.01,130.11,259.10,36.08,7.65,43.73,5.99,1.59,3.16,0.533,16:40
Khris Middleton,SF,Bucks,Def Fresh Flow,2766,73.15,311.82,701.98,44.42,106.51,123.31,86.37,830.78,254.97,134.70,64.00,17.65,81.65,11.36,3.49,1.84,1.116,27:21
C.J. Miles,SF,Pacers,Team Lorin,1968,79.23,274.41,652.25,42.07,109.59,132.75,82.56,772.98,187.06,86.80,60.50,21.85,82.35,9.76,2.36,1.10,1.039,20:12
Andre Miller,PG,Kings,,256,73.27,207.59,459.44,45.18,112.91,140.56,80.33,554.79,194.05,336.96,61.42,10.23,71.65,7.57,2.65,4.60,0.978,23:11
Darius Miller,SF,Clippers,,2725,49.20,73.47,172.48,42.60,28.31,35.08,80.70,202.29,78.47,49.29,22.65,10.44,33.09,4.11,1.59,1.00,0.672,14:48
Mike Miller,SF,Cavaliers,,258,71.53,157.61,349.39,45.11,32.11,40.77,78.77,428.27,187.98,106.61,27.44,7.91,35.35,5.99,2.63,1.49,0.494,18:56
Quincy Miller,SF,Pistons,,2742,52.00,100.41,253.96,39.54,43.42,58.55,74.16,276.25,130.20,40.24,23.89,19.24,43.13,5.31,2.50,0.77,0.829,14:07
Patty Mills,PG,Spurs,,2472,66.29,203.51,440.90,46.16,52.24,60.23,86.73,546.36,108.93,123.30,45.05,6.56,51.62,8.24,1.64,1.86,0.779,16:14
Elijah Millsap,SF,Jazz,,2591,11.71,10.30,23.35,44.10,4.75,6.11,77.64,28.18,10.60,5.08,2.25,1.04,3.30,2.41,0.91,0.43,0.281,6:01
Paul Millsap,PF,Hawks,Team Lorin,2098,77.10,459.23,974.95,47.10,254.48,340.76,74.68,1220.82,606.96,203.18,117.89,70.34,188.23,15.83,7.87,2.64,2.442,32:19
Nikola Mirotic,PF,Bulls,Schellackers,3125,82.00,214.71,471.37,45.55,98.98,135.20,73.21,565.19,301.63,72.49,55.41,42.80,98.22,6.89,3.68,0.88,1.198,16:31
Nazr Mohammed,C,Bulls,,263,75.81,72.36,168.93,42.83,27.18,42.45,64.03,172.85,195.54,23.35,17.82,32.07,49.89,2.28,2.58,0.31,0.658,9:05
Greg Monroe,PF,Pistons,Buchanalia,2496,81.73,494.71,1009.73,48.99,248.22,359.76,69.00,1250.82,759.52,219.25,98.84,52.25,151.08,15.30,9.29,2.68,1.849,32:39
E'Twaun Moore,SG,Bulls,,2655,77.29,199.40,484.67,41.14,53.36,66.61,80.11,512.88,139.24,142.36,49.82,15.74,65.56,6.64,1.80,1.84,0.848,18:43
Eric Moreland,PF,Kings,,3129,13.67,7.27,15.07,48.23,3.19,4.39,72.58,18.47,10.30,2.39,1.13,1.05,2.18,1.35,0.75,0.17,0.160,3:00
Darius Morris,SG,Nets,,2610,36.00,57.26,139.21,41.13,24.13,32.68,73.84,157.88,41.80,50.14,14.58,1.96,16.54,4.39,1.16,1.39,0.459,12:26
Marcus Morris,PF,Suns,Iavaronis,2668,79.86,246.90,573.37,43.06,94.88,134.22,70.69,668.98,302.42,78.53,54.22,21.58,75.79,8.38,3.79,0.98,0.949,20:06
Markieff Morris,PF,Suns,Iavaronis,2683,81.43,319.66,718.82,44.47,164.72,211.68,77.82,847.08,434.50,123.48,65.11,54.38,119.48,10.40,5.34,1.52,1.467,23:38
Anthony Morrow,SG,Thunder,Schellackers,2342,66.83,198.23,459.93,43.10,68.42,79.68,85.87,538.81,115.22,59.29,35.34,8.61,43.95,8.06,1.72,0.89,0.658,18:47
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Cavaliers,Schellackers,2516,68.33,179.51,345.81,51.91,106.28,143.86,73.88,469.88,349.47,43.10,20.42,62.68,83.10,6.88,5.11,0.63,1.216,17:39
Shabazz Muhammad,SF,Timberwolves,,2852,37.00,50.18,111.77,44.89,23.00,31.91,72.08,133.47,49.07,17.17,9.78,2.81,12.59,3.61,1.33,0.46,0.340,7:49
Toure' Murry,PG,Wizards,,2929,51.00,54.97,130.26,42.20,24.86,34.72,71.62,146.21,40.47,61.13,16.17,1.85,18.02,2.87,0.79,1.20,0.353,7:18
Mike Muscala,C,Hawks,Team Erik,2860,20.00,32.83,67.66,48.52,14.60,19.03,76.72,81.53,57.28,8.95,4.44,9.49,13.93,4.08,2.86,0.45,0.697,10:43
Shabazz Napier,PG,Heat,,3088,82.00,259.03,628.98,41.18,173.34,199.87,86.72,768.56,181.43,276.41,69.46,8.50,77.95,9.37,2.21,3.37,0.951,20:47
Gary Neal,SG,Timberwolves,,2525,62.75,223.06,536.96,41.54,79.71,93.03,85.68,605.56,124.87,111.89,27.81,2.81,30.62,9.65,1.99,1.78,0.488,21:36
Jameer Nelson,PG,Nuggets,,1123,65.75,292.16,732.85,39.87,90.70,107.66,84.24,791.22,223.27,432.10,59.13,6.22,65.35,12.03,3.40,6.57,0.994,32:28
  Nene,PF,Wizards,Iavaronis,2513,56.33,277.60,560.28,49.55,149.34,229.78,64.99,709.29,358.17,145.87,56.63,42.69,99.32,12.59,6.36,2.59,1.763,28:25
Andrew Nicholson,PF,Magic,,2735,76.00,208.32,446.36,46.67,64.24,81.17,79.14,498.76,267.06,42.32,23.20,27.49,50.69,6.56,3.51,0.56,0.667,15:58
Joakim Noah,C,Bulls,Buchanalia,2192,76.69,339.51,710.23,47.80,203.02,273.83,74.14,889.08,807.50,308.75,81.50,118.20,199.71,11.59,10.53,4.03,2.604,34:33
Nerlens Noel,PF,76ers,The Sith Lords,2885,52.89,249.11,546.58,45.58,116.00,179.62,64.58,632.30,406.89,94.97,59.76,62.37,122.12,11.95,7.69,1.80,2.309,30:16
Lucas Nogueira,C,Raptors,,2915,11.71,11.05,21.47,51.48,5.07,7.52,67.41,27.71,20.08,3.45,1.81,2.81,4.62,2.37,1.71,0.29,0.394,6:00
Steve Novak,SF,Thunder,,2127,69.68,133.95,314.26,42.62,26.01,31.49,82.61,390.41,119.98,32.51,22.95,8.95,31.90,5.60,1.72,0.47,0.458,16:13
Dirk Nowitzki,PF,Mavericks,Buchanalia,279,73.31,508.41,1061.13,47.91,268.05,307.47,87.18,1388.85,477.63,178.31,58.58,40.66,99.24,18.94,6.52,2.43,1.354,32:39
Jusuf Nurkic,C,Nuggets,Iavaronis,3065,82.00,217.58,440.32,49.41,105.90,165.98,63.80,545.18,474.74,71.02,39.45,72.66,112.11,6.65,5.79,0.87,1.367,17:47
Johnny O'Bryant,C,Bucks,,3109,23.43,23.92,48.89,48.93,11.39,16.66,68.40,59.82,45.75,7.44,3.96,7.35,11.31,2.55,1.95,0.32,0.483,7:00
Kyle O'Quinn,C,Magic,,2734,69.00,156.88,314.94,49.81,53.62,78.54,68.28,371.18,314.16,70.12,28.73,59.83,88.56,5.38,4.55,1.02,1.284,14:55
Victor Oladipo,PG/SG,Magic,Schellackers,2900,80.00,418.94,977.89,42.84,255.90,324.66,78.82,1189.49,325.03,320.21,121.83,31.23,153.06,14.87,4.06,4.00,1.913,31:05
Kelly Olynyk,C,Celtics,Schellackers,2856,70.00,231.78,484.92,47.80,98.58,123.60,79.76,599.78,369.43,96.22,34.05,35.95,70.01,8.57,5.28,1.37,1.000,19:00
Arinze Onuaku,PF,Timberwolves,,2922,46.86,54.99,114.04,48.22,22.69,32.23,70.40,136.97,83.82,19.21,8.41,8.82,17.23,2.92,1.79,0.41,0.368,7:22
Zaza Pachulia,C,Bucks,Buchanalia,1050,59.66,161.01,348.97,46.14,102.87,133.22,77.22,427.85,398.98,107.81,45.66,25.92,71.58,7.17,6.69,1.81,1.200,24:57
Kostas Papanikolaou,SF,Rockets,,2751,77.67,266.99,659.22,40.50,130.61,170.63,76.55,749.64,290.76,166.93,72.34,38.83,111.16,9.65,3.74,2.15,1.431,25:46
Jannero Pargo,PG,Hornets,,295,41.86,78.92,194.67,40.54,20.26,24.42,82.96,211.29,46.03,83.27,20.24,2.74,22.98,5.05,1.10,1.99,0.549,12:21
Jabari Parker,SF/PF,Bucks,,3110,82.00,401.96,938.64,42.82,205.58,272.43,75.46,1085.99,430.00,160.36,80.77,35.14,115.91,13.24,5.24,1.96,1.414,31:01
Tony Parker,PG,Spurs,Buchanalia,297,69.83,459.73,929.58,49.46,218.49,267.21,81.77,1167.00,186.85,457.67,51.54,7.83,59.37,16.71,2.68,6.55,0.850,31:10
Chandler Parsons,SF,Mavericks,Team Lorin,2701,76.10,431.36,914.53,47.17,129.17,177.59,72.73,1125.00,395.85,260.29,83.67,32.79,116.45,14.78,5.20,3.42,1.530,35:06
Patrick Patterson,PF,Raptors,Buchanalia,2519,72.19,277.42,585.83,47.35,59.15,80.77,73.24,658.87,357.70,83.78,43.65,42.49,86.14,9.13,4.96,1.16,1.193,23:50
Chris Paul,PG,Clippers,Def Fresh Flow,1967,68.74,418.95,907.00,46.19,279.06,321.85,86.70,1208.28,263.89,648.35,161.07,6.75,167.82,17.58,3.84,9.43,2.441,34:46
Adreian Payne,PF,Timberwolves,Team Erik,3100,58.57,128.52,278.02,46.23,56.37,75.34,74.83,328.82,205.61,47.20,20.15,28.73,48.88,5.61,3.51,0.81,0.834,14:00
Elfrid Payton,PG,Magic,Doppelganger,3079,82.00,293.82,692.07,42.46,143.39,192.59,74.45,799.20,226.07,401.15,86.42,14.17,100.59,9.75,2.76,4.89,1.227,26:27
Nikola Pekovic,C,Timberwolves,,2552,58.73,345.81,656.29,52.69,188.06,253.35,74.23,886.27,492.20,53.37,35.99,39.63,75.62,15.09,8.38,0.91,1.288,30:13
Kendrick Perkins,C,Cavaliers,,1020,73.46,137.32,293.71,46.75,56.67,91.52,61.92,333.03,417.49,86.97,34.28,61.36,95.63,4.53,5.68,1.18,1.302,23:14
Paul Pierce,SF,Wizards,,305,76.13,378.10,880.61,42.94,274.48,338.40,81.11,1149.54,404.17,253.43,81.48,29.39,110.87,15.10,5.31,3.33,1.456,31:10
Mason Plumlee,C,Nets,Def Fresh Flow,2889,70.00,192.97,321.45,60.03,111.43,174.16,63.98,501.82,322.32,62.85,44.50,53.89,98.39,7.17,4.60,0.90,1.406,18:13
Miles Plumlee,C,Bucks,,2724,80.00,254.49,498.19,51.08,76.31,128.31,59.48,590.10,537.63,47.44,43.10,81.35,124.45,7.38,6.72,0.59,1.556,21:48
Quincy Pondexter,SF,Pelicans,,2504,51.01,106.51,245.96,43.31,48.48,64.36,75.33,298.89,110.06,47.98,25.58,6.49,32.07,5.86,2.16,0.94,0.629,18:10
Otto Porter,SF,Wizards,Doppelganger,2882,82.00,232.84,549.34,42.39,100.71,146.56,68.72,620.30,271.95,94.30,57.68,18.63,76.31,7.56,3.32,1.15,0.931,20:55
Dwight Powell,PF,Mavericks,,3086,61.50,87.30,187.93,46.45,43.28,58.28,74.27,226.92,127.85,28.91,17.14,15.19,32.33,3.69,2.08,0.47,0.526,8:51
Phil Pressey,PG,Celtics,,2912,75.00,106.75,298.96,35.71,45.49,60.78,74.85,296.31,107.04,227.74,59.76,5.81,65.58,3.95,1.43,3.04,0.874,15:05
A.J. Price,PG,Suns,,2439,46.94,87.62,221.40,39.58,30.56,38.95,78.46,239.54,64.17,108.03,19.11,2.32,21.43,5.10,1.37,2.30,0.457,14:23
Ronnie Price,PG,Lakers,,1972,38.17,48.86,133.60,36.57,19.79,26.03,76.03,131.86,49.77,78.16,25.98,2.99,28.96,3.45,1.30,2.05,0.759,13:05
Pablo Prigioni,PG,Rockets,Team Lorin,2786,73.20,104.34,241.23,43.25,27.39,32.99,83.05,290.67,137.47,220.80,65.08,3.27,68.35,3.97,1.88,3.02,0.934,17:55
Tayshaun Prince,SF,Pistons,,311,67.71,242.43,579.58,41.83,60.31,84.42,71.45,575.84,257.44,135.93,38.81,22.88,61.69,8.50,3.80,2.01,0.911,29:33
Miroslav Raduljica,C,Timberwolves,,2917,48.00,68.45,130.06,52.63,37.86,50.85,74.46,175.75,117.44,21.96,9.17,16.74,25.90,3.66,2.45,0.46,0.540,9:40
Julius Randle,PF,Lakers,,3102,82.00,294.32,623.98,47.17,115.55,173.78,66.49,722.20,436.08,97.17,41.56,44.16,85.71,8.81,5.32,1.18,1.045,20:54
Shavlik Randolph,PF,Nuggets,,2000,15.80,20.52,41.86,49.02,8.99,14.63,61.42,51.57,38.07,6.23,4.34,3.95,8.29,3.26,2.41,0.39,0.525,9:05
Zach Randolph,PF,Grizzlies,Team Erik,315,71.51,433.42,949.58,45.64,184.40,252.73,72.96,1062.07,714.18,137.63,52.06,25.89,77.94,14.85,9.99,1.92,1.090,33:22
JJ Redick,SG,Clippers,Buchanalia,2108,63.91,286.83,659.17,43.51,139.90,156.26,89.53,832.74,144.02,183.20,36.56,7.55,44.11,13.03,2.25,2.87,0.690,28:34
Glen Rice Jr.,SG,Wizards,,2883,46.86,134.57,333.81,40.31,68.07,86.34,78.84,382.64,114.09,78.32,33.73,10.23,43.96,8.17,2.43,1.67,0.938,19:55
Jason Richardson,SF,76ers,Def Fresh Flow,322,53.34,211.78,525.41,40.31,46.27,69.65,66.42,551.83,200.92,92.95,54.64,22.27,76.92,10.35,3.77,1.74,1.442,28:17
Luke Ridnour,PG,Magic,,1071,72.31,245.73,583.93,42.08,81.64,99.29,82.22,629.07,160.03,260.38,60.17,13.04,73.21,8.70,2.21,3.60,1.012,26:16
Austin Rivers,SG,Clippers,Team Lorin,2727,69.00,199.84,495.01,40.37,103.32,161.35,64.03,550.32,136.68,159.40,42.33,8.90,51.23,7.98,1.98,2.31,0.742,20:56
Andre Roberson,SG,Thunder,,2866,160.40,209.51,464.54,45.10,83.59,105.03,79.59,552.96,267.63,107.85,60.75,23.92,84.67,3.45,1.67,0.67,0.528,9:59
Brian Roberts,PG,Hornets,,2792,75.60,223.18,538.66,41.43,99.98,109.73,91.12,610.82,125.20,236.35,42.75,5.95,48.70,8.08,1.66,3.13,0.644,20:23
Glenn Robinson,SF,76ers,,3082,58.57,83.92,186.97,44.89,33.20,43.12,77.00,221.75,86.85,43.51,18.91,7.96,26.87,3.79,1.48,0.74,0.459,9:25
Nate Robinson,PG,Clippers,,1975,66.23,270.57,633.07,42.74,105.30,128.91,81.68,738.75,136.33,247.12,62.12,6.86,68.99,11.15,2.06,3.73,1.042,23:07
Thomas Robinson,PF,76ers,,2729,70.60,146.21,315.08,46.40,60.47,100.43,60.21,359.94,291.77,42.60,29.37,23.28,52.65,5.10,4.13,0.60,0.746,13:31
Rajon Rondo,PG,Mavericks,The Sith Lords,2080,45.49,224.14,512.57,43.73,78.17,119.50,65.42,556.56,229.02,460.12,70.21,6.06,76.28,12.23,5.03,10.11,1.677,35:36
Derrick Rose,PG,Bulls,Schellackers,2295,51.14,304.26,735.37,41.38,170.82,208.42,81.96,853.08,155.92,306.15,44.30,20.07,64.37,16.68,3.05,5.99,1.259,31:18
Terrence Ross,SF,Raptors,,2773,81.00,274.02,650.29,42.14,70.92,86.40,82.08,746.56,222.91,79.69,57.45,23.10,80.55,9.22,2.75,0.98,0.994,22:45
Ricky Rubio,PG,Timberwolves,,2410,71.29,236.78,628.63,37.67,216.32,264.13,81.90,741.85,286.06,580.80,162.21,9.80,172.01,10.41,4.01,8.15,2.413,31:48
Damjan Rudez,SF,Pacers,,3122,82.00,218.70,533.57,40.99,86.76,114.17,75.99,594.92,231.12,138.78,47.43,20.08,67.51,7.26,2.82,1.69,0.823,20:52
Brandon Rush,SG,Warriors,,2346,44.00,100.65,228.72,44.01,32.43,41.19,78.73,274.40,101.44,51.30,17.46,18.10,35.56,6.24,2.31,1.17,0.808,18:39
Robert Sacre,C,Lakers,,2750,65.00,119.54,252.44,47.35,52.64,76.54,68.77,294.26,217.73,42.28,18.48,40.31,58.79,4.53,3.35,0.65,0.905,13:57
John Salmons,SF,Suns,,337,74.33,186.45,480.40,38.81,57.18,75.44,75.79,498.55,188.59,165.13,50.80,20.65,71.45,6.71,2.54,2.22,0.961,25:45
JaKarr Sampson,SF,76ers,,3148,71.75,163.90,382.21,42.88,73.44,92.16,79.70,447.92,184.00,96.24,45.57,19.04,64.61,6.24,2.56,1.34,0.900,16:10
Larry Sanders,C,Bucks,,2510,54.93,180.57,365.55,49.40,55.79,95.13,58.65,420.18,373.54,52.25,36.32,109.11,145.43,7.65,6.80,0.95,2.647,22:08
Dennis Schroder,PG,Hawks,Team Lorin,2859,49.00,82.51,204.35,40.38,36.70,49.37,74.34,218.88,62.05,101.57,20.40,1.96,22.36,4.47,1.27,2.07,0.456,13:05
Luis Scola,PF,Pacers,Def Fresh Flow,2212,82.00,348.53,743.91,46.85,131.77,173.19,76.08,836.27,464.42,130.24,45.70,28.95,74.65,10.20,5.66,1.59,0.910,23:26
Mike Scott,PF,Hawks,,2764,80.00,248.38,516.59,48.08,97.86,128.24,76.30,637.21,274.47,64.03,26.53,12.99,39.52,7.97,3.43,0.80,0.494,16:02
Thabo Sefolosha,SG,Hawks,,2072,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Wizards,,2509,68.97,216.15,450.22,48.01,52.59,72.92,72.12,488.13,275.39,42.88,17.52,52.13,69.65,7.08,3.99,0.62,1.010,17:36
Ramon Sessions,PG,Wizards,,2263,74.69,293.31,698.63,41.98,272.23,333.48,81.63,904.25,202.83,324.48,50.54,7.73,58.27,12.11,2.72,4.34,0.780,26:47
Iman Shumpert,SF,Cavaliers,Doppelganger,2625,67.20,189.49,483.79,39.17,67.68,87.21,77.60,519.42,249.32,137.97,85.07,12.73,97.80,7.73,3.71,2.05,1.455,26:06
Alexey Shved,SG,Knicks,,2785,71.40,157.74,427.00,36.94,88.02,116.55,75.52,461.91,125.90,158.53,38.91,19.84,58.75,6.47,1.76,2.22,0.823,16:56
Henry Sims,C,76ers,,2799,64.92,176.40,367.21,48.04,107.45,147.69,72.75,464.85,330.13,69.02,35.69,36.18,71.87,7.16,5.09,1.06,1.107,18:30
Kyle Singler,SF,Thunder,,2651,70.76,240.91,546.34,44.10,114.87,141.87,80.97,672.41,272.92,73.72,52.60,32.18,84.78,9.50,3.86,1.04,1.198,28:16
Donald Sloan,PG,Pacers,,2565,136.54,199.70,500.50,39.90,84.18,111.46,75.52,525.34,164.53,242.10,43.69,6.48,50.17,3.85,1.20,1.77,0.367,11:43
Marcus Smart,PG,Celtics,Iavaronis,3111,75.83,264.06,663.16,39.82,152.81,193.74,78.87,769.66,201.01,351.05,107.78,12.60,120.38,10.15,2.65,4.63,1.588,26:23
Greg Smith,PF,Mavericks,,2711,36.29,82.04,145.92,56.22,35.33,53.15,66.47,204.32,140.39,17.09,10.44,17.04,27.48,5.63,3.87,0.47,0.757,14:15
Ish Smith,PG,76ers,,2560,60.28,92.37,225.48,40.97,23.58,34.66,68.03,220.13,87.91,129.30,33.30,8.95,42.25,3.65,1.46,2.15,0.701,12:13
JR Smith,SG,Cavaliers,Team Lorin,1110,71.91,391.08,952.86,41.04,132.83,181.52,73.18,1072.00,312.20,199.35,77.33,18.49,95.82,14.91,4.34,2.77,1.332,32:18
Jason Smith,C,Knicks,Def Fresh Flow,2207,44.12,159.73,328.46,48.63,58.68,76.13,77.08,381.45,220.79,37.53,17.21,40.62,57.83,8.65,5.00,0.85,1.311,22:03
Josh Smith,SF/PF,Rockets,Iavaronis,1105,78.55,524.55,1196.26,43.85,175.92,312.49,56.30,1291.17,618.23,281.12,99.66,117.98,217.65,16.44,7.87,3.58,2.771,35:22
Russ Smith,PG,Grizzlies,,3075,70.29,90.36,210.69,42.89,46.73,55.90,83.60,254.15,57.53,97.83,23.77,3.55,27.32,3.62,0.82,1.39,0.389,8:11
Tony Snell,SG/SF,Bulls,,2906,76.00,154.34,380.12,40.60,49.49,62.95,78.62,420.17,135.55,77.39,31.09,13.93,45.01,5.53,1.78,1.02,0.592,16:11
Marreese Speights,PF/C,Warriors,,2289,78.26,231.62,511.82,45.25,112.56,144.77,77.75,582.81,345.18,46.88,20.23,38.62,58.85,7.45,4.41,0.60,0.752,15:55
Tiago Splitter,C,Spurs,,2549,72.38,244.33,448.68,54.46,149.47,210.31,71.07,642.45,427.71,98.99,40.78,48.99,89.77,8.88,5.91,1.37,1.240,22:09
Nik Stauskas,SG,Kings,,3107,54.67,208.83,475.72,43.90,97.11,118.33,82.06,579.88,145.94,107.04,41.53,10.72,52.24,10.61,2.67,1.96,0.956,25:03
Lance Stephenson,SG,Hornets,,2526,73.70,300.73,642.54,46.80,98.76,138.27,71.42,773.96,357.15,256.00,60.38,10.74,71.12,10.50,4.85,3.47,0.965,29:07
Greg Stiemsma,C,Raptors,,2483,73.53,111.89,224.44,49.85,43.63,62.75,69.53,270.34,274.35,40.66,41.49,76.90,118.39,3.68,3.73,0.55,1.610,16:16
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Grizzlies,,3068,70.29,134.50,278.62,48.27,59.70,87.67,68.09,338.68,201.61,43.84,24.42,24.44,48.87,4.82,2.87,0.62,0.695,11:31
Amar'e Stoudemire,PF/C,Mavericks,Team Erik,364,55.68,277.33,525.98,52.73,140.58,187.58,74.94,702.12,316.40,42.25,26.91,36.93,63.84,12.61,5.68,0.76,1.147,25:20
Rodney Stuckey,SG,Pacers,Iavaronis,2244,73.72,326.77,772.43,42.30,233.88,284.93,82.08,934.62,191.88,213.30,52.83,13.22,66.05,12.68,2.60,2.89,0.896,28:01
Jared Sullinger,PF,Celtics,,2733,74.00,339.85,752.60,45.16,142.67,185.77,76.80,868.88,538.74,103.05,38.11,41.28,79.39,11.74,7.28,1.39,1.073,24:59
Jeff Taylor,SF,Hornets,,2757,56.60,148.67,361.99,41.07,59.65,84.90,70.26,400.04,130.80,57.19,33.38,12.73,46.11,7.07,2.31,1.01,0.815,21:01
Jeff Teague,PG,Hawks,Buchanalia,2380,80.36,438.98,976.78,44.94,248.09,295.86,83.86,1211.62,200.89,519.14,106.25,25.84,132.10,15.08,2.50,6.46,1.644,32:36
Mirza Teletovic,PF,Nets,,2779,72.00,172.21,413.10,41.69,42.03,58.17,72.26,472.29,228.28,51.33,26.13,20.50,46.63,6.56,3.17,0.71,0.648,15:50
Sebastian Telfair,PG,Thunder,,1084,67.88,140.81,361.76,38.92,62.81,78.75,79.76,394.61,99.51,169.67,42.64,10.45,53.10,5.81,1.47,2.50,0.782,15:50
Garrett Temple,PG/SG,Wizards,,2397,68.45,89.40,224.03,39.90,37.56,50.43,74.47,237.70,95.62,111.98,39.95,11.93,51.88,3.47,1.40,1.64,0.758,13:17
Jason Terry,SG,Rockets,,373,64.21,217.48,530.63,40.98,76.13,90.56,84.06,605.32,128.45,152.18,49.25,7.73,56.98,9.43,2.00,2.37,0.887,25:32
Isaiah Thomas,PG,Celtics,Doppelganger,2687,67.10,360.68,810.96,44.48,236.62,273.22,86.61,1066.91,169.97,346.02,68.99,6.71,75.71,15.90,2.53,5.16,1.128,29:49
Lance Thomas,PF,Knicks,,2695,39.86,55.86,117.67,47.47,35.41,47.88,73.97,150.11,100.39,18.18,9.87,8.23,18.09,3.77,2.52,0.46,0.454,12:11
Malcolm Thomas,PF,76ers,,2679,10.14,9.09,19.27,47.20,3.94,5.76,68.40,23.05,14.98,3.33,1.54,1.87,3.41,2.27,1.48,0.33,0.337,5:48
Tyrus Thomas,PF,Grizzlies,,2073,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SG/SF,76ers,The Sith Lords,2778,77.00,192.66,424.11,45.43,66.41,87.56,75.85,526.19,250.05,83.96,53.01,15.15,68.17,6.83,3.25,1.09,0.885,22:37
Jason Thompson,PF,Kings,Doppelganger,2317,81.59,298.49,590.88,50.52,114.11,177.99,64.11,716.92,537.05,77.30,41.31,55.02,96.33,8.79,6.58,0.95,1.181,25:55
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,81.64,489.04,1142.48,42.81,136.08,165.02,82.46,1314.72,261.16,190.88,76.28,34.82,111.09,16.10,3.20,2.34,1.361,33:04
