Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Knight,PG,Cavaliers,,2644,$-17.91,53.50,259.88,637.50,40.77,132.10,155.57,84.91,81.78,726.40,154.22,198.08,42.77,11.19,117.73,13.58,2.88,3.70,0.799,0.209,26:55
Devonte' Graham,PG,Hornets,,3674,$-17.96,82.00,189.31,423.67,44.68,89.83,109.02,82.40,60.81,525.88,132.97,194.37,40.75,8.42,79.78,6.41,1.62,2.37,0.497,0.103,13:48
Justise Winslow,SF,Heat,,3266,$-18.01,58.00,189.04,446.19,42.37,69.89,103.52,67.51,42.73,490.46,304.14,126.67,50.67,22.69,69.84,8.46,5.24,2.18,0.874,0.391,27:06
Derrick White,PG,Spurs,,3531,$-18.11,65.60,179.47,409.92,43.78,97.79,121.10,80.75,55.68,512.52,157.10,168.42,39.31,17.62,73.95,7.81,2.39,2.57,0.599,0.269,17:36
Cody Zeller,C,Hornets,,2896,$-18.37,55.45,192.80,353.25,54.58,114.95,160.56,71.60,3.67,507.38,345.81,70.45,40.66,48.32,57.53,9.15,6.24,1.27,0.733,0.871,24:13
Nemanja Bjelica,SF,Kings,,2538,$-18.49,66.14,152.63,345.62,44.16,42.99,56.49,76.11,63.09,410.47,243.45,83.01,41.41,18.54,54.02,6.21,3.68,1.25,0.626,0.280,19:13
Nerlens Noel,C,Thunder,,2885,$-18.68,48.82,170.93,314.51,54.35,74.00,111.72,66.24,2.48,420.30,315.07,60.79,59.13,50.07,66.77,8.61,6.45,1.25,1.211,1.026,22:14
Andrew Harrison,PG,Cavaliers,,3408,$-18.77,65.60,175.72,443.97,39.58,138.11,175.68,78.61,56.48,543.73,141.25,210.03,47.20,21.76,87.78,8.29,2.15,3.20,0.719,0.332,22:06
Montrezl Harrell,C,Clippers,,3247,$-19.14,68.29,252.99,408.24,61.97,100.59,158.40,63.51,2.95,612.51,259.54,66.36,27.48,43.29,54.49,8.97,3.80,0.97,0.402,0.634,16:24
Devin Harris,SG,Mavericks,,1124,$-19.25,68.54,165.91,399.90,41.49,111.31,137.80,80.78,68.46,509.60,131.96,138.60,47.48,11.30,69.59,7.44,1.93,2.02,0.693,0.165,18:25
Skal Labissiere,PF,Kings,,3381,$-19.26,60.00,212.28,442.40,47.98,97.74,126.15,77.48,22.65,545.35,287.91,72.39,27.19,35.81,67.06,9.09,4.80,1.21,0.453,0.597,20:03
Dion Waiters,SG,Heat,,2730,$-19.26,51.82,250.68,614.40,40.80,85.49,119.81,71.36,89.84,668.04,148.29,166.00,47.09,15.54,98.96,12.89,2.86,3.20,0.909,0.300,29:17
Rodions Kurucs,PF,Nets,,3686,$-19.46,82.00,177.81,369.11,48.17,83.80,104.42,80.25,41.38,474.20,226.34,76.57,37.61,20.33,60.92,5.78,2.76,0.93,0.459,0.248,12:01
Bam Adebayo,C,Heat,,3547,$-19.49,69.00,203.60,389.55,52.27,131.74,178.54,73.78,6.20,544.98,388.40,107.15,33.42,40.73,68.66,7.90,5.63,1.55,0.484,0.590,19:50
Davis Bertans,PF,Spurs,,3451,$-19.89,77.00,149.47,336.06,44.48,43.93,54.85,80.10,83.30,421.66,155.80,67.18,25.13,28.74,38.97,5.48,2.02,0.87,0.326,0.373,13:18
Alfonzo McKinnie,SF,Warriors,,3571,$-19.94,82.00,195.03,447.77,43.56,73.50,107.12,68.61,66.14,525.40,222.81,80.07,40.98,20.01,60.67,6.41,2.72,0.98,0.500,0.244,16:18
Anfernee Simons,SG,Trailblazers,,3699,$-20.08,82.00,210.19,481.08,43.69,104.31,130.03,80.22,58.27,587.32,132.38,123.50,43.24,13.79,78.81,7.16,1.61,1.51,0.527,0.168,15:01
Shaun Livingston,PG,Warriors,,1098,$-20.12,74.91,176.71,352.46,50.14,56.17,70.84,79.29,8.26,419.02,148.78,167.59,41.43,19.59,67.52,5.59,1.99,2.24,0.553,0.262,17:21
Troy Daniels,SG,Suns,,2965,$-20.25,70.69,193.34,481.07,40.19,47.98,58.34,82.23,146.86,568.92,112.08,54.72,24.51,5.66,50.19,8.05,1.59,0.77,0.347,0.080,18:14
Zaza Pachulia,C,Pistons,,1050,$-20.46,71.82,169.26,330.56,51.20,103.14,134.71,76.57,2.37,445.10,425.41,114.98,49.02,29.76,84.97,6.20,5.92,1.60,0.683,0.414,18:20
Mike Muscala,PF,76ers,,2860,$-20.60,62.50,145.13,305.49,47.51,51.94,63.58,81.69,49.51,387.83,214.01,65.87,27.26,30.03,45.88,6.21,3.42,1.05,0.436,0.481,16:49
Kenneth Faried,PF,Nets,,2672,$-20.65,52.64,187.92,358.88,52.36,85.74,126.94,67.55,6.99,471.88,344.65,50.87,27.90,31.73,52.51,8.96,6.55,0.97,0.530,0.603,20:30
Delon Wright,PG,Raptors,,3316,$-20.81,51.00,130.21,290.24,44.86,69.71,85.86,81.19,39.77,366.57,121.28,135.20,44.16,18.51,54.20,7.19,2.38,2.65,0.866,0.363,18:19
Johnathan Williams,PF,Lakers,,3739,$-20.85,82.00,203.67,425.21,47.90,91.22,142.63,63.96,41.29,538.76,270.91,75.50,29.71,30.31,56.34,6.57,3.30,0.92,0.362,0.370,14:31
Jared Dudley,PF,Nets,,2265,$-20.97,64.36,139.25,309.58,44.98,47.10,65.46,71.96,57.20,384.77,205.62,112.01,42.21,16.35,58.35,5.98,3.19,1.74,0.656,0.254,20:12
Lance Stephenson,SF,Lakers,,2526,$-21.16,65.23,220.52,502.98,43.84,65.56,92.49,70.89,51.84,554.78,274.89,161.08,35.64,12.59,92.52,8.50,4.21,2.47,0.546,0.193,21:36
Emmanuel Mudiay,PG,Knicks,,3235,$-21.43,63.00,246.44,629.71,39.13,127.42,168.37,75.68,62.73,682.34,183.97,262.32,47.14,15.75,133.67,10.83,2.92,4.16,0.748,0.250,23:56
Yante Maten,PF,Heat,,3748,$-21.48,82.00,169.73,358.63,47.33,84.84,111.74,75.92,53.50,468.52,222.09,65.43,24.99,23.89,49.14,5.71,2.71,0.80,0.305,0.291,11:51
Tony Parker,PG,Hornets,,297,$-21.53,63.36,238.62,516.45,46.20,81.89,110.32,74.23,23.72,584.82,128.05,267.16,38.00,4.75,93.04,9.23,2.02,4.22,0.600,0.075,23:31
Ed Davis,C,Nets,,2499,$-21.91,70.36,157.19,280.09,56.12,76.13,121.63,62.59,2.18,394.84,466.62,52.01,32.83,47.85,60.28,5.61,6.63,0.74,0.467,0.680,18:59
Shelvin Mack,PG,Grizzlies,,2673,$-22.16,63.15,181.74,420.75,43.19,62.86,86.24,72.89,46.74,473.92,150.13,220.31,46.15,6.06,91.89,7.50,2.38,3.49,0.731,0.096,20:32
Nik Stauskas,SG,Cavaliers,,3107,$-22.18,65.83,178.12,449.71,39.61,79.87,99.97,79.90,87.61,528.81,155.99,121.95,32.72,17.69,78.16,8.03,2.37,1.85,0.497,0.269,22:19
Derrick Rose,PG,Timberwolves,,2295,$-22.47,50.55,289.13,653.36,44.25,120.77,143.49,84.17,25.44,725.55,158.84,195.47,32.69,11.16,108.45,14.35,3.14,3.87,0.647,0.221,28:35
Damian Jones,C,Warriors,,3347,$-22.53,77.04,201.05,360.20,55.82,89.68,146.92,61.04,10.05,503.05,332.50,74.38,33.63,48.15,68.76,6.53,4.32,0.97,0.437,0.625,15:36
Elie Okobo,PG,Suns,,3705,$-22.70,61.50,158.68,371.98,42.66,75.56,90.93,83.10,59.82,439.82,113.16,171.80,35.16,8.03,66.88,7.15,1.84,2.79,0.572,0.131,15:21
Matthew Dellavedova,PG,Bucks,,2930,$-22.75,62.18,155.83,394.73,39.48,58.47,68.52,85.33,70.85,435.07,125.87,266.52,36.46,3.41,96.00,7.00,2.02,4.29,0.586,0.055,23:35
Norman Powell,SG,Raptors,,3319,$-22.80,72.57,178.72,421.92,42.36,72.60,89.59,81.04,56.18,488.74,141.78,87.46,41.67,14.74,62.15,6.73,1.95,1.21,0.574,0.203,16:10
Shabazz Napier,PG,Nets,,3088,$-22.84,66.23,147.15,360.79,40.78,73.09,89.91,81.28,60.66,423.91,113.51,127.48,50.32,7.46,67.59,6.40,1.71,1.92,0.760,0.113,15:43
Kevin Huerter,SG,Hawks,,3675,$-22.93,82.00,177.21,409.93,43.23,70.68,86.38,81.83,57.90,480.19,123.49,107.22,38.68,10.48,60.02,5.86,1.51,1.31,0.472,0.128,13:01
Tyson Chandler,C,Lakers,,72,$-23.10,53.55,157.55,259.41,60.73,81.26,122.53,66.32,2.22,400.61,494.40,56.11,28.30,34.88,74.54,7.48,9.23,1.05,0.528,0.651,25:41
Jon Leuer,PF,Pistons,,2658,$-23.26,51.33,182.63,389.93,46.84,63.90,78.79,81.11,32.48,462.31,265.56,66.62,24.11,20.44,50.89,9.01,5.17,1.30,0.470,0.398,22:44
Milos Teodosic,PG,Clippers,,3569,$-23.36,45.00,152.94,366.26,41.76,49.39,59.98,82.35,84.59,429.24,126.05,201.85,28.29,6.45,90.44,9.54,2.80,4.49,0.629,0.143,25:12
Ian Clark,SG,Pelicans,,2919,$-23.37,74.17,187.99,413.93,45.41,45.54,58.71,77.57,62.90,477.74,115.15,95.55,31.86,10.03,54.57,6.44,1.55,1.29,0.430,0.135,15:45
Deonte Burton,SG,Thunder,,3733,$-23.38,61.50,173.38,395.23,43.87,71.40,90.66,78.75,58.17,478.94,120.51,85.32,38.26,13.50,59.91,7.79,1.96,1.39,0.622,0.220,16:42
Alex Abrines,SG,Thunder,,3410,$-23.38,75.00,139.89,348.52,40.14,50.78,59.31,85.62,84.08,418.62,111.05,48.92,38.02,9.16,35.04,5.58,1.48,0.65,0.507,0.122,15:17
Royce O'Neale,SF,Jazz,,3579,$-23.50,69.00,133.56,313.74,42.57,62.96,78.02,80.70,46.13,378.22,215.69,91.19,35.45,16.44,52.54,5.48,3.13,1.32,0.514,0.238,16:40
Luol Deng,SF,Timberwolves,,1086,$-23.50,42.55,153.90,366.25,42.02,54.68,73.01,74.90,47.12,407.21,227.42,68.72,38.69,15.67,41.90,9.57,5.35,1.62,0.909,0.368,29:03
Christian Wood,PF,Bucks,,3295,$-23.70,56.08,164.92,332.15,49.65,83.08,120.63,68.88,32.40,445.56,235.85,57.40,25.27,28.14,49.51,7.95,4.21,1.02,0.451,0.502,17:06
Jonas Jerebko,PF,Warriors,,2422,$-24.03,76.55,137.44,309.70,44.38,44.72,58.49,76.45,56.98,369.77,257.35,59.86,24.42,17.91,39.57,4.83,3.36,0.78,0.319,0.234,15:26
Iman Shumpert,SG,Kings,,2625,$-24.34,51.67,132.26,327.76,40.35,49.23,62.58,78.67,59.10,369.59,158.02,82.18,41.59,16.18,55.41,7.15,3.06,1.59,0.805,0.313,24:22
Jeremy Lin,PG,Hawks,,2523,$-24.35,38.55,157.90,375.92,42.00,104.42,128.27,81.40,47.25,467.87,126.94,149.22,34.86,15.86,78.16,12.14,3.29,3.87,0.905,0.412,25:32
Channing Frye,C,Cavaliers,,1973,$-24.43,66.33,160.78,344.04,46.73,42.31,53.38,79.26,73.27,434.18,232.46,53.61,26.54,30.04,42.62,6.55,3.50,0.81,0.400,0.453,16:20
Lance Thomas,PF,Knicks,,2695,$-24.47,80.15,162.35,393.61,41.25,74.48,91.23,81.64,57.88,457.11,223.68,63.13,34.41,16.11,54.80,5.70,2.79,0.79,0.429,0.201,19:58
Sindarius Thornwell,SG,Clippers,,3526,$-24.74,73.00,129.60,299.36,43.29,67.53,93.21,72.45,40.40,365.27,134.98,81.75,44.84,20.24,54.78,5.00,1.85,1.12,0.614,0.277,15:50
Solomon Hill,SF,Pelicans,,2895,$-24.75,53.83,115.20,289.80,39.75,53.15,67.03,79.29,53.65,332.32,183.08,83.71,40.44,15.88,47.58,6.17,3.40,1.55,0.751,0.295,23:39
Ben McLemore,SG,Kings,,2905,$-24.77,61.73,181.08,425.83,42.52,67.57,86.13,78.45,65.77,496.01,139.81,67.13,38.60,11.63,68.51,8.04,2.26,1.09,0.625,0.188,19:51
Omri Casspi,SF,Grizzlies,,2416,$-24.96,54.18,148.18,302.82,48.94,51.75,75.18,68.83,38.88,386.65,215.11,60.33,30.17,14.00,48.62,7.14,3.97,1.11,0.557,0.258,18:54
Tim Frazier,PG,Pelicans,,3164,$-25.32,60.67,117.51,287.54,40.87,57.34,75.22,76.23,32.14,322.74,133.71,227.71,44.68,6.01,74.21,5.32,2.20,3.75,0.736,0.099,17:39
Jevon Carter,PG,Grizzlies,,3690,$-25.66,82.00,153.07,362.15,42.27,72.74,89.87,80.94,45.84,424.57,114.67,162.69,35.05,7.23,65.54,5.18,1.40,1.98,0.427,0.088,11:48
Ian Mahinmi,C,Wizards,,2004,$-25.69,65.46,154.47,277.27,55.71,84.64,132.19,64.03,2.38,397.27,325.01,60.53,42.51,45.99,79.48,6.07,4.96,0.92,0.649,0.703,18:11
Sam Dekker,PF,Wizards,,3245,$-25.74,74.71,163.19,341.45,47.79,45.47,68.84,66.04,33.90,407.12,218.99,59.68,29.62,15.85,39.28,5.45,2.93,0.80,0.396,0.212,14:45
Michael Carter-Williams,PG,Magic,,2878,$-25.74,50.82,132.41,336.48,39.35,74.59,98.61,75.64,22.60,360.86,163.51,158.13,47.46,23.35,77.84,7.10,3.22,3.11,0.934,0.460,20:21
Aron Baynes,C,Celtics,,2844,$-26.24,79.36,181.96,371.94,48.92,77.85,102.17,76.19,3.55,446.39,382.91,66.42,21.92,47.43,66.89,5.62,4.82,0.84,0.276,0.598,16:44
Jordan Loyd,PG,Raptors,,3755,$-26.54,82.00,146.35,344.94,42.43,74.21,88.62,83.74,39.49,409.25,111.32,147.88,34.25,7.52,62.04,4.99,1.36,1.80,0.418,0.092,11:15
Rodney McGruder,SF,Heat,,2942,$-26.56,54.00,135.29,316.59,42.73,35.32,52.41,67.40,55.53,357.16,161.75,80.03,31.48,12.65,37.31,6.61,3.00,1.48,0.583,0.234,23:11
Marcus Derrickson,PF,Warriors,,3756,$-26.58,82.00,155.26,340.71,45.57,61.92,82.76,74.82,43.32,415.10,206.55,63.59,24.13,18.41,47.24,5.06,2.52,0.78,0.294,0.224,11:13
Jalen Brunson,PG,Mavericks,,3714,$-26.60,82.00,138.90,310.40,44.75,77.70,102.59,75.73,47.96,393.86,97.84,137.98,32.02,6.32,55.85,4.80,1.19,1.68,0.391,0.077,9:41
Daniel Theis,C,Celtics,,3631,$-26.62,63.00,136.01,255.43,53.25,64.07,87.78,73.00,17.60,353.17,274.43,57.68,27.79,45.18,54.49,5.61,4.36,0.92,0.441,0.717,14:51
Mike Scott,PF,Clippers,,2764,$-26.63,62.46,176.21,362.44,48.62,42.58,59.51,71.54,47.16,440.77,192.13,64.42,20.65,12.67,51.44,7.06,3.08,1.03,0.331,0.203,16:44
Bruce Brown,SG,Pistons,,3673,$-26.64,82.00,141.38,324.37,43.59,69.17,84.66,81.70,58.20,399.82,106.33,80.81,27.84,9.60,44.69,4.88,1.30,0.99,0.339,0.117,10:37
Jarell Martin,PF,Magic,,3263,$-26.76,59.71,155.46,351.36,44.25,73.88,95.75,77.16,25.32,411.38,240.28,51.54,28.48,28.36,57.72,6.89,4.02,0.86,0.477,0.475,19:14
Richaun Holmes,C,Suns,,3300,$-27.02,53.00,163.02,300.11,54.32,56.73,82.06,69.13,11.93,397.00,239.09,56.24,26.40,40.02,39.33,7.49,4.51,1.06,0.498,0.755,17:08
Chandler Parsons,PF,Grizzlies,,2701,$-27.07,44.55,153.72,345.48,44.49,45.39,63.51,71.47,55.30,406.20,156.64,87.57,27.07,14.00,48.64,9.12,3.52,1.97,0.608,0.314,22:48
Jordan Bell,C,Warriors,,3534,$-27.08,57.00,127.52,218.13,58.46,43.57,62.89,69.28,3.93,303.75,215.93,85.96,29.61,45.65,48.56,5.33,3.79,1.51,0.520,0.801,14:11
Brad Wanamaker,PG,Celtics,,3727,$-27.19,82.00,152.71,376.44,40.57,69.71,87.54,79.64,40.78,418.58,132.77,162.29,39.75,8.02,77.18,5.10,1.62,1.98,0.485,0.098,12:31
Jose Calderon,PG,Pistons,,1995,$-27.36,58.09,116.07,260.51,44.55,33.16,40.21,82.47,41.28,310.55,120.70,151.07,32.01,4.04,57.02,5.35,2.08,2.60,0.551,0.070,18:50
Chimezie Metu,PF,Spurs,,3691,$-27.40,82.00,130.57,282.99,46.14,63.36,78.74,80.48,41.08,353.44,177.26,57.10,21.38,19.78,38.84,4.31,2.16,0.70,0.261,0.241,9:37
Bryn Forbes,PG,Spurs,,3452,$-27.47,80.00,182.65,440.50,41.46,52.40,71.20,73.60,70.59,492.11,107.82,106.50,26.81,3.73,45.51,6.15,1.35,1.33,0.335,0.047,16:10
Noah Vonleh,PF,Knicks,,3087,$-27.52,68.18,133.57,289.30,46.17,53.54,78.51,68.19,19.94,341.02,327.04,42.44,25.54,22.14,47.89,5.00,4.80,0.62,0.375,0.325,16:14
Patrick McCaw,SG,Raptors,,3346,$-27.76,65.40,120.85,280.25,43.12,40.71,51.12,79.63,37.98,320.86,99.84,88.72,37.84,11.57,42.74,4.91,1.53,1.36,0.579,0.177,16:01
Thon Maker,C,Bucks,,3359,$-27.94,74.00,144.81,314.99,45.97,68.14,96.58,70.55,43.24,388.67,226.56,49.84,28.46,42.67,41.19,5.25,3.06,0.67,0.385,0.577,14:13
Jonah Bolden,PF,76ers,,3516,$-28.22,82.00,137.21,287.60,47.71,59.50,80.53,73.88,35.01,368.87,183.62,61.18,22.61,18.69,45.75,4.50,2.24,0.75,0.276,0.228,10:01
Gerald Green,SF,Rockets,,1951,$-28.23,52.82,156.43,386.14,40.51,51.03,63.23,80.70,66.63,440.01,135.98,43.33,24.82,13.53,35.97,8.33,2.57,0.82,0.470,0.256,19:04
Frank Mason,PG,Kings,,3532,$-28.26,52.00,148.86,376.64,39.52,89.17,108.30,82.34,36.23,424.40,123.83,156.54,34.29,9.24,65.40,8.16,2.38,3.01,0.659,0.178,18:55
Malik Monk,SG,Hornets,,3512,$-28.31,63.00,159.76,411.36,38.84,44.01,52.43,83.93,88.82,437.15,77.52,96.74,24.46,7.44,48.57,6.94,1.23,1.54,0.388,0.118,13:33
  Nene,C,Rockets,,2513,$-28.51,60.33,182.61,320.39,57.00,86.36,141.33,61.11,2.94,456.69,246.21,65.76,40.51,28.65,60.92,7.57,4.08,1.09,0.671,0.475,16:52
Dorian Finney-Smith,SF,Mavericks,,3405,$-28.66,57.00,113.34,288.98,39.22,40.27,52.08,77.33,46.51,314.96,168.79,60.30,34.17,16.36,40.42,5.53,2.96,1.06,0.600,0.287,20:33
Isaiah Canaan,PG,Suns,,3296,$-28.77,45.91,125.24,331.18,37.82,71.25,83.86,84.96,68.46,384.31,92.44,105.58,31.56,4.77,51.15,8.37,2.01,2.30,0.687,0.104,21:04
Ekpe Udoh,C,Jazz,,2563,$-28.92,63.00,85.83,168.54,50.93,45.61,64.07,71.20,3.85,221.91,181.83,51.94,34.11,58.60,29.96,3.52,2.89,0.82,0.541,0.930,12:51
Tyler Dorsey,SG,Hawks,,3521,$-28.97,56.00,154.72,383.63,40.33,56.66,74.69,75.87,71.63,436.28,126.10,85.67,21.91,6.49,41.07,7.79,2.25,1.53,0.391,0.116,17:24
Jodie Meeks,SG,Bucks,,2447,$-29.01,56.15,125.25,311.70,40.18,70.58,83.11,84.93,63.04,379.60,98.66,60.55,28.73,5.11,37.35,6.76,1.76,1.08,0.512,0.091,16:03
Justin Anderson,SF,Hawks,,3232,$-29.04,59.33,126.09,297.11,42.44,59.70,75.65,78.92,41.64,356.13,157.33,47.72,26.39,16.53,37.05,6.00,2.65,0.80,0.445,0.279,14:29
Willy Hernangomez,C,Hornets,,3404,$-29.30,62.40,166.22,310.81,53.48,77.11,110.49,69.79,6.47,417.86,317.89,64.36,28.09,28.47,62.01,6.70,5.09,1.03,0.450,0.456,14:35
Walter Lemon,SG,Bulls,,3658,$-29.31,82.00,137.18,314.91,43.56,62.09,80.34,77.29,48.82,381.18,92.70,79.20,27.50,10.59,46.68,4.65,1.13,0.97,0.335,0.129,9:50
Deyonta Davis,PF/C,Rockets,,3385,$-29.47,62.00,134.62,236.25,56.98,43.29,62.86,68.86,8.34,319.71,207.94,38.01,14.62,31.00,30.96,5.16,3.35,0.61,0.236,0.500,12:36
Jason Smith,PF,Pelicans,,2207,$-30.02,59.82,131.39,275.20,47.74,36.42,47.52,76.65,16.15,317.81,168.24,38.95,17.52,33.51,40.18,5.31,2.81,0.65,0.293,0.560,13:15
Kevon Looney,PF,Warriors,,3241,$-30.02,60.43,98.13,182.87,53.66,38.97,62.13,62.72,9.20,244.69,170.54,41.12,22.72,30.19,27.04,4.05,2.82,0.68,0.376,0.500,11:36
Troy Brown,SF,Wizards,,3707,$-30.07,61.50,130.83,303.33,43.13,55.37,71.30,77.65,35.55,357.11,142.31,71.25,29.20,11.84,45.75,5.81,2.31,1.16,0.475,0.193,14:02
Alec Burks,SG,Kings,,2627,$-30.13,53.85,149.33,364.19,41.00,88.85,110.04,80.74,45.63,430.82,149.03,64.03,28.73,7.08,52.62,8.00,2.77,1.19,0.534,0.131,17:32
Robert Williams,C,Celtics,,3712,$-30.44,82.00,147.52,272.43,54.15,66.48,94.25,70.53,11.66,371.32,233.64,54.92,25.20,32.56,44.41,4.53,2.85,0.67,0.307,0.397,9:46
Wes Iwundu,SF,Magic,,3538,$-30.53,62.00,113.37,261.16,43.41,43.88,57.52,76.30,25.32,295.11,139.64,64.35,32.64,12.48,34.87,4.76,2.25,1.04,0.526,0.201,16:27
Salah Mejri,C,Mavericks,,3231,$-30.60,65.57,95.77,161.19,59.41,42.10,68.90,61.11,2.23,236.53,258.84,31.48,23.58,54.70,40.32,3.61,3.95,0.48,0.360,0.834,12:14
Sterling Brown,SG,Bucks,,3514,$-30.72,54.00,102.36,244.31,41.90,35.45,42.19,84.04,41.49,279.23,119.83,44.31,28.80,10.67,30.98,5.17,2.22,0.82,0.533,0.198,14:23
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-30.74,62.20,133.63,330.65,40.41,74.27,89.17,83.30,59.67,397.75,118.56,69.85,23.67,8.76,52.47,6.39,1.91,1.12,0.380,0.141,16:23
Melvin Frazier,SF,Magic,,3721,$-30.96,61.50,108.06,237.72,45.46,47.94,61.29,78.23,44.35,299.78,107.99,49.86,23.37,9.32,30.73,4.87,1.76,0.81,0.380,0.152,11:21
Jaylen Adams,PG,Hawks,,3725,$-31.37,65.60,113.66,264.76,42.93,52.74,64.47,81.81,40.11,317.74,81.82,116.67,25.88,5.31,50.60,4.84,1.25,1.78,0.394,0.081,10:31
Tyrone Wallace,PG,Clippers,,3396,$-31.50,30.00,121.01,275.50,43.92,63.91,79.76,80.13,21.61,328.38,101.81,100.93,28.46,10.56,50.66,10.95,3.39,3.36,0.949,0.352,28:23
Isaac Bonga,SG,Lakers,,3679,$-31.74,68.33,117.35,264.96,44.29,52.25,63.61,82.14,37.32,324.27,92.58,68.39,25.00,8.47,44.45,4.75,1.35,1.00,0.366,0.124,10:37
Terrance Ferguson,SG,Thunder,,3549,$-31.79,61.00,100.43,230.72,43.53,28.19,33.76,83.52,46.81,271.48,62.80,44.16,26.35,7.60,23.95,4.45,1.03,0.72,0.432,0.125,12:31
Pat Connaughton,SG,Bucks,,3303,$-31.93,63.57,109.33,256.55,42.62,30.84,37.03,83.27,48.12,296.67,105.65,63.25,17.30,11.36,33.08,4.67,1.66,0.99,0.272,0.179,14:00
Glenn Robinson,SF,Pistons,,3082,$-31.97,49.67,101.22,227.16,44.56,36.87,49.27,74.85,31.78,272.81,128.20,40.01,26.16,10.72,24.76,5.49,2.58,0.81,0.527,0.216,17:05
Jerryd Bayless,PG,76ers,,2319,$-32.19,33.91,109.83,264.68,41.50,42.27,53.11,79.58,50.76,311.25,85.12,87.64,25.23,6.06,48.17,9.18,2.51,2.58,0.744,0.179,25:44
Yuta Watanabe,SF,Grizzlies,,3738,$-32.41,65.60,102.70,228.09,45.03,38.87,48.62,79.95,35.98,278.68,102.13,46.69,21.72,12.79,31.15,4.25,1.56,0.71,0.331,0.195,10:31
Dante Exum,PG,Jazz,,3070,$-32.70,45.20,121.91,275.20,44.30,55.67,68.42,81.37,33.11,331.79,91.23,109.18,20.60,7.67,56.08,7.34,2.02,2.42,0.456,0.170,18:12
Treveon Graham,SF,Nets,,3323,$-32.71,63.00,96.75,221.82,43.62,41.95,57.27,73.26,36.71,274.47,112.82,53.21,27.84,5.42,26.98,4.36,1.79,0.84,0.442,0.086,14:18
Jahlil Okafor,C,Pelicans,,3297,$-32.72,43.09,209.53,395.54,52.97,81.44,117.95,69.04,2.83,504.70,227.16,47.03,15.53,37.54,65.42,11.71,5.27,1.09,0.361,0.871,21:43
Jawun Evans,PG,Suns,,3517,$-32.99,48.00,108.50,275.55,39.37,50.32,62.83,80.08,29.01,292.12,89.16,117.67,32.67,6.01,47.74,6.09,1.86,2.45,0.681,0.125,16:12
Cheick Diallo,PF,Pelicans,,3366,$-33.09,52.00,105.98,201.38,52.63,49.29,64.92,75.92,11.82,270.91,181.43,28.31,13.07,17.17,27.48,5.21,3.49,0.54,0.251,0.330,11:16
Semi Ojeleye,SF,Celtics,,3552,$-33.15,73.00,97.73,249.16,39.23,39.14,55.49,70.55,50.66,281.93,161.24,40.10,25.65,7.67,32.80,3.86,2.21,0.55,0.351,0.105,15:45
Raul Neto,PG,Jazz,,3325,$-33.17,55.27,99.56,227.81,43.70,35.62,45.51,78.28,34.47,266.20,70.81,101.94,28.61,4.94,50.33,4.82,1.28,1.84,0.518,0.089,13:31
Quinn Cook,PG,Warriors,,3229,$-33.56,33.00,110.13,237.76,46.32,29.97,36.46,82.22,37.91,289.06,70.72,94.18,15.99,2.67,36.43,8.76,2.14,2.85,0.484,0.081,20:15
JaKarr Sampson,SF,Pacers,,3148,$-33.69,47.50,98.26,214.33,45.85,41.77,59.36,70.36,19.54,258.98,130.20,35.79,18.42,24.50,33.69,5.45,2.74,0.75,0.388,0.516,15:48
C.J. Williams,SG,Timberwolves,,3429,$-33.72,38.00,95.62,220.96,43.28,26.79,33.25,80.57,28.84,247.73,66.54,50.94,27.13,10.34,26.79,6.52,1.75,1.34,0.714,0.272,18:35
Cameron Payne,PG,Bulls,,3289,$-34.00,38.27,98.85,248.24,39.82,23.39,29.58,79.09,37.16,257.41,72.54,108.33,25.98,6.66,40.77,6.73,1.90,2.83,0.679,0.174,16:38
Zach Collins,C,Trailblazers,,3533,$-34.11,66.00,145.47,323.33,44.99,46.24,67.38,68.63,37.61,366.53,248.15,64.02,21.41,30.02,58.85,5.55,3.76,0.97,0.324,0.455,15:50
Zach Lofton,SG,Pistons,,3779,$-34.79,65.60,97.15,223.15,43.54,40.08,48.80,82.15,37.77,270.82,70.97,50.83,18.98,5.93,28.21,4.13,1.08,0.77,0.289,0.090,8:46
Kenrich Williams,PF,Pelicans,,3743,$-34.98,82.00,97.67,207.62,47.04,39.78,55.21,72.06,23.92,258.14,136.02,42.04,16.33,14.55,28.58,3.15,1.66,0.51,0.199,0.177,7:13
Bonzie Colson,SF,Bucks,,3782,$-35.02,61.50,89.97,200.49,44.87,36.88,47.08,78.34,29.41,245.94,98.09,42.91,17.80,11.13,26.14,4.00,1.59,0.70,0.289,0.181,9:40
Daryl Macon,PG,Mavericks,,3745,$-35.23,82.00,92.03,208.99,44.04,44.38,54.99,80.71,27.51,256.12,65.84,94.54,20.32,4.39,38.77,3.12,0.80,1.15,0.248,0.054,6:41
Kobi Simmons,PG,Cavaliers,,3566,$-35.24,32.00,96.82,224.21,43.18,38.70,42.68,90.68,28.86,253.59,61.92,94.40,20.69,4.76,44.28,7.92,1.93,2.95,0.647,0.149,20:06
