Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyrell Jenkins,SP,Padres,,5618,,,,,,,,38.14,57.22,64.13,34.43,29.06,33.30,2.91,,1.629,5.24
Desmond Jennings,LF,Reds,,598,91.09,73.62,16.90,1.75,6.33,1.59,.230,,,,,,,,,,
Jason Jester,SP,Padres,,11621,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,46.69,34.72,36.48,26.28,16.82,18.43,1.81,,1.535,4.78
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Michael Johnson,SP,Dodgers,,11824,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,,,,,,,,30.21,17.16,17.59,14.69,9.85,10.25,0.76,,1.599,5.37
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,145.15,120.89,29.95,1.93,11.23,0.90,.248,,,,,,,,,,
Tommy Joseph,1B,Phillies,Sith Lords,5063,138.41,336.13,82.19,16.56,46.58,0.72,.245,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,216.21,50.47,11.13,1.26,5.63,0.45,.221,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,17.97,22.35,22.79,18.31,12.66,12.26,1.08,,1.586,4.94
Jung Ho Kang,3B,Pirates,,10625,52.72,158.79,41.18,6.84,23.95,1.57,.259,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,150.78,25.48,5.73,0.06,1.81,0.63,.225,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,136.69,107.97,25.17,1.25,9.50,0.69,.233,,,,,,,,,,
Scott Kazmir,SP,Braves,,1646,,,,,,,,10.15,41.29,41.15,36.95,14.70,20.00,3.24,,1.353,4.36
Shawn Kelley,RP,Nationals,,4229,,,,,,,,64.67,57.39,52.51,63.29,19.96,25.01,4.35,10.35,1.263,3.92
Carson Kelly,C,Cardinals,,6737,166.88,52.68,11.57,1.14,4.91,0.04,.220,,,,,,,,,,
Casey Kelly,SP,Braves,,72,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Padres,,11670,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,177.75,39.30,8.97,0.57,3.86,0.40,.228,,,,,,,,,,
Matt Kemp,LF,Dodgers,Team Erik,4676,154.47,595.53,155.56,25.46,92.36,6.35,.261,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,150.57,206.46,55.02,3.28,21.05,3.69,.267,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,29.05,197.33,163.35,224.91,34.11,57.32,20.35,,1.001,2.61
Spencer Kieboom,C,Nationals,,10628,135.48,99.83,21.55,1.80,9.31,0.24,.216,,,,,,,,,,
Franklyn Kilome,RP,Phillies,,11889,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,149.93,455.50,127.02,12.90,58.32,3.90,.279,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,,,,,,,,26.57,58.66,63.61,44.97,21.19,31.00,3.20,,1.446,4.76
Brandon Kintzler,RP,Nationals,Team Mike,4976,,,,,,,,59.19,38.86,42.19,26.32,12.46,18.77,2.70,15.31,1.406,4.35
Patrick Kivlehan,3B/RF,Reds,,9462,191.66,13.24,2.94,0.40,1.52,0.15,.222,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,105.45,264.92,63.12,5.87,28.16,1.00,.238,,,,,,,,,,
Corey Knebel,RP,Brewers,Team Mike,9485,,,,,,,,63.55,57.93,54.10,60.59,24.59,26.34,3.47,8.21,1.358,4.09
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,50.75,56.75,67.13,33.02,16.53,32.36,2.56,,1.474,5.13
Tom Koehler,RP/SP,Dodgers,,5106,,,,,,,,32.67,127.98,132.54,99.07,53.09,64.75,7.00,,1.450,4.55
George Kontos,RP,Pirates,,232,,,,,,,,68.32,42.27,43.29,30.63,13.78,19.05,2.64,,1.350,4.06
Ian Krol,RP,Braves,,7147,,,,,,,,77.50,48.04,47.72,46.58,19.66,22.87,2.50,3.50,1.403,4.28
Kyle Kubitza,3B,Braves,,6734,203.66,49.62,10.66,0.85,4.14,0.78,.215,,,,,,,,,,
John Kuchno,P,Pirates,,11125,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,Schellackers,11523,,,,,,,,46.75,88.69,97.79,59.77,29.10,48.16,4.68,,1.431,4.89
Tommy La Stella,2B/3B,Cubs,,5693,94.47,2.78,0.69,0.04,0.28,0.02,.249,,,,,,,,,,
John Lackey,RP/SP,Cubs,Schellackers,73,,,,,,,,31.33,139.17,136.22,120.94,40.40,61.57,8.87,,1.269,3.98
Juan Lagares,CF,Mets,,2190,124.69,54.67,13.62,0.68,5.13,1.35,.249,,,,,,,,,,
Blake Lalli,C,Braves,,2647,153.67,32.16,6.91,0.27,2.71,0.03,.215,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,158.00,501.18,127.32,19.84,71.42,4.13,.254,,,,,,,,,,
John Lamb,SP,Reds,,5079,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,Doppelganger,11845,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,159.44,41.21,8.68,0.54,3.39,0.95,.211,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,58.78,31.92,31.53,27.83,11.22,13.57,2.10,0.36,1.339,3.83
Wade LeBlanc,RP,Pirates,,3927,,,,,,,,7.98,15.30,16.44,12.24,5.37,8.10,0.83,,1.425,4.77
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,148.56,544.17,164.15,7.89,56.89,13.45,.302,,,,,,,,,,
Jack Leathersich,RP/SP,Pirates,,6949,,,,,,,,42.63,9.65,9.41,9.51,4.95,4.91,0.53,,1.489,4.58
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,,
Zach Lee,RP/SP,Padres,,5831,,,,,,,,36.38,76.08,91.29,50.28,22.92,45.73,3.69,,1.501,5.41
Mark Leiter,SP,Phillies,Ballbusters,11817,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Schellackers,74,,,,,,,,32.29,189.17,176.15,179.03,51.15,74.54,13.21,,1.202,3.55
Domingo Leyba,2B,Diamondbacks,,11410,211.36,52.70,11.98,0.71,3.94,0.59,.227,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,70.06,38.99,36.67,37.43,15.90,16.48,3.37,,1.348,3.80
Adam Lind,1B/LF,Nationals,Doppelganger,800,89.70,276.31,71.55,10.31,40.01,,.259,,,,,,,,,,
Josh Lindblom,RP/SP,Pirates,,4578,,,,,,,,56.63,49.56,57.32,39.76,18.05,34.33,2.52,,1.521,6.23
Jacob Lindgren,RP,Braves,,10608,,,,,,,,0.27,0.13,0.12,0.13,0.08,0.06,0.01,,1.524,4.24
Gabriel Lino,C,Cardinals,,5737,157.70,35.25,7.07,0.57,2.90,,.201,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,214.68,37.09,7.71,0.90,4.06,0.39,.208,,,,,,,,,,
Ben Lively,SP,Phillies,Sole City Sox,10549,,,,,,,,44.41,69.51,74.22,52.75,26.23,37.57,3.19,,1.445,4.86
Kyle Lloyd,SP,Padres,,11857,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,52.58,42.97,9.45,0.82,3.98,0.07,.220,,,,,,,,,,
Kyle Lobstein,SP,Marlins,,6276,,,,,,,,38.74,58.11,64.72,40.42,23.94,31.68,2.40,0.05,1.526,4.91
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,12.45,33.53,37.26,22.80,12.61,18.13,1.69,,1.487,4.87
Walker Lockett,SP,Padres,,11589,,,,,,,,4.91,0.07,0.09,,,0.02,0.01,,1.234,2.96
Ryan Lollis,RF,Giants,,5828,199.86,47.26,10.75,0.51,3.67,0.56,.227,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,160.80,502.08,130.68,19.62,66.66,2.23,.260,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,Team Mike,7445,,,,,,,,39.53,51.16,54.11,38.86,19.94,27.40,2.75,,1.447,4.82
Josh Lucas,RP/SP,Cardinals,,11424,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,128.62,489.06,131.61,13.95,62.40,2.80,.269,,,,,,,,,,
Lucas Luetge,RP,Reds,,3167,,,,,,,,61.80,17.96,19.37,15.12,9.04,10.61,0.60,0.35,1.581,5.31
Dawel Lugo,SS,Diamondbacks,,11062,201.36,42.09,10.00,0.80,3.53,0.24,.238,,,,,,,,,,
Seth Lugo,SP,Mets,,11333,,,,,,,,24.49,66.60,76.03,51.46,25.40,40.57,2.54,,1.523,5.48
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Padres,,5135,,,,,,,,11.01,25.29,27.71,16.72,10.89,13.28,1.72,,1.526,4.73
Lance Lynn,SP,Cardinals,Team Erik,3451,,,,,,,,20.90,100.66,100.21,88.50,37.45,43.98,6.74,,1.368,3.93
Tyler Lyons,RP,Cardinals,Team Erik,6260,,,,,,,,28.12,36.31,38.99,32.40,10.51,19.55,1.96,,1.363,4.85
Jorge López,RP,Brewers,,10923,,,,,,,,46.41,20.85,23.14,16.90,11.35,13.63,0.72,,1.654,5.89
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Nationals,Team Jim,2267,,,,,,,,65.86,46.15,46.73,37.22,15.22,21.35,3.26,19.22,1.342,4.16
Kenta Maeda,RP/SP,Dodgers,Sith Lords,11317,,,,,,,,43.94,170.77,162.44,160.73,49.60,69.32,15.11,,1.242,3.65
Matt Magill,RP,Padres,,6205,,,,,,,,48.34,5.53,5.92,4.63,3.43,3.51,0.30,0.05,1.690,5.70
Damien Magnifico,RP,Pirates,,11316,,,,,,,,71.59,18.29,19.62,13.69,10.05,10.85,0.78,,1.622,5.34
Tyler Mahle,SP,Reds,,11868,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,Doppelganger,10226,198.07,229.16,56.32,4.11,20.03,7.38,.246,,,,,,,,,,
Sugar Ray Marimon,SP,Braves,,6226,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,161.82,382.88,101.99,6.32,39.97,1.63,.266,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,171.88,107.20,26.35,2.91,12.99,0.37,.246,,,,,,,,,,
Cam Maron,C,Marlins,,10514,117.76,68.16,15.95,1.00,7.10,0.25,.234,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,Schellackers,6003,170.77,267.77,68.95,1.82,21.01,6.28,.257,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,143.79,452.48,128.89,10.63,49.90,28.05,.285,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,92.82,15.78,15.97,15.00,7.22,8.70,0.96,,1.470,4.96
Alberth Martinez,CF,Padres,,5950,185.52,41.16,8.92,0.72,3.46,0.61,.217,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,125.10,463.01,131.06,23.17,70.60,3.55,.283,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Doppelganger,6013,,,,,,,,40.34,195.18,185.25,179.22,67.67,80.22,13.71,,1.296,3.70
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,118.63,106.46,27.96,2.07,11.93,1.53,.263,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,158.88,37.66,7.79,0.38,2.58,0.97,.207,,,,,,,,,,
Nick Masset,RP,Braves,,2776,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,106.61,30.10,6.21,0.49,2.97,,.206,,,,,,,,,,
Phil Maton,RP/SP,Padres,,11622,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,,,,,,,,46.30,7.83,8.22,7.75,3.38,4.65,0.23,,1.481,5.35
Steven Matz,SP,Mets,,7462,,,,,,,,24.72,109.09,107.63,98.79,34.24,47.58,6.55,,1.301,3.93
Mike Mayers,RP,Cardinals,,10605,,,,,,,,35.84,16.90,19.07,12.73,7.09,10.32,0.76,,1.549,5.50
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
Brandon McCarthy,RP/SP,Braves,Team Jim,4437,,,,,,,,19.07,51.66,55.66,46.30,18.42,30.41,3.37,,1.434,5.30
Adam McCreery,SP,Braves,,11916,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,153.69,583.31,157.58,21.20,81.31,9.27,.270,,,,,,,,,,
T.J. McFarland,RP/SP,Diamondbacks,,6275,,,,,,,,45.02,29.27,34.01,17.83,11.21,17.19,1.45,,1.545,5.29
Jake McGee,RP,Rockies,Schellackers,530,,,,,,,,62.32,51.06,49.55,49.53,18.09,23.64,3.88,6.17,1.325,4.17
Dustin McGowan,RP,Marlins,,707,,,,,,,,24.80,3.33,3.35,2.78,1.80,1.79,0.17,,1.550,4.84
Kevin McGowan,RP/SP,Mets,,11658,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,,,,,,,,,,
Kyle McGrath,RP,Padres,,11629,,,,,,,,,,,,,,,,,
Deck McGuire,RP/SP,Reds,,5101,,,,,,,,,,,,,,,,,
Andrew McKirahan,RP,Reds,,5682,,,,,,,,61.66,23.24,25.12,18.64,10.02,12.90,0.92,0.81,1.512,5.00
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,159.02,217.62,55.29,5.97,21.43,5.99,.254,,,,,,,,,,
Jhondaniel Medina,SP,Cubs,,6203,,,,,,,,84.38,7.21,7.30,5.49,4.81,4.07,0.25,0.06,1.680,5.08
Alex Mejia,SS,Cardinals,,11812,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Dodgers,,11043,218.56,47.80,10.82,0.33,3.22,0.83,.226,,,,,,,,,,
Miguel Mejia,SP,Cubs,,11671,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,Buchanalia,236,,,,,,,,76.12,73.66,69.19,62.52,18.89,26.59,5.43,38.91,1.196,3.25
Keury Mella,RP/SP,Reds,,11553,,,,,,,,52.77,12.78,14.09,9.11,7.74,8.50,0.48,,1.708,5.99
Tim Melville,RP/SP,Padres,,10618,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,145.73,248.31,60.45,4.16,24.54,1.52,.243,,,,,,,,,,
Devin Mesoraco,C,Reds,Doppelganger,2815,49.37,147.77,34.03,5.34,19.81,0.59,.230,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,,,,,,,,,
Jordan Milbrath,SP,Pirates,,11945,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,34.72,143.45,148.90,113.92,50.68,66.97,8.36,,1.391,4.20
Alec Mills,SP,Cubs,,11286,,,,,,,,39.72,74.95,78.50,63.07,23.05,34.42,4.62,,1.355,4.13
Hoby Milner,RP/SP,Phillies,,11605,,,,,,,,73.47,8.64,10.05,6.08,3.55,5.77,0.39,,1.574,6.01
Tommy Milone,RP/SP,Mets,,2404,,,,,,,,15.41,60.50,65.81,46.64,16.63,30.91,3.20,,1.363,4.60
A.J. Minter,RP,Braves,,11866,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP/SP,Padres,,6284,,,,,,,,25.36,24.17,26.40,17.78,12.04,13.99,1.24,,1.590,5.21
Evan Mitchell,RP,Reds,,11106,,,,,,,,89.81,21.22,21.76,15.80,12.62,11.52,1.05,0.68,1.620,4.89
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,138.42,500.73,138.23,7.13,54.00,2.48,.276,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,22.66,66.00,74.14,52.84,33.92,42.00,2.29,,1.637,5.73
Mike Montgomery,RP/SP,Cubs,Team Lorin,5080,,,,,,,,44.61,59.70,60.13,49.29,23.62,28.58,3.53,,1.403,4.31
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,117.75,105.99,23.47,3.69,13.82,0.30,.221,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Adam Morgan,RP/SP,Phillies,,6251,,,,,,,,34.78,92.77,106.15,66.79,28.05,53.00,3.90,,1.447,5.14
Max Moroff,2B/SS,Pirates,,10954,204.04,91.89,20.40,1.13,7.89,1.67,.222,,,,,,,,,,
Reyes Moronta,RP/SP,Giants,,11574,,,,,,,,131.71,18.97,19.21,19.71,10.15,11.11,0.86,,1.548,5.27
A.J. Morris,RP,Reds,,7099,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Braves,,10499,,,,,,,,87.42,33.87,30.38,36.32,21.71,16.86,1.67,,1.538,4.48
Bryan Morris,RP,Giants,,3252,,,,,,,,55.07,16.98,17.50,13.03,7.74,8.68,1.02,0.24,1.486,4.60
Will Morris,RP,Phillies,,11702,,,,,,,,,,,,,,,,,
Brandon Morrow,RP,Cubs,Sole City Sox,709,,,,,,,,32.54,22.57,25.66,15.91,9.44,13.25,0.86,0.24,1.555,5.29
Michael Morse,1B,Giants,,2494,85.32,99.66,24.39,3.07,11.34,,.245,,,,,,,,,,
Jason Motte,RP,Braves,,3457,,,,,,,,37.11,26.09,27.85,21.16,9.64,14.10,1.58,1.22,1.437,4.86
Daniel Murphy,2B,Nationals,Schellackers,2133,140.94,543.05,160.85,15.18,75.75,6.62,.296,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,157.27,33.80,6.79,0.57,3.03,0.04,.201,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,114.12,28.49,6.31,0.51,3.03,,.221,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,114.83,291.16,68.79,12.86,39.37,1.61,.236,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,79.16,38.58,39.11,33.11,18.56,19.78,1.84,0.67,1.495,4.62
Yairo Muñoz,SS,Cardinals,,11158,182.52,38.45,8.19,0.87,3.44,0.41,.213,,,,,,,,,,
Wil Myers,1B,Padres,Team Lorin,5206,127.23,399.80,99.73,16.27,56.28,12.56,.249,,,,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,,,,,,,,54.29,108.92,119.84,85.44,34.79,60.05,7.05,,1.420,4.96
Yuhei Nakaushiro,SP,Diamondbacks,,11669,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Nationals,,1486,,,,,,,,34.73,9.80,9.62,8.48,4.45,4.62,0.77,1.51,1.437,4.25
Daniel Nava,LF,Phillies,,168,99.21,24.94,5.91,0.34,2.48,0.26,.237,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
James Needy,SP,Marlins,,11926,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,159.56,35.96,7.67,0.58,2.88,0.90,.213,,,,,,,,,,
Jimmy Nelson,SP,Brewers,Sith Lords,6452,,,,,,,,33.18,116.54,120.81,94.32,47.86,60.86,5.99,,1.447,4.70
Héctor Neris,RP,Phillies,Schellackers,5862,,,,,,,,89.72,61.58,59.22,61.14,27.19,30.00,3.24,5.44,1.403,4.38
Pat Neshek,RP,Phillies,Team Mike,1487,,,,,,,,66.25,50.81,49.58,46.55,15.11,22.71,2.94,5.89,1.273,4.02
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,72.34,7.52,8.13,5.47,4.18,4.45,0.35,,1.638,5.33
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,,,,,,,,,,,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,40.48,110.00,129.98,55.95,27.01,59.48,5.53,,1.427,4.87
Tomás Nido,C,Mets,,11559,146.94,173.71,43.29,4.36,17.48,0.18,.249,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,115.12,65.17,14.30,2.20,7.85,1.38,.219,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,152.56,221.64,56.02,4.16,20.26,2.79,.253,,,,,,,,,,
Aroni Nina,SP,Padres,,11635,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,,,,,,,,31.44,143.73,151.26,123.91,38.06,69.71,7.61,,1.317,4.37
Austin Nola,SS,Marlins,,6937,184.84,146.05,30.92,1.00,11.63,1.01,.212,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Iván Nova,SP,Pirates,Sole City Sox,258,,,,,,,,27.29,93.24,100.93,72.04,23.87,47.03,5.38,,1.339,4.54
Miguel Nunez,SP,Phillies,,11818,,,,,,,,,,,,,,,,,
Peter O'Brien,LF,Dodgers,,7209,190.10,253.59,54.64,12.98,34.38,0.64,.215,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,47.20,13.44,15.20,10.43,5.68,7.84,0.52,0.22,1.553,5.25
Brian O'Grady,CF,Reds,,11783,,,,,,,,,,,,,,,,,
Chris O'Grady,RP/SP,Marlins,,11309,,,,,,,,72.60,48.30,53.34,33.63,17.11,25.50,2.46,0.77,1.458,4.75
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,34.41,26.55,26.85,21.92,11.83,13.27,1.89,,1.457,4.50
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Braves,,4439,,,,,,,,,,,,,,,,,
Nefi Ogando,RP,Reds,,10500,,,,,,,,36.56,6.28,6.64,4.69,3.76,3.69,0.30,,1.656,5.29
Seunghwan Oh,RP,Cardinals,Team Jim,11312,,,,,,,,97.40,77.98,70.32,86.22,24.14,30.85,5.63,38.19,1.211,3.56
Ross Ohlendorf,SP,Reds,,3281,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,,,,,,,,38.20,16.49,17.14,16.39,6.68,8.49,0.90,,1.444,4.63
Andy Oliver,SP,Brewers,,1137,,,,,,,,77.37,37.19,36.64,34.08,23.48,20.29,1.40,0.47,1.617,4.91
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Padres,,6151,211.82,116.38,27.44,1.06,8.39,3.63,.236,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,80.32,13.35,13.90,11.09,6.36,7.50,0.64,,1.518,5.06
José Osuna,1B/LF/RF,Pirates,,10677,84.35,66.93,16.59,1.96,8.11,0.58,.248,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,51.82,39.06,37.20,38.63,14.85,17.96,2.98,6.42,1.333,4.14
Dillon Overton,RP/SP,Padres,,11522,,,,,,,,21.11,33.65,39.00,23.63,10.37,19.48,2.13,,1.467,5.21
Henry Owens,SP,Dodgers,,7460,,,,,,,,40.18,51.95,52.96,41.70,28.36,29.49,2.72,,1.565,5.11
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,132.83,462.55,118.47,5.79,45.00,17.69,.256,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,165.62,319.42,83.09,11.45,39.50,1.55,.260,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,145.06,503.54,133.98,9.07,54.01,4.47,.266,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,,,,,,,,56.02,16.22,15.34,14.70,8.99,8.17,0.71,0.24,1.499,4.53
Jarrett Parker,LF/RF,Giants,Team Erik,5430,180.98,333.03,78.20,12.65,40.69,5.61,.235,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,143.21,171.98,44.33,3.46,15.83,3.12,.258,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,199.12,47.93,11.65,1.35,5.16,1.08,.243,,,,,,,,,,
Spencer Patton,RP,Cubs,,10056,,,,,,,,69.65,32.08,30.05,34.74,15.60,15.57,1.32,1.96,1.423,4.37
Carlos Paulino,C,Marlins,,4925,116.75,25.68,5.60,0.43,2.36,0.07,.218,,,,,,,,,,
Jake Peavy,SP,Giants,,866,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Team Jim,5344,178.19,513.41,123.47,26.31,66.20,12.38,.241,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,194.12,45.33,8.56,0.26,3.28,0.48,.189,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,119.41,454.22,122.10,14.37,60.07,5.41,.269,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,157.82,282.96,76.10,7.17,35.68,3.89,.269,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,136.90,484.78,124.43,14.39,55.20,1.83,.257,,,,,,,,,,
Wandy Peralta,RP,Reds,Sith Lords,11545,,,,,,,,21.52,3.00,3.36,2.03,1.65,1.90,0.12,,1.672,5.69
José Peraza,2B/SS,Reds,Team Mike,6000,175.54,106.07,29.08,0.99,8.27,3.87,.274,,,,,,,,,,
Luis Perdomo,SP,Padres,Team Lorin,11326,,,,,,,,43.06,64.53,74.88,46.92,25.48,40.13,2.96,,1.555,5.60
Eury Perez,CF,Pirates,,5194,143.62,32.86,7.81,0.32,2.19,1.40,.238,,,,,,,,,,
