Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,5,4.67,1,3,1,1,,,0.429,1.93,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,54,179,40,2,16,19,3,.223
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,47,142,39,3,16,12,,.275
Brad Keller,None,Red Sox,,11946,7,22.67,26,17,7,15,,,1.456,5.96,,,,,,,,
Mitch Keller,SP,Pirates,,12336,12,73.67,70,66,20,28,7,,1.222,3.42,,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,37,103,24,2,8,13,,.233
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,22,25.33,24,23,3,9,1,1,1.066,3.20,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,11,16.67,11,14,10,4,,,1.260,2.16,,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,42,137,37,4,20,20,1,.270
Orion Kerkering,SP,Phillies,,15694,20,21.33,15,21,4,3,1,,0.891,1.27,,,,,,,,
Ray Kerr,RP,Braves,,13870,6,17.00,21,23,3,11,1,,1.412,5.82,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Grae Kessinger,None,Astros,,13236,1,1.00,,,,,,,,,11,11,,,1,,,
Dallas Keuchel,None,Free Agent,,6127,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,41,104,21,1,11,8,4,.202
Yusei Kikuchi,SP,Blue Jays,,12380,12,66.33,69,65,14,27,2,,1.251,3.66,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,63,214,48,7,31,27,13,.224
Craig Kimbrel,RP,Orioles,,1782,24,21.00,11,31,9,7,4,13,0.952,3.00,1,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,2,2.00,1,,2,1,,,1.500,4.50,58,171,46,4,18,17,3,.269
John King,RP,Cardinals,,13609,15,17.00,11,13,2,3,2,,0.765,1.59,,,,,,,,
Michael King,RP,Padres,,12042,13,73.00,59,78,31,31,4,,1.233,3.82,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,25,23.33,29,24,13,20,3,2,1.800,7.71,,,,,,,,
George Kirby,SP,Mariners,,13572,13,73.33,70,74,7,33,5,,1.050,4.05,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,51,145,31,5,19,19,,.214
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,32,99,21,1,4,13,,.212
Andrew Kittredge,RP,Cardinals,,7080,28,26.33,23,28,6,8,,,1.101,2.73,,,,,,,,
Heston Kjerstad,None,Orioles,,14889,,,,,,,,,,,7,14,2,,,,,.143
Will Klein,SP,Royals,,15715,3,3.00,4,5,,2,1,,1.333,6.00,,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Andrew Knizner,None,Rangers,,12229,,,,,,,,,,,20,46,6,1,3,5,,.130
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,1,,,
Matt Koch,None,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,,
Jared Koenig,SP,Brewers,,14816,20,27.67,23,22,6,6,5,,1.048,1.95,,,,,,,,
Stephen Kolek,SP,Padres,,15724,25,25.67,35,20,7,19,,,1.636,6.66,,,,,,,,
Michael Kopech,SP,White Sox,,12291,24,25.67,19,35,15,11,1,5,1.325,3.86,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,35,144,52,3,32,12,3,.361
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,53,180,37,12,22,30,2,.206
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,38,142,32,1,15,15,1,.225
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,31,104,27,6,15,18,,.260
Jacob Latz,SP,Rangers,,13739,27,26.33,22,23,12,9,1,,1.291,3.08,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,,,,,,,,,,,31,70,10,1,7,4,3,.143
Derek Law,RP,Nationals,,7408,29,35.67,35,31,13,11,3,,1.346,2.78,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,1,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,6,20,4,,5,,,.200
Kyle Leahy,RP,Cardinals,,14995,11,17.67,15,11,5,9,1,,1.132,4.58,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,27,26.00,20,24,15,9,,2,1.346,3.12,,,,,,,,
José Leclerc,RP,Rangers,,10838,24,27.67,17,36,18,15,3,1,1.265,4.88,,,,,,,,
Dylan Lee,RP,Braves,,13150,18,26.33,23,23,9,5,2,,1.215,1.71,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,45,133,34,5,12,15,4,.256
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Mark Leiter,RP,Cubs,,11817,25,23.00,21,31,8,9,2,,1.261,3.52,,,,,,,,
Dominic Leone,RP,White Sox,,7416,17,14.67,14,14,11,11,,,1.705,6.75,,,,,,,,
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,2,3,3,2,2,2,,1.000
Matthew Liberatore,SP,Cardinals,,13175,20,30.00,27,25,13,16,1,,1.333,4.80,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,61,246,57,9,33,30,9,.232
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,33,107,27,1,16,9,10,.252
Zack Littell,RP,Rays,,11904,12,68.33,76,66,11,24,2,,1.273,3.16,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,5,5.33,9,5,1,6,,,1.875,10.12,,,,,,,,
Luke Little,RP,Cubs,,15691,19,17.33,8,17,13,9,2,,1.212,4.67,,,,,,,,
Ben Lively,SP,Guardians,,10549,9,50.67,44,47,15,16,5,,1.164,2.84,,,,,,,,
Nick Lodolo,SP,Reds,,13484,8,46.33,36,49,10,16,5,,0.993,3.11,,,,,,,,
Nick Loftin,None,Royals,,13699,1,1.00,1,,,,,,1.000,,20,52,14,,8,7,,.269
Sam Long,RP,Royals,,13678,6,5.33,1,5,1,,,,0.375,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,14,39,13,1,4,5,1,.333
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,49,159,39,,17,3,2,.245
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,34,91,27,3,11,17,4,.297
Michael Lorenzen,None,Rangers,,7445,9,54.67,37,44,26,18,3,,1.152,2.96,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,2,1.33,2,,1,,,,2.250,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,12,10.00,18,9,3,11,1,,2.100,9.90,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,21,64,13,2,8,13,,.203
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,14,50,12,2,5,3,,.240
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,40,135,35,2,16,17,1,.259
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,6,3,6,,,3.000,14.73,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Seth Lugo,SP,Royals,,11333,13,84.33,68,71,19,21,9,,1.032,2.24,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,46,157,33,1,17,12,2,.210
Jesús Luzardo,SP,Marlins,,12697,10,56.00,52,52,18,33,2,,1.250,5.30,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,3,12.00,7,8,2,2,,,0.750,1.50,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,12,61.33,57,57,25,22,2,,1.337,3.23,,,,,,,,
Jorge López,RP,Mets,,10923,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Pablo López,SP,Twins,,11925,12,67.00,66,75,11,36,5,,1.149,4.84,,,,,,,,
Reynaldo López,RP,Braves,,11532,9,51.00,37,51,19,9,3,,1.098,1.59,,,,,,,,
Manny Machado,None,Padres,,5319,,,,,,,,,,,59,227,57,6,27,32,5,.251
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Kenta Maeda,SP,Tigers,,11317,9,40.33,45,30,12,28,2,,1.413,6.25,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,28,72,13,1,5,5,,.181
Anthony Maldonado,RP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,33,92,7,1,2,4,,.076
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,2,7,,,,,,
Sean Manaea,SP,Mets,,10583,11,57.00,50,57,24,23,3,,1.298,3.63,,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,27,21.00,19,17,6,10,2,1,1.190,4.29,1,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,23,66,14,,4,6,,.212
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,,,,,,,,,,,52,110,23,1,13,11,3,.209
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Alec Marsh,SP,Royals,,13637,10,55.00,46,46,17,23,4,,1.145,3.76,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,52,162,42,6,21,26,8,.259
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,60,241,67,12,40,32,1,.278
Starling Marte,RF,Mets,,3367,,,,,,,,,,,56,210,58,6,32,26,10,.276
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Austin Martin,SS,Twins,,13562,,,,,,,,,,,30,76,17,1,19,6,4,.224
Chris Martin,RP,Red Sox,,6859,21,21.33,21,24,2,10,2,,1.078,4.22,1,,,,,,,
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,35,131,36,5,12,15,,.275
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,1,,,,1,,,
Justin Martinez,RP,Diamondbacks,,14851,17,21.67,13,26,13,1,2,,1.200,0.42,1,,,,,,,
Nick Martinez,SP,Reds,,9457,13,49.33,51,37,6,23,2,,1.155,4.20,,,,,,,,
Seth Martinez,RP,Astros,,13762,26,33.33,22,16,12,8,2,1,1.020,2.16,,,,,,,,
Nick Martini,None,Reds,,12097,,,,,,,,,,,38,110,22,4,20,21,,.200
Michael Massey,2B,Royals,,14313,,,,,,,,,,,29,102,30,6,17,23,,.294
Miles Mastrobuoni,None,Cubs,,12579,,,,,,,,,,,19,40,5,,5,2,,.125
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,43,114,28,3,19,13,10,.246
Phil Maton,RP,Rays,,11622,27,22.00,18,19,13,10,,1,1.409,4.09,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,21,85,19,2,9,20,,.224
Yuki Matsui,RP,Padres,,15729,28,25.33,18,20,17,14,3,,1.382,4.97,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,,
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,27,20.00,20,14,9,11,,,1.450,4.95,,,,,,,,
Adam Mazur,SP,Padres,,15860,1,6.00,2,2,4,1,,,1.000,1.50,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,22,24.67,32,23,3,14,2,11,1.419,5.11,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,,26,89,18,1,11,9,,.202
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,24,63,19,3,9,8,,.302
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,52,131,36,2,20,13,7,.275
Darren McCaughan,None,Guardians,,13747,1,4.67,9,2,3,8,,,2.571,15.43,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,30,95,19,,7,8,3,.200
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,,,,,,,,,,,49,184,43,8,29,20,1,.234
T.J. McFarland,RP,Athletics,,6275,30,23.33,27,15,6,11,1,,1.414,4.24,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,2,1,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,35,93,21,3,9,13,3,.226
Ryan McKenna,None,Giants,,11803,,,,,,,,,,,13,14,3,2,4,2,1,.214
Triston McKenzie,SP,Guardians,,13027,12,62.67,54,61,36,29,2,,1.436,4.16,,,,,,,,
Zach McKinstry,None,Tigers,,12188,1,0.33,1,,1,2,,,6.000,54.00,39,85,17,1,5,6,2,.200
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,59,218,61,10,29,34,,.280
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,57,203,46,3,20,14,3,.227
Curtis Mead,None,Rays,,14249,,,,,,,,,,,26,87,19,1,7,5,2,.218
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Nick Mears,RP,Rockies,,13184,24,25.67,27,32,16,15,1,,1.675,5.26,,,,,,,,
Luis Medina,SP,Athletics,,13038,1,5.67,2,6,2,,,,0.706,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,17,16.00,14,24,4,4,,8,1.125,2.25,,,,,,,,
Tylor Megill,SP,Mets,,13822,4,21.00,17,24,9,7,1,,1.238,3.00,,,,,,,,
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,53,168,28,5,14,13,2,.167
Danny Mendick,None,White Sox,,12105,,,,,,,,,,,25,82,18,2,8,6,2,.220
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,52,195,46,2,12,30,2,.236
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,32,102,18,2,14,4,6,.176
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,60,198,53,3,23,22,7,.268
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Matt Mervis,1B,Cubs,,14935,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,54,150,41,6,18,24,4,.273
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,12,65.00,72,50,14,40,3,,1.323,5.54,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,3,10,1,,,,1,.100
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,12,70.67,49,71,19,25,5,,0.962,3.18,,,,,,,,
Erik Miller,CF,Giants,,3168,29,28.00,18,34,15,12,,,1.179,3.86,,,,,,,,
Mason Miller,RP,Athletics,,15550,20,26.00,12,51,10,6,,11,0.846,2.08,,,,,,,,
Owen Miller,None,Brewers,,12638,1,2.00,5,,1,4,,,3.000,18.00,14,27,5,,2,3,,.185
Shelby Miller,None,Tigers,,3456,16,17.67,11,18,6,8,3,,0.962,4.08,,,,,,,,
Tyson Miller,RP,Cubs,,13031,17,21.00,14,20,3,4,,,0.810,1.71,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,29,30.33,24,30,8,10,3,1,1.055,2.97,,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Jose Miranda,None,Twins,,13708,,,,,,,,,,,45,147,40,6,19,20,1,.272
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,11,53.67,64,38,16,28,1,,1.491,4.70,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,6,8.67,10,9,6,8,,,1.846,8.31,,,,,,,,
Anthony Molina,RP,Rockies,,14794,11,20.67,27,9,11,18,,,1.839,7.84,,,,,,,,
Sam Moll,RP,Reds,,11558,12,10.00,8,8,3,3,,,1.100,2.70,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,15,29,4,1,6,3,2,.138
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,47,137,22,2,12,9,2,.161
Frankie Montas,SP,Reds,,11271,11,54.00,49,42,20,24,3,,1.278,4.00,,,,,,,,
Elehuris Montero,None,Rockies,,12677,,,,,,,,,,,51,174,37,3,17,22,,.213
Keider Montero,SP,Tigers,,15696,1,4.33,5,5,1,4,,,1.385,8.31,,,,,,,,
Rafael Montero,RP,Astros,,6241,26,25.67,18,18,9,8,1,,1.052,2.81,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,8,44.33,53,28,15,27,3,,1.534,5.48,,,,,,,,
Dylan Moore,None,Mariners,,11457,,,,,,,,,,,50,152,34,6,20,20,9,.224
Matt Moore,RP,Angels,,5518,25,22.67,20,23,12,14,2,,1.412,5.56,,,,,,,,
Adrian Morejon,RP,Padres,,12967,16,24.33,22,29,5,6,1,,1.110,2.22,,,,,,,,
Christopher Morel,None,Cubs,,13401,,,,,,,,,,,60,209,42,11,28,37,5,.201
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,49,153,37,1,18,19,,.242
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,11,62.67,53,65,28,27,3,,1.293,3.88,,,,,,,,
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,55,213,61,10,33,29,2,.286
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,13,33.67,33,24,7,13,,,1.188,3.48,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,55,166,30,6,22,22,11,.181
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,,,,,,,,,,,7,22,4,,1,3,,.182
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Joe Musgrove,SP,Padres,,11305,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Parker Mushinski,RP,Astros,,14083,10,11.00,11,3,5,8,,,1.455,6.55,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,25,26.00,16,36,8,5,2,12,0.923,1.73,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,19,40,10,1,7,8,1,.250
Tobias Myers,SP,Brewers,,13896,7,26.67,29,27,10,16,1,,1.462,5.40,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,27,21.33,22,27,7,13,,,1.359,5.48,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,4,5,,.154
Nick Nastrini,SP,White Sox,,15889,5,20.33,22,14,20,22,,,2.066,9.74,,,,,,,,
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,43,133,23,3,14,12,1,.173
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,57,210,48,16,34,44,3,.229
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,10,48.00,64,32,13,29,3,,1.604,5.44,,,,,,,,
Héctor Neris,RP,Cubs,,5862,23,22.00,18,18,16,7,5,8,1.545,2.86,,,,,,,,
Zach Neto,SS,Angels,,14922,,,,,,,,,,,59,202,50,6,20,21,8,.248
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,40,123,27,4,11,10,1,.220
Sean Newcomb,SP,Athletics,,10545,1,2.00,1,3,1,,,,1.000,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,,,,,,,,,,,45,138,36,2,20,14,2,.261
Kyle Nicolas,SP,Pirates,,14009,13,12.00,9,15,7,8,,,1.333,6.00,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,32,83,19,3,9,8,,.229
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,58,212,47,7,31,31,5,.222
Vinny Nittoli,RP,Athletics,,13211,,,,,,,,,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,12,77.33,58,71,22,26,7,,1.034,3.03,,,,,,,,
Sean Nolin,None,Free Agent,,6245,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,2,7,1,1,1,2,,.143
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,15,7,,,5,,2,
Dedniel Núñez,SP,Mets,,13663,8,11.67,8,19,3,3,,,0.943,2.31,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,,,,,,,,,,,47,152,41,7,21,18,1,.270
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,52,182,45,7,23,26,,.247
Jack O'Loughlin,SP,Athletics,,15939,2,3.67,4,2,1,,,,1.364,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,41,148,35,11,29,17,1,.236
Bailey Ober,SP,Twins,,13646,12,62.00,54,60,16,34,5,,1.129,4.94,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,,,,,,,,,,,59,234,76,14,41,38,13,.325
Steven Okert,RP,Twins,,10595,22,19.33,16,18,8,6,2,1,1.241,2.79,,,,,,,,
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,37,119,27,5,15,18,,.227
