Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gabe Speier,RP,Mariners,,12769,17,13.67,9,19,9,5,,,1.317,3.29,,,,,,,,
Mitch Spence,SP,Athletics,,14013,12,30.00,26,26,8,13,3,,1.133,3.90,,,,,,,,
Carson Spiers,SP,Reds,,15690,2,7.00,10,4,3,4,,,1.857,5.14,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,18,15.00,17,15,6,8,2,2,1.533,4.80,,,,,,,,
Josh Staumont,RP,Twins,,12122,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,4,19.00,18,18,5,12,,,1.211,5.68,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,8,44.00,40,29,16,16,4,,1.273,3.27,,,,,,,,
Matt Strahm,RP,Phillies,,11287,19,19.00,13,30,1,2,2,,0.737,0.95,,,,,,,,
Chris Stratton,RP,Royals,,6431,18,18.67,13,16,13,11,2,2,1.393,5.30,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,20,21.67,18,25,3,9,1,1,0.969,3.74,,,,,,,,
Hunter Strickland,RP,Angels,,6192,19,19.33,12,16,3,5,1,,0.776,2.33,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Ross Stripling,RP,Athletics,,6580,10,52.00,69,32,12,30,1,,1.558,5.19,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,9,48.67,44,42,25,18,3,,1.418,3.33,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,3,1,,,,1.059,,,,,,,,,
José Suarez,SP,Angels,,12348,12,23.33,27,27,16,20,,,1.843,7.71,,,,,,,,
Robert Suarez,RP,Padres,,13919,18,19.33,9,18,4,1,2,12,0.672,0.47,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Brent Suter,RP,Reds,,11538,18,26.33,24,23,8,11,,,1.215,3.76,,,,,,,,
Albert Suárez,RP,Orioles,,5027,8,23.67,18,20,4,5,2,,0.930,1.90,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,10,65.00,42,64,11,12,9,,0.815,1.66,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,12,9.33,16,6,3,13,1,,2.036,12.54,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,9,49.00,53,47,18,18,2,,1.449,3.31,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,11,22.67,28,13,9,15,,,1.632,5.96,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,6,34.00,25,25,10,5,4,,1.029,1.32,,,,,,,,
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Kai-Wei Teng,SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,13,9.33,14,12,5,6,1,3,2.036,5.79,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,10,12.67,14,19,7,10,1,,1.658,7.11,,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,18,18.00,11,13,2,2,1,,0.722,1.00,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
Trent Thornton,RP,Mariners,,11642,19,19.00,14,19,5,5,1,,1.000,2.37,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,11,15.67,15,16,6,6,1,,1.340,3.45,,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,9,38.33,23,38,12,8,2,,0.913,1.88,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,,
José Ureña,SP,Rangers,,7368,13,38.33,32,24,13,14,1,,1.174,3.29,,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,7,42.00,42,34,12,17,3,,1.286,3.64,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,8,7.00,8,3,5,2,,,1.857,2.57,,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,2,2.00,4,2,1,1,,,2.500,4.50,,,,,,,,
Justin Verlander,SP,Astros,,1186,6,34.00,27,26,14,15,2,,1.206,3.97,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,20,20.33,8,23,12,3,1,1,0.984,1.33,,,,,,,,
Will Vest,RP,Tigers,,13107,19,20.00,18,9,4,8,1,,1.100,3.60,,,,,,,,
Thyago Vieira,RP,Brewers,,11584,15,20.67,22,22,12,13,,1,1.645,5.66,,,,,,,,
Darius Vines,SP,Braves,,13983,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,19,27.33,27,25,12,8,,,1.427,2.63,,,,,,,,
Austin Voth,RP,Mariners,,11552,15,17.33,15,13,3,6,1,,1.038,3.12,,,,,,,,
Randy Vásquez,SP,Padres,,14287,4,15.67,24,11,4,11,,,1.787,6.32,,,,,,,,
Michael Wacha,SP,Royals,,6262,10,53.33,60,47,18,33,3,,1.462,5.57,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,9,45.00,47,45,17,25,2,,1.422,5.00,,,,,,,,
Josh Walker,RP,Mets,,14077,4,5.00,4,5,2,2,,,1.200,3.60,,,,,,,,
Ryan Walker,RP,Giants,,15617,24,24.00,20,33,4,7,3,,1.000,2.62,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,4,22.00,25,16,6,12,3,,1.409,4.91,,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,9,49.67,42,38,16,21,2,,1.168,3.81,,,,,,,,
Luke Weaver,SP,Yankees,,6599,17,30.33,15,34,5,7,3,,0.659,2.08,,,,,,,,
Jacob Webb,RP,Orioles,,12307,22,19.67,13,21,9,3,,2,1.119,1.37,,,,,,,,
Logan Webb,SP,Giants,,12346,10,59.33,62,47,17,20,4,,1.331,3.03,,,,,,,,
Jordan Weems,RP,Nationals,,12734,19,16.00,13,14,9,7,1,,1.375,3.94,,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,19,19.67,17,22,4,3,1,,1.068,1.37,,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Joey Wentz,SP,Tigers,,12450,11,16.67,16,21,6,2,,,1.320,1.08,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,10,60.67,40,71,19,17,5,,0.973,2.52,,,,,,,,
Mitch White,SP,Brewers,,11822,10,21.33,24,10,14,19,1,,1.781,8.02,,,,,,,,
Forrest Whitley,SP,Astros,,12786,1,0.67,1,,1,,,,3.000,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Devin Williams,RP,Brewers,,12975,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,8,41.67,31,32,13,9,4,,1.056,1.94,,,,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,12,38.67,28,31,16,12,2,,1.138,2.79,,,,,,,,
Justin Wilson,RP,Reds,,5111,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,,
Steven Wilson,RP,White Sox,,13352,20,18.00,9,18,14,6,1,,1.278,3.00,,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,12,24.33,27,19,11,9,1,,1.562,3.33,,,,,,,,
Josh Winder,RP,Twins,,13723,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,10,13.00,10,12,3,9,,,1.000,6.23,,,,,,,,
Keaton Winn,SP,Giants,,14849,10,43.00,44,33,17,34,3,,1.419,7.12,,,,,,,,
Nick Wittgren,RP,Free Agent,,7391,,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Athletics,,6214,9,39.33,51,33,19,23,1,,1.780,5.26,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,6,30.33,29,25,6,10,1,,1.154,2.97,,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Free Agent,,11849,,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,9,47.67,39,53,10,17,4,,1.028,3.21,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,12,31.67,18,14,5,9,3,1,0.726,2.56,,,,,,,,
Kirby Yates,RP,Rangers,,6219,17,18.33,7,22,8,2,3,7,0.818,0.98,,,,,,,,
Alex Young,RP,Reds,,12657,,,,,,,,,,,,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,2,4,4,,1,1.600,7.20,,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
