Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gorgui Dieng,C,Timberwolves,,2853,$-15.24,60.00,114.57,232.15,49.35,57.08,87.34,65.35,1.64,289.60,274.08,40.53,26.35,43.64,49.52,4.83,4.57,0.68,0.439,0.727,13:38
Nick Collison,PF,Thunder,,1069,$-15.28,80.55,156.31,288.20,54.24,61.87,85.64,72.24,5.08,380.81,318.68,103.68,39.87,31.23,72.33,4.73,3.96,1.29,0.495,0.388,18:32
Solomon Hill,SF,Pacers,,2895,$-15.30,82.00,190.20,450.12,42.25,106.33,135.85,78.27,52.01,545.54,263.50,101.89,49.72,20.31,79.41,6.65,3.21,1.24,0.606,0.248,20:50
Amar'e Stoudemire,PF,Mavericks,,364,$-15.47,55.68,277.33,525.98,52.73,140.58,187.58,74.94,4.45,702.12,316.40,42.25,26.91,36.93,88.51,12.61,5.68,0.76,0.483,0.663,25:20
Evan Fournier,SG,Magic,,2743,$-15.52,76.00,217.13,500.51,43.38,93.13,119.88,77.68,82.22,609.39,167.01,120.37,39.71,6.14,85.11,8.02,2.20,1.58,0.522,0.081,17:26
Jordan Adams,SG,Grizzlies,,3069,$-15.70,70.29,202.30,476.91,42.42,111.49,148.90,74.88,53.09,569.18,162.11,125.23,56.64,10.16,74.59,8.10,2.31,1.78,0.806,0.145,18:51
Otto Porter,SF,Wizards,,2882,$-15.78,82.00,232.84,549.34,42.39,100.71,146.56,68.72,53.91,620.30,271.95,94.30,57.68,18.63,85.49,7.56,3.32,1.15,0.703,0.227,20:55
Mike Miller,SF,Cavaliers,,258,$-15.79,71.53,157.61,349.39,45.11,32.11,40.77,78.77,95.99,428.27,187.98,106.61,27.44,7.91,58.62,5.99,2.63,1.49,0.384,0.111,18:56
Andrea Bargnani,PF,Knicks,,2122,$-15.81,52.86,272.36,637.28,42.74,124.05,150.09,82.65,41.96,716.13,275.98,69.94,27.39,45.84,84.64,13.55,5.22,1.32,0.518,0.867,30:17
Aaron Brooks,PG,Bulls,,2209,$-15.91,67.09,198.25,479.98,41.30,69.96,83.40,83.88,83.19,542.17,120.15,193.58,45.23,10.90,98.82,8.08,1.79,2.89,0.674,0.163,20:29
Damjan Rudez,SF,Pacers,,3122,$-16.08,82.00,218.70,533.57,40.99,86.76,114.17,75.99,65.28,594.92,231.12,138.78,47.43,20.08,90.99,7.26,2.82,1.69,0.578,0.245,20:52
James Johnson,SF,Raptors,,2388,$-16.10,61.92,175.32,392.51,44.67,71.86,96.75,74.27,22.17,445.62,204.42,103.90,49.72,57.00,79.11,7.20,3.30,1.68,0.803,0.921,19:37
Mike Scott,PF,Hawks,,2764,$-16.33,80.00,248.38,516.59,48.08,97.86,128.24,76.30,44.38,637.21,274.47,64.03,26.53,12.99,66.92,7.97,3.43,0.80,0.332,0.162,16:02
Jason Smith,C,Knicks,,2207,$-16.37,44.12,159.73,328.46,48.63,58.68,76.13,77.08,0.82,381.45,220.79,37.53,17.21,40.62,45.41,8.65,5.00,0.85,0.390,0.921,22:03
Alex Kirk,C,Knicks,,3132,$-16.39,54.67,140.38,280.92,49.97,69.81,95.70,72.94,2.71,356.26,244.52,37.30,19.01,36.67,48.35,6.52,4.47,0.68,0.348,0.671,16:30
Jerome Jordan,C,Nets,,2507,$-16.42,65.60,129.67,246.20,52.67,59.46,89.44,66.48,2.44,322.64,235.55,34.86,18.27,39.27,42.76,4.92,3.59,0.53,0.279,0.599,12:58
Perry Jones III,SF,Thunder,,2759,$-16.49,148.78,212.56,478.96,44.38,77.57,106.35,72.94,42.18,555.03,257.47,75.11,35.68,31.79,61.54,3.73,1.73,0.50,0.240,0.214,10:46
Cody Zeller,PF,Hornets,,2896,$-16.59,82.00,199.02,447.77,44.45,144.69,197.36,73.31,5.88,552.32,362.92,97.75,43.10,35.40,82.59,6.74,4.43,1.19,0.526,0.432,17:16
Nik Stauskas,SG,Kings,,3107,$-16.69,54.67,208.83,475.72,43.90,97.11,118.33,82.06,65.11,579.88,145.94,107.04,41.53,10.72,78.68,10.61,2.67,1.96,0.760,0.196,25:03
E'Twaun Moore,SG,Bulls,,2655,$-16.96,77.29,199.40,484.67,41.14,53.36,66.61,80.11,52.74,512.88,139.24,142.36,49.82,15.74,69.48,6.64,1.80,1.84,0.645,0.204,18:43
Steve Novak,SF,Thunder,,2127,$-17.11,69.68,133.95,314.26,42.62,26.01,31.49,82.61,116.47,390.41,119.98,32.51,22.95,8.95,19.40,5.60,1.72,0.47,0.329,0.128,16:13
Tayshaun Prince,SF,Pistons,,311,$-17.29,67.71,242.43,579.58,41.83,60.31,84.42,71.45,35.49,575.84,257.44,135.93,38.81,22.88,61.22,8.50,3.80,2.01,0.573,0.338,29:33
Joe Harris,SG,Cavaliers,,3113,$-17.42,68.33,203.23,480.35,42.31,101.20,121.53,83.27,60.53,581.74,152.34,116.61,37.86,11.67,72.10,8.51,2.23,1.71,0.554,0.171,19:02
Glen Davis,PF,Clippers,,2201,$-17.46,61.56,256.04,575.74,44.47,103.45,147.15,70.30,4.72,624.78,349.76,77.44,48.76,28.09,79.69,10.15,5.68,1.26,0.792,0.456,25:28
Pero Antic,C,Hawks,,2916,$-17.49,50.00,122.31,273.63,44.70,49.81,69.58,71.60,35.19,329.74,225.29,52.40,19.79,21.45,51.72,6.59,4.51,1.05,0.396,0.429,18:30
Jae Crowder,SF/PF,Celtics,,2721,$-17.53,78.00,145.18,346.32,41.92,54.55,75.70,72.06,56.99,400.27,202.52,80.28,58.66,20.56,46.95,5.13,2.60,1.03,0.752,0.264,16:37
Chuck Hayes,C,Raptors,,2044,$-17.56,68.52,85.94,190.60,45.09,30.95,45.96,67.35,0.82,204.69,266.35,69.76,33.67,22.02,44.85,2.99,3.89,1.02,0.491,0.321,15:22
Mirza Teletovic,PF,Nets,,2779,$-17.57,72.00,172.21,413.10,41.69,42.03,58.17,72.26,85.19,472.29,228.28,51.33,26.13,20.50,48.37,6.56,3.17,0.71,0.363,0.285,15:50
Tony Wroten,SG,76ers,,2774,$-17.59,81.13,306.83,722.87,42.45,179.18,260.45,68.80,46.62,840.45,199.90,225.34,68.26,11.55,158.57,10.36,2.46,2.78,0.841,0.142,19:44
Alan Anderson,SG,Nets,,1940,$-17.61,66.06,192.80,487.50,39.55,91.30,112.96,80.83,84.20,554.38,150.82,90.50,42.37,9.02,66.67,8.39,2.28,1.37,0.641,0.136,23:14
Matthew Dellavedova,PG,Cavaliers,,2930,$-17.63,72.00,139.68,336.20,41.55,53.47,65.68,81.41,62.68,392.60,123.58,204.21,38.68,6.02,65.97,5.45,1.72,2.84,0.537,0.084,17:39
Norris Cole,PG,Pelicans,,2616,$-18.05,81.35,207.87,501.63,41.44,66.03,87.76,75.24,51.87,533.36,143.06,217.51,65.54,6.15,116.45,6.56,1.76,2.67,0.806,0.076,21:53
Robert Sacre,C,Lakers,,2750,$-18.56,65.00,119.54,252.44,47.35,52.64,76.54,68.77,0.80,294.26,217.73,42.28,18.48,40.31,39.34,4.53,3.35,0.65,0.284,0.620,13:57
Anthony Morrow,SG,Thunder,,2342,$-18.69,66.83,198.23,459.93,43.10,68.42,79.68,85.87,71.64,538.81,115.22,59.29,35.34,8.61,50.07,8.06,1.72,0.89,0.529,0.129,18:47
J.J. Barea,PG,Mavericks,,2110,$-18.77,73.53,262.15,652.63,40.17,91.45,115.86,78.94,74.22,693.95,169.56,293.56,31.87,1.42,128.26,9.44,2.31,3.99,0.433,0.019,21:14
JaKarr Sampson,SF,76ers,,3148,$-19.31,71.75,163.90,382.21,42.88,73.44,92.16,79.70,46.98,447.92,184.00,96.24,45.57,19.04,64.16,6.24,2.56,1.34,0.635,0.265,16:10
Gary Neal,SG,Timberwolves,,2525,$-19.66,62.75,223.06,536.96,41.54,79.71,93.03,85.68,81.62,605.56,124.87,111.89,27.81,2.81,68.92,9.65,1.99,1.78,0.443,0.045,21:36
Ricky Ledo,SG,Knicks,,2891,$-19.98,71.75,195.73,483.71,40.46,86.33,108.01,79.93,66.87,544.47,153.37,121.41,37.72,7.50,73.42,7.59,2.14,1.69,0.526,0.104,17:09
Gary Harris,SG,Nuggets,,3064,$-20.01,71.75,199.79,483.44,41.33,95.08,117.57,80.87,62.29,556.94,143.98,111.12,39.73,12.43,79.63,7.76,2.01,1.55,0.554,0.173,19:18
Danny Granger,SG,Suns,,1989,$-20.05,44.83,179.20,449.72,39.85,96.86,112.68,85.96,71.10,517.45,162.68,66.40,28.14,19.60,60.52,11.54,3.63,1.48,0.628,0.437,25:46
Nate Wolters,PG,Pelicans,,2880,$-20.22,58.00,181.59,416.25,43.63,69.93,95.54,73.20,26.16,466.32,143.15,195.77,38.14,12.95,64.99,8.04,2.47,3.38,0.658,0.223,22:35
Jeff Withey,C,Pelicans,,2870,$-20.32,58.00,81.57,158.99,51.31,49.35,70.41,70.09,1.05,214.86,167.92,29.94,15.98,40.59,26.88,3.70,2.90,0.52,0.276,0.700,11:48
Nick Calathes,PG,Grizzlies,,2480,$-20.45,71.00,152.52,343.46,44.41,55.58,79.78,69.66,25.79,390.45,129.99,212.33,59.09,8.25,91.90,5.50,1.83,2.99,0.832,0.116,16:31
Drew Gordon,PF,76ers,,3178,$-20.81,61.50,167.50,335.98,49.85,72.22,100.14,72.12,12.61,422.70,242.37,53.07,32.34,26.02,48.92,6.87,3.94,0.86,0.526,0.423,15:51
Omri Casspi,SF,Kings,,2416,$-20.87,66.91,154.94,369.96,41.88,69.98,103.16,67.83,59.38,434.12,217.85,73.11,39.96,17.10,58.03,6.49,3.26,1.09,0.597,0.255,17:21
Marreese Speights,PF,Warriors,,2289,$-21.03,78.26,231.62,511.82,45.25,112.56,144.77,77.75,6.95,582.81,345.18,46.88,20.23,38.62,73.49,7.45,4.41,0.60,0.258,0.493,15:55
Donald Sloan,PG,Pacers,,2565,$-21.06,136.54,199.70,500.50,39.90,84.18,111.46,75.52,45.68,525.34,164.53,242.10,43.69,6.48,102.01,3.85,1.20,1.77,0.320,0.047,11:43
Meyers Leonard,C,Trailblazers,,2770,$-21.20,57.40,109.96,210.04,52.35,49.90,65.87,75.76,1.87,273.98,200.73,30.58,12.45,22.78,35.28,4.77,3.50,0.53,0.217,0.397,13:44
Kendall Marshall,PG,Suns,,2748,$-21.32,54.00,145.08,354.42,40.93,30.68,44.50,68.94,47.56,378.15,114.22,321.45,38.72,4.79,108.68,7.00,2.12,5.95,0.717,0.089,23:14
Gal Mekel,PG,Pelicans,,2908,$-21.91,82.00,185.08,442.52,41.82,75.85,94.49,80.27,50.26,491.01,130.11,259.10,36.08,7.65,115.34,5.99,1.59,3.16,0.440,0.093,16:40
Jordan Farmar,PG,Clippers,,2105,$-21.94,44.73,158.10,366.83,43.10,55.79,69.56,80.21,61.93,435.24,97.88,186.02,35.17,6.27,86.63,9.73,2.19,4.16,0.786,0.140,21:54
Shelvin Mack,PG,Hawks,,2673,$-22.34,63.91,145.56,350.11,41.58,50.98,63.45,80.35,42.92,385.38,114.24,199.98,38.48,2.51,68.40,6.03,1.79,3.13,0.602,0.039,16:48
Wayne Ellington,SG,Lakers,,2407,$-22.63,64.56,147.37,344.73,42.75,46.45,54.64,85.02,59.35,396.30,109.23,63.73,31.52,5.48,37.82,6.14,1.69,0.99,0.488,0.085,16:36
Jonas Jerebko,PF,Celtics,,2422,$-22.69,65.82,160.29,342.31,46.83,70.69,93.65,75.48,29.34,421.62,236.66,48.93,32.68,14.13,53.89,6.41,3.60,0.74,0.496,0.215,16:26
Reggie Evans,PF,Kings,,116,$-22.85,69.60,101.47,216.69,46.83,78.17,141.23,55.35,3.28,286.18,502.82,36.32,50.40,12.33,77.45,4.11,7.22,0.52,0.724,0.177,19:11
Francisco Garcia,SF,Rockets,,1971,$-22.88,58.23,116.47,292.05,39.88,23.64,32.12,73.61,52.92,313.23,120.48,60.53,35.62,31.95,33.13,5.38,2.07,1.04,0.612,0.549,18:08
Nick Johnson,SG,Rockets,,3090,$-22.93,61.50,153.53,382.47,40.14,93.55,113.90,82.14,46.87,447.60,120.94,107.86,42.60,6.82,62.51,7.28,1.97,1.75,0.693,0.111,16:42
Andrew Nicholson,PF,Magic,,2735,$-23.19,76.00,208.32,446.36,46.67,64.24,81.17,79.14,14.31,498.76,267.06,42.32,23.20,27.49,62.15,6.56,3.51,0.56,0.305,0.362,15:58
Ronny Turiaf,C,76ers,,1977,$-23.29,46.35,66.91,125.04,53.51,26.54,54.27,48.90,0.78,161.62,172.84,28.80,15.35,39.06,29.26,3.49,3.73,0.62,0.331,0.843,14:26
Darrell Arthur,PF,Nuggets,,2333,$-23.32,65.55,169.03,391.21,43.21,53.26,69.10,77.08,18.42,408.54,210.18,52.35,32.56,38.72,52.49,6.23,3.21,0.80,0.497,0.591,16:49
Phil Pressey,PG,Celtics,,2912,$-23.36,75.00,106.75,298.96,35.71,45.49,60.78,74.85,34.80,296.31,107.04,227.74,59.76,5.81,81.10,3.95,1.43,3.04,0.797,0.078,15:05
Joel Anthony,C,Pistons,,2236,$-23.46,57.82,58.35,115.19,50.66,27.01,41.60,64.92,0.68,144.43,152.38,15.47,16.49,40.30,26.42,2.50,2.64,0.27,0.285,0.697,12:09
Allen Crabbe,SG,Trailblazers,,2871,$-23.49,82.00,153.64,346.25,44.37,71.67,90.34,79.34,48.37,430.97,103.08,81.65,29.34,8.60,47.41,5.26,1.26,1.00,0.358,0.105,11:45
Sebastian Telfair,PG,Thunder,,1084,$-23.60,67.88,140.81,361.76,38.92,62.81,78.75,79.76,52.82,394.61,99.51,169.67,42.64,10.45,75.96,5.81,1.47,2.50,0.628,0.154,15:50
Michael Beasley,SF,Heat,,2327,$-23.67,65.57,244.36,555.28,44.01,79.17,105.94,74.73,37.58,609.96,228.85,76.85,29.24,26.79,90.31,9.30,3.49,1.17,0.446,0.409,19:02
Erick Green,SG,Nuggets,,2862,$-23.74,82.00,170.42,402.88,42.30,79.55,95.87,82.98,41.55,470.30,111.16,98.38,33.86,9.53,57.18,5.74,1.36,1.20,0.413,0.116,12:39
Zach LaVine,SG,Timberwolves,,3081,$-23.76,82.00,200.83,471.32,42.61,91.39,122.09,74.86,52.71,545.77,160.94,111.46,39.08,10.09,97.63,6.66,1.96,1.36,0.477,0.123,16:01
Chase Budinger,SG,Timberwolves,,2394,$-23.90,47.93,145.21,344.60,42.14,51.69,65.52,78.89,62.43,398.31,135.04,55.81,25.46,6.57,40.18,8.31,2.82,1.16,0.531,0.137,20:14
Joey Dorsey,C,Rockets,,2299,$-23.94,51.25,87.50,176.18,49.67,36.37,60.27,60.35,1.98,214.27,180.41,28.54,15.99,32.25,39.17,4.18,3.52,0.56,0.312,0.629,12:37
Jason Maxiell,PF,Hornets,,1994,$-23.98,61.37,153.20,335.60,45.65,56.43,94.16,59.93,3.46,367.16,287.87,41.48,25.94,53.76,56.56,5.98,4.69,0.68,0.423,0.876,21:21
Earl Barron,C,Suns,,1242,$-24.05,45.20,89.04,186.42,47.77,32.95,50.75,64.92,1.69,213.53,200.47,25.69,14.97,26.23,35.67,4.72,4.43,0.57,0.331,0.580,14:49
Alexey Shved,SG,Knicks,,2785,$-24.15,71.40,157.74,427.00,36.94,88.02,116.55,75.52,55.56,461.91,125.90,158.53,38.91,19.84,85.09,6.47,1.76,2.22,0.545,0.278,16:56
Udonis Haslem,PF,Heat,,1031,$-24.20,66.10,128.73,273.44,47.08,47.99,67.77,70.81,3.39,309.54,341.33,37.32,27.41,22.02,47.70,4.68,5.16,0.56,0.415,0.333,19:01
Beno Udrih,PG,Grizzlies,,1150,$-24.53,59.56,148.17,340.17,43.56,53.67,67.38,79.66,27.14,377.83,107.47,219.19,36.09,3.92,79.65,6.34,1.80,3.68,0.606,0.066,18:56
Ben Gordon,SG,Magic,,1088,$-24.60,54.60,196.50,480.76,40.87,75.86,91.99,82.47,75.84,533.18,105.21,102.42,30.13,10.43,89.38,9.77,1.93,1.88,0.552,0.191,21:33
Ian Clark,SG,Nuggets,,2919,$-24.68,61.50,159.54,381.13,41.86,63.91,78.35,81.57,51.77,439.64,111.36,100.64,32.56,9.04,65.65,7.15,1.81,1.64,0.529,0.147,17:50
Austin Rivers,SG,Clippers,,2727,$-24.77,69.00,199.84,495.01,40.37,103.32,161.35,64.03,46.12,550.32,136.68,159.40,42.33,8.90,79.17,7.98,1.98,2.31,0.613,0.129,20:56
Nazr Mohammed,C,Bulls,,263,$-24.89,75.81,72.36,168.93,42.83,27.18,42.45,64.03,0.59,172.85,195.54,23.35,17.82,32.07,34.48,2.28,2.58,0.31,0.235,0.423,9:05
Tyler Hansbrough,PF,Raptors,,2438,$-25.11,75.18,158.35,363.17,43.60,170.85,233.36,73.21,2.73,494.15,336.88,35.67,36.22,19.92,67.21,6.57,4.48,0.47,0.482,0.265,17:29
Willie Green,SG,Magic,,1067,$-25.28,65.31,145.28,343.40,42.31,37.19,46.72,79.61,55.46,380.72,96.39,58.90,27.13,10.49,38.83,5.83,1.48,0.90,0.415,0.161,16:26
Jordan Clarkson,SG,Lakers,,3101,$-25.97,41.00,143.49,340.72,42.11,79.25,94.27,84.07,44.47,411.07,102.40,77.54,28.48,6.31,48.39,10.03,2.50,1.89,0.695,0.154,21:31
Devyn Marble,SG,Magic,,3066,$-25.98,58.57,135.71,306.83,44.23,62.67,85.10,73.64,44.27,378.44,91.03,76.24,28.88,5.72,39.35,6.46,1.55,1.30,0.493,0.098,13:38
Justin Holiday,SF,Warriors,,2825,$-26.29,82.00,140.89,336.50,41.87,57.71,73.22,78.82,36.74,383.54,132.04,77.29,31.06,21.54,48.45,4.68,1.61,0.94,0.379,0.263,11:44
Charlie Villanueva,PF/C,Mavericks,,1997,$-26.46,43.86,98.63,243.65,40.48,24.45,38.51,63.48,34.98,256.70,139.95,28.18,16.36,20.60,24.87,5.85,3.19,0.64,0.373,0.470,13:54
Bryce Cotton,SG,Jazz,,3123,$-26.56,65.60,137.93,316.96,43.52,71.60,86.48,82.80,43.42,390.82,93.81,84.47,26.03,6.22,50.29,5.96,1.43,1.29,0.397,0.095,12:46
Will Bynum,PG,Wizards,,1949,$-26.57,58.62,179.76,413.07,43.52,82.34,104.01,79.16,26.97,466.83,95.66,194.13,39.09,5.65,97.14,7.96,1.63,3.31,0.667,0.096,17:00
Glen Rice Jr.,SG,Wizards,,2883,$-26.65,46.86,134.57,333.81,40.31,68.07,86.34,78.84,44.49,382.64,114.09,78.32,33.73,10.23,53.92,8.17,2.43,1.67,0.720,0.218,19:55
Patrick Christopher,SG,Jazz,,2937,$-26.68,82.00,133.85,304.73,43.93,59.66,74.97,79.58,46.01,369.23,88.03,69.76,26.39,6.87,43.23,4.50,1.07,0.85,0.322,0.084,10:10
Landry Fields,SF,Raptors,,2541,$-26.85,54.64,132.16,293.70,45.00,49.88,77.86,64.07,19.14,332.68,190.62,83.03,40.07,11.44,51.48,6.09,3.49,1.52,0.733,0.209,20:50
Toney Douglas,PG,Pelicans,,2382,$-26.87,60.87,126.52,326.79,38.72,49.02,58.48,83.83,44.90,351.94,108.72,121.04,40.08,4.26,61.37,5.78,1.79,1.99,0.658,0.070,15:55
Shannon Brown,SG,Heat,,2074,$-26.90,53.29,163.90,397.77,41.21,67.03,84.86,78.98,34.01,432.55,114.32,71.13,39.13,9.46,56.16,8.12,2.15,1.33,0.734,0.178,19:46
Earl Clark,SF,Nets,,2411,$-27.04,56.82,120.48,291.81,41.29,39.46,55.88,70.62,36.38,313.59,193.64,41.29,24.58,29.59,41.90,5.52,3.41,0.73,0.433,0.521,16:57
Jeremy Evans,PF,Jazz,,2491,$-27.17,54.70,108.30,206.55,52.43,39.67,58.95,67.29,2.75,258.79,182.94,32.14,23.65,29.21,27.30,4.73,3.34,0.59,0.432,0.534,13:28
Anthony Tolliver,SF/PF,Pistons,,2273,$-27.43,63.44,113.32,277.20,40.88,44.75,56.48,79.24,67.92,334.17,174.89,41.44,20.93,15.88,36.35,5.27,2.76,0.65,0.330,0.250,18:04
Tony Snell,SG/SF,Bulls,,2906,$-27.55,76.00,154.34,380.12,40.60,49.49,62.95,78.62,52.26,420.17,135.55,77.39,31.09,13.93,50.06,5.53,1.78,1.02,0.409,0.183,16:11
Adreian Payne,PF,Timberwolves,,3100,$-27.56,58.57,128.52,278.02,46.23,56.37,75.34,74.83,11.89,328.82,205.61,47.20,20.15,28.73,43.60,5.61,3.51,0.81,0.344,0.490,14:00
Ryan Hollins,C,Kings,,2067,$-27.58,58.84,67.23,115.31,58.30,44.61,67.74,65.85,0.62,180.32,124.83,14.47,9.36,28.46,35.22,3.06,2.12,0.25,0.159,0.484,10:01
Cleanthony Early,SF,Knicks,,3105,$-27.64,82.00,134.01,312.25,42.92,57.98,72.92,79.51,39.43,371.46,135.26,63.48,32.40,12.34,52.11,4.53,1.65,0.77,0.395,0.150,11:18
Jordan Hamilton,SF,Clippers,,2670,$-27.94,51.43,111.91,273.81,40.87,30.94,41.96,73.74,49.85,302.10,136.28,43.84,27.93,12.92,32.63,5.87,2.65,0.85,0.543,0.251,13:55
Jarnell Stokes,PF,Grizzlies,,3068,$-27.95,70.29,134.50,278.62,48.27,59.70,87.67,68.09,9.97,338.68,201.61,43.84,24.42,24.44,45.41,4.82,2.87,0.62,0.347,0.348,11:31
Miroslav Raduljica,C,Timberwolves,,2917,$-28.23,48.00,68.45,130.06,52.63,37.86,50.85,74.46,0.96,175.75,117.44,21.96,9.17,16.74,25.98,3.66,2.45,0.46,0.191,0.349,9:40
Mitch McGary,C,Thunder,,3117,$-28.29,11.71,66.82,129.65,51.54,27.99,41.61,67.26,1.61,164.73,114.00,20.42,11.46,15.76,21.60,14.06,9.73,1.74,0.978,1.345,35:05
Quincy Acy,PF,Knicks,,2772,$-28.39,63.00,90.97,187.47,48.52,48.54,66.53,72.96,6.78,239.12,200.06,34.08,24.42,25.89,33.61,3.80,3.18,0.54,0.388,0.411,12:55
Hassan Whiteside,C,Heat,,2508,$-28.65,46.86,57.02,115.25,49.47,27.07,41.42,65.34,1.02,143.09,114.60,16.77,10.37,23.71,22.40,3.05,2.45,0.36,0.221,0.506,8:27
JaMychal Green,PF,Grizzlies,,2948,$-28.66,82.00,118.64,242.06,49.01,61.17,84.69,72.22,9.93,310.12,178.29,42.23,22.96,20.56,37.69,3.78,2.17,0.51,0.280,0.251,8:36
Thomas Robinson,PF,76ers,,2729,$-28.72,70.60,146.21,315.08,46.40,60.47,100.43,60.21,3.08,359.94,291.77,42.60,29.37,23.28,62.90,5.10,4.13,0.60,0.416,0.330,13:31
Brandon Rush,SG,Warriors,,2346,$-28.79,44.00,100.65,228.72,44.01,32.43,41.19,78.73,42.34,274.40,101.44,51.30,17.46,18.10,38.91,6.24,2.31,1.17,0.397,0.411,18:39
Rudy Gobert,C,Jazz,,2850,$-28.79,45.00,54.75,107.77,50.80,33.08,57.85,57.18,0.98,144.76,141.36,14.86,9.88,26.39,27.30,3.22,3.14,0.33,0.220,0.586,9:38
Shayne Whittington,C,Pacers,,3124,$-28.91,23.43,63.66,120.97,52.63,28.27,39.67,71.28,1.38,158.72,108.33,19.23,9.31,17.34,24.49,6.77,4.62,0.82,0.397,0.740,17:31
Jeff Ayres,PF/C,Spurs,,2406,$-29.08,57.75,85.07,162.11,52.48,31.96,44.68,71.53,2.13,204.35,172.53,35.66,11.25,18.35,38.81,3.54,2.99,0.62,0.195,0.318,11:18
James Michael McAdoo,PF,Warriors,,3140,$-29.24,51.25,114.57,233.59,49.05,58.73,79.29,74.07,9.21,298.43,171.33,41.28,25.52,15.13,36.70,5.82,3.34,0.81,0.498,0.295,13:01
Drew Gooden,PF,Wizards,,141,$-29.31,37.94,133.47,295.10,45.23,62.15,77.55,80.15,9.39,340.29,194.82,51.41,21.92,18.21,44.97,8.97,5.14,1.36,0.578,0.480,20:26
Jeff Taylor,SF,Hornets,,2757,$-29.43,56.60,148.67,361.99,41.07,59.65,84.90,70.26,35.10,400.04,130.80,57.19,33.38,12.73,43.32,7.07,2.31,1.01,0.590,0.225,21:01
Luc Mbah a Moute,SF,76ers,,2348,$-29.50,61.22,131.63,299.07,44.01,63.12,97.27,64.88,13.28,341.38,208.50,50.47,37.28,16.23,53.15,5.58,3.41,0.82,0.609,0.265,19:27
Cole Aldrich,C,Knicks,,2505,$-29.55,43.72,41.62,79.16,52.58,20.44,27.63,73.99,0.53,104.87,103.13,12.56,7.61,21.73,17.68,2.40,2.36,0.29,0.174,0.497,7:32
Chris Johnson,SG,Jazz,,2822,$-29.64,40.00,92.56,226.94,40.79,41.45,49.98,82.94,40.92,266.73,88.81,45.05,26.58,4.66,28.34,6.67,2.22,1.13,0.664,0.116,18:49
Leandro Barbosa,SG,Warriors,,1074,$-29.83,49.01,135.54,318.83,42.51,54.87,69.63,78.80,35.20,357.47,81.04,71.04,26.64,6.80,45.48,7.29,1.65,1.45,0.544,0.139,16:57
T.J. Warren,SF,Suns,,3120,$-29.90,54.67,114.77,258.44,44.41,45.41,58.97,77.00,31.08,306.02,121.52,52.62,25.85,12.27,37.27,5.60,2.22,0.96,0.473,0.224,14:01
Dewayne Dedmon,C,Magic,,2936,$-29.94,31.00,48.91,101.25,48.31,23.60,34.88,67.66,0.66,122.76,117.39,12.88,8.31,19.37,19.19,3.96,3.79,0.42,0.268,0.625,12:35
Dahntay Jones,SG,Clippers,,1026,$-30.09,79.58,118.72,301.36,39.39,82.59,104.56,78.99,33.70,351.80,119.55,69.01,27.95,9.18,50.40,4.42,1.50,0.87,0.351,0.115,14:19
Jimmer Fredette,PG/SG,Pelicans,,2689,$-30.45,64.20,155.92,367.67,42.41,53.81,62.66,85.87,52.92,426.16,75.35,102.02,26.95,4.34,61.44,6.64,1.17,1.59,0.420,0.068,14:03
Aron Baynes,C,Spurs,,2844,$-30.48,53.00,69.75,146.92,47.48,24.57,34.09,72.08,0.79,165.29,135.34,26.75,6.36,13.53,31.11,3.12,2.55,0.50,0.120,0.255,9:11
Garrett Temple,PG,Wizards,,2397,$-30.50,68.45,89.40,224.03,39.90,37.56,50.43,74.47,19.12,237.70,95.62,111.98,39.95,11.93,55.17,3.47,1.40,1.64,0.584,0.174,13:17
Quincy Pondexter,SF,Pelicans,,2504,$-30.51,51.01,106.51,245.96,43.31,48.48,64.36,75.33,42.14,298.89,110.06,47.98,25.58,6.49,35.32,5.86,2.16,0.94,0.502,0.127,18:10
Cartier Martin,SF,Pistons,,2377,$-30.59,49.02,106.79,259.12,41.21,37.17,50.49,73.62,55.22,302.83,109.35,33.10,23.76,7.36,33.59,6.18,2.23,0.68,0.485,0.150,16:17
Jeff Adrien,PF,Timberwolves,,2603,$-30.85,46.14,97.85,203.34,48.12,57.41,87.08,65.93,2.27,257.06,211.32,33.96,17.98,24.87,32.29,5.57,4.58,0.74,0.390,0.539,15:50
Ray McCallum,PG,Kings,,2904,$-30.94,45.00,124.24,312.27,39.79,44.64,55.52,80.39,24.83,324.14,82.47,131.37,25.60,7.71,46.74,7.20,1.83,2.92,0.569,0.171,19:55
Kenyon Martin,PF,Bucks,,240,$-30.95,35.79,88.68,182.65,48.55,26.46,47.78,55.39,2.93,207.79,164.61,35.59,27.45,26.94,32.04,5.81,4.60,0.99,0.767,0.753,21:18
Cory Joseph,PG,Spurs,,2691,$-31.18,53.85,98.39,217.36,45.26,52.26,62.55,83.55,13.10,266.14,78.33,96.18,24.81,7.81,37.31,4.94,1.45,1.79,0.461,0.145,13:00
Cory Jefferson,PF,Nets,,3095,$-31.29,49.20,112.59,242.24,46.48,52.55,72.73,72.24,9.53,289.90,167.48,36.29,17.68,20.00,31.78,5.89,3.40,0.74,0.359,0.407,13:41
