Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robert Covington,C,76ers,,2911,$-36.86,29,43,98,43.88,22,26,84.62,19,127,97,24,39,18,11,4.38,3.34,0.83,1.345,0.621,16:50
Blake Wesley,PG,Spurs,,4295,$-36.87,61,102,215,47.44,52,78,66.67,12,268,94,166,29,9,55,4.39,1.54,2.72,0.475,0.148,14:22
Marcus Smart,PG,Grizzlies,,3111,$-36.93,20,102,237,43.04,43,56,76.79,42,289,53,86,41,5,62,14.45,2.65,4.30,2.050,0.250,30:14
Aleksej Pokusevski,PF,Hornets,,4062,$-37.08,28,49,121,40.50,30,41,73.17,18,146,89,35,15,13,19,5.21,3.18,1.25,0.536,0.464,14:29
Kevin Knox,SF,Jazz,,3688,$-37.26,31,86,186,46.24,20,22,90.91,31,223,75,23,13,7,22,7.19,2.42,0.74,0.419,0.226,18:04
Mark Williams,C,Hornets,,4292,$-37.45,19,98,151,64.90,46,64,71.88,,242,184,22,16,20,17,12.74,9.68,1.16,0.842,1.053,26:45
MarJon Beauchamp,SF,Bucks,,4313,$-37.65,48,81,166,48.80,19,28,67.86,30,211,99,31,13,7,27,4.40,2.06,0.65,0.271,0.146,12:40
Bryce McGowens,SG,Hornets,,4291,$-37.91,59,101,230,43.91,66,85,77.65,34,302,102,51,21,10,30,5.12,1.73,0.86,0.356,0.169,14:56
Bruno Fernando,C,Hawks,,3840,$-37.94,45,109,187,58.29,64,96,66.67,,282,193,46,25,28,44,6.27,4.29,1.02,0.556,0.622,15:10
Caleb Houstan,SG,Magic,,4311,$-38.03,59,80,206,38.83,21,26,80.77,72,253,84,29,15,4,16,4.29,1.42,0.49,0.254,0.068,13:49
Bol Bol,C,Suns,,3860,$-38.05,42,93,151,61.59,15,19,78.95,22,223,137,17,10,25,19,5.31,3.26,0.40,0.238,0.595,11:10
P.J. Tucker,PF,Clippers,,2125,$-38.33,31,18,50,36.00,3,3,100.00,13,52,85,16,16,7,8,1.68,2.74,0.52,0.516,0.226,15:41
AJ Green,SG,Bucks,,4279,$-38.49,56,83,196,42.35,17,19,89.47,69,252,64,30,9,4,12,4.50,1.14,0.54,0.161,0.071,10:58
Julian Strawther,SF,Nuggets,,4407,$-38.74,50,82,222,36.94,22,31,70.97,41,227,61,47,17,7,23,4.54,1.22,0.94,0.340,0.140,10:54
Danuel House,PF,Pistons,,3418,$-38.94,34,47,105,44.76,35,46,76.09,15,144,58,28,15,5,19,4.24,1.71,0.82,0.441,0.147,14:58
Monte Morris,PG,Timberwolves,,3555,$-39.03,33,62,153,40.52,13,19,68.42,27,164,57,69,19,9,7,4.97,1.73,2.09,0.576,0.273,14:26
Nassir Little,SF,Suns,,3859,$-39.04,45,57,124,45.97,17,20,85.00,21,152,75,21,10,10,14,3.38,1.67,0.47,0.222,0.222,10:11
Kobe Brown,PF,Clippers,,4432,$-39.51,44,37,90,41.11,1,2,50.00,14,89,62,25,12,6,9,2.02,1.41,0.57,0.273,0.136,8:57
Seth Curry,SG,Hornets,,2923,$-39.60,42,80,204,39.22,28,31,90.32,38,226,68,44,22,6,21,5.38,1.62,1.05,0.524,0.143,14:39
Jaden Springer,SG,Celtics,,4121,$-39.66,49,59,148,39.86,35,42,83.33,10,163,78,44,36,15,34,3.33,1.59,0.90,0.735,0.306,10:21
Bones Hyland,PG,Clippers,,4163,$-39.81,37,97,251,38.65,18,23,78.26,44,256,55,93,26,4,44,6.92,1.49,2.51,0.703,0.108,14:36
Ousmane Dieng,PF,Thunder,,4323,$-39.91,33,49,116,42.24,14,16,87.50,21,133,51,37,8,5,19,4.03,1.55,1.12,0.242,0.152,11:04
Javonte Green,SF,Bulls,,3911,$-39.99,9,45,75,60.00,10,13,76.92,10,110,67,5,10,8,7,12.22,7.44,0.56,1.111,0.889,25:36
Reggie Bullock,SF,Rockets,,2899,$-40.05,44,34,82,41.46,1,1,100.00,27,96,73,15,12,5,10,2.18,1.66,0.34,0.273,0.114,9:29
Mason Plumlee,C,Clippers,,2889,$-40.06,46,87,153,56.86,70,99,70.71,,244,234,55,14,17,36,5.30,5.09,1.20,0.304,0.370,14:39
Evan Fournier,SG,Pistons,,2743,$-40.42,32,79,221,35.75,29,36,80.56,33,220,58,48,29,7,21,6.88,1.81,1.50,0.906,0.219,18:07
Chuma Okeke,PF,Magic,,3872,$-40.73,47,40,112,35.71,4,7,57.14,23,107,80,20,9,7,16,2.28,1.70,0.43,0.191,0.149,9:11
Stanley Umude,SF,Pistons,,4383,$-40.92,24,37,84,44.05,29,32,90.62,24,127,51,11,8,7,14,5.29,2.12,0.46,0.333,0.292,12:48
Nick Smith,PG,Hornets,,4425,$-41.10,51,113,289,39.10,13,15,86.67,63,302,72,59,10,7,39,5.92,1.41,1.16,0.196,0.137,14:17
Thomas Bryant,C,Heat,,3522,$-41.15,38,86,149,57.72,41,47,87.23,4,217,141,23,10,16,21,5.71,3.71,0.61,0.263,0.421,11:37
Jalen McDaniels,PF,Raptors,,3827,$-41.39,50,65,189,34.39,27,37,72.97,12,169,79,37,19,6,30,3.38,1.58,0.74,0.380,0.120,10:46
Matt Ryan,SF,Pelicans,,4229,$-41.48,28,49,113,43.36,13,14,92.86,41,152,40,18,6,1,19,5.43,1.43,0.64,0.214,0.036,13:56
Gui Santos,PF,Warriors,,4339,$-41.51,23,28,55,50.91,16,17,94.12,10,82,49,14,4,2,7,3.57,2.13,0.61,0.174,0.087,8:21
Andre Jackson,PG,Bucks,,4447,$-41.55,57,50,100,50.00,8,11,72.73,17,125,113,50,16,6,28,2.19,1.98,0.88,0.281,0.105,10:02
Yuta Watanabe,PF,Grizzlies,,3738,$-41.67,34,41,116,35.34,10,17,58.82,25,117,54,15,12,7,19,3.44,1.59,0.44,0.353,0.206,13:39
Neemias Queta,C,Celtics,,4145,$-41.83,28,67,104,64.42,20,28,71.43,,154,122,20,13,21,13,5.50,4.36,0.71,0.464,0.750,11:54
Skylar Mays,PG,Lakers,,4005,$-41.87,38,63,159,39.62,13,17,76.47,16,155,43,85,21,4,20,4.08,1.13,2.24,0.553,0.105,11:24
Richaun Holmes,C,Wizards,,3300,$-41.99,40,82,147,55.78,34,47,72.34,1,199,182,25,11,19,24,4.97,4.55,0.62,0.275,0.475,13:51
Justin Champagnie,SF,Wizards,,4185,$-42.02,15,32,78,41.03,12,15,80.00,13,89,53,19,10,9,10,5.93,3.53,1.27,0.667,0.600,15:39
Leaky Black,SF,Hornets,,4484,$-42.02,26,25,52,48.08,10,15,66.67,9,69,48,24,8,11,6,2.65,1.85,0.92,0.308,0.423,10:56
Kessler Edwards,SF,Kings,,4125,$-42.22,54,34,82,41.46,5,9,55.56,20,93,42,15,10,4,4,1.72,0.78,0.28,0.185,0.074,5:05
Shake Milton,PG,Knicks,,3713,$-42.26,48,79,195,40.51,40,49,81.63,18,216,75,60,19,6,31,4.50,1.56,1.25,0.396,0.125,12:06
Jontay Porter,C,Raptors,,3993,$-42.42,25,40,104,38.46,15,18,83.33,20,115,82,60,20,20,21,4.60,3.28,2.40,0.800,0.800,14:23
Luka Samanic,PF,Jazz,,3883,$-42.49,43,60,158,37.97,44,56,78.57,13,177,102,19,5,7,28,4.12,2.37,0.44,0.116,0.163,9:24
Vit Krejci,SG,Hawks,,4065,$-42.52,22,51,104,49.04,5,6,83.33,28,135,52,50,13,6,20,6.14,2.36,2.27,0.591,0.273,24:36
Zeke Nnaji,C,Nuggets,,4041,$-42.66,58,69,149,46.31,42,62,67.74,6,186,126,32,15,38,27,3.21,2.17,0.55,0.259,0.655,9:56
Ben Simmons,PG,Nets,,3340,$-42.66,15,43,74,58.11,6,15,40.00,,92,119,86,12,9,27,6.13,7.93,5.73,0.800,0.600,23:56
Micah Potter,PF,Jazz,,4214,$-42.74,16,19,40,47.50,6,8,75.00,9,53,43,6,4,6,5,3.31,2.69,0.38,0.250,0.375,11:38
Kenneth Lofton,PF,Jazz,,4266,$-42.79,21,36,78,46.15,17,26,65.38,7,96,38,33,6,5,14,4.57,1.81,1.57,0.286,0.238,9:27
Furkan Korkmaz,SF,Pacers,,3349,$-42.86,35,30,76,39.47,14,20,70.00,14,88,30,25,14,3,10,2.51,0.86,0.71,0.400,0.086,8:34
Omer Yurtseven,C,Jazz,,4048,$-42.87,48,99,184,53.80,19,28,67.86,5,222,208,29,8,18,37,4.62,4.33,0.60,0.167,0.375,11:21
Tosan Evbuomwan,SF,Pistons,,4510,$-42.88,17,36,71,50.70,17,25,68.00,12,101,60,16,6,5,9,5.94,3.53,0.94,0.353,0.294,21:34
Bismack Biyombo,C,Thunder,,2664,$-43.01,39,74,131,56.49,26,54,48.15,,174,209,53,11,37,42,4.46,5.36,1.36,0.282,0.949,20:18
Darius Bazley,PF,Jazz,,3884,$-43.02,9,18,30,60.00,10,12,83.33,2,48,28,7,6,7,8,5.33,3.11,0.78,0.667,0.778,16:52
Trey Jemison,C,Grizzlies,,4521,$-43.10,25,75,136,55.15,21,25,84.00,,171,134,27,12,28,34,6.84,5.36,1.08,0.480,1.120,22:58
Isaiah Livers,SF,Wizards,,4135,$-43.16,23,40,116,34.48,12,18,66.67,22,114,48,25,13,5,16,4.96,2.09,1.09,0.565,0.217,20:24
Alex Len,C,Kings,,2868,$-43.19,48,50,81,61.73,20,34,58.82,,120,128,50,11,33,27,2.50,2.67,1.04,0.229,0.688,9:15
Jamal Cain,SF,Heat,,4386,$-43.24,26,34,79,43.04,18,23,78.26,11,97,37,10,10,5,8,3.73,1.42,0.38,0.385,0.192,9:58
Svi Mykhailiuk,SG,Celtics,,3695,$-43.28,41,57,137,41.61,6,9,66.67,42,162,51,35,11,1,12,3.95,1.24,0.85,0.268,0.024,10:05
Josh Minott,PF,Timberwolves,,4286,$-43.31,32,17,36,47.22,12,14,85.71,4,50,17,8,5,5,2,1.56,0.53,0.25,0.156,0.156,2:51
Olivier-Maxence Prosper,SF,Mavericks,,4415,$-43.32,40,40,104,38.46,28,41,68.29,13,121,79,22,7,4,8,3.02,1.98,0.55,0.175,0.100,8:24
Ish Smith,PG,Hornets,,2560,$-43.32,43,66,158,41.77,3,4,75.00,4,139,76,145,17,4,47,3.23,1.77,3.37,0.395,0.093,17:14
Ja Morant,PG,Grizzlies,,3843,$-43.41,9,80,170,47.06,52,64,81.25,14,226,50,73,7,5,27,25.11,5.56,8.11,0.778,0.556,35:20
Lindy Waters,SG,Thunder,,4261,$-43.62,38,49,104,47.12,2,2,100.00,37,137,40,24,5,7,7,3.61,1.05,0.63,0.132,0.184,7:22
Brice Sensabaugh,SG,Jazz,,4421,$-43.77,32,85,218,38.99,37,41,90.24,34,241,102,55,13,6,47,7.53,3.19,1.72,0.406,0.188,18:16
Wesley Matthews,SG,Hawks,,1752,$-43.80,36,34,97,35.05,18,24,75.00,24,110,53,23,16,11,8,3.06,1.47,0.64,0.444,0.306,11:28
Markieff Morris,PF,Mavericks,,2683,$-43.88,26,23,68,33.82,5,6,83.33,15,66,39,16,5,3,12,2.54,1.50,0.62,0.192,0.115,8:19
Justin Minaya,SF,Trailblazers,,4405,$-44.01,34,22,74,29.73,5,9,55.56,12,61,56,21,9,10,9,1.79,1.65,0.62,0.265,0.294,11:12
Johnny Davis,SG,Wizards,,3020,$-44.17,50,62,154,40.26,14,24,58.33,14,152,72,32,18,10,13,3.04,1.44,0.64,0.360,0.200,12:16
Patty Mills,PG,Heat,,2472,$-44.36,32,46,131,35.11,11,11,100.00,24,127,35,34,20,1,16,3.97,1.09,1.06,0.625,0.031,12:59
Julian Phillips,SF,Bulls,,4457,$-44.44,40,32,77,41.56,13,19,68.42,12,89,36,13,7,7,10,2.23,0.90,0.33,0.175,0.175,8:04
Mouhamed Gueye,PF,Hawks,,4445,$-44.44,6,8,23,34.78,5,6,83.33,3,24,22,4,5,4,1,4.00,3.67,0.67,0.833,0.667,12:08
Derrick Rose,PG,Grizzlies,,2295,$-44.50,24,76,165,46.06,24,27,88.89,15,191,45,78,8,2,31,7.96,1.88,3.25,0.333,0.083,16:38
Jericho Sims,C,Knicks,,4140,$-44.68,45,38,55,69.09,16,24,66.67,,92,147,25,8,19,16,2.04,3.27,0.56,0.178,0.422,12:00
Leonard Miller,PF,Timberwolves,,4451,$-44.79,17,13,20,65.00,1,2,50.00,2,29,20,8,2,1,1,1.71,1.18,0.47,0.118,0.059,3:05
Otto Porter,SF,Jazz,,2882,$-44.87,15,14,33,42.42,3,3,100.00,8,39,29,8,5,5,2,2.60,1.93,0.53,0.333,0.333,11:36
Thanasis Antetokounmpo,PF,Bucks,,3104,$-45.25,34,16,30,53.33,,2,,,32,13,17,7,4,14,0.94,0.38,0.50,0.206,0.118,4:34
Maozinha Pereira,SF,Grizzlies,,4545,$-45.26,7,18,35,51.43,7,10,70.00,5,48,37,2,6,4,5,6.86,5.29,0.29,0.857,0.571,17:23
Jordan Walsh,PF,Celtics,,4456,$-45.34,9,6,15,40.00,1,2,50.00,2,15,20,5,5,1,3,1.67,2.22,0.56,0.556,0.111,9:16
Sidy Cissoko,SF,Spurs,,4450,$-45.38,12,16,33,48.48,12,15,80.00,1,45,22,10,7,3,3,3.75,1.83,0.83,0.583,0.250,11:45
Braxton Key,PF,Nuggets,,4260,$-45.51,20,7,17,41.18,6,8,75.00,2,22,18,9,2,1,1,1.10,0.90,0.45,0.100,0.050,2:00
Javon Freeman-Liberty,SG,Raptors,,4346,$-45.51,22,55,124,44.35,33,36,91.67,10,153,70,40,10,4,25,6.95,3.18,1.82,0.455,0.182,18:19
RaiQuan Gray,PF,Spurs,,4124,$-45.66,3,10,17,58.82,,,,3,23,7,6,1,1,1,7.67,2.33,2.00,0.333,0.333,13:01
JaVale McGee,C,Kings,,2321,$-45.75,46,79,132,59.85,26,45,57.78,1,185,126,17,14,20,34,4.02,2.74,0.37,0.304,0.435,7:23
Mouhamadou Gueye,PF,Raptors,,4362,$-45.88,11,11,38,28.95,4,9,44.44,,26,23,5,3,18,12,2.36,2.09,0.45,0.273,1.636,10:54
Dylan Windler,SF,Hawks,,3846,$-45.90,17,15,30,50.00,,,,13,43,16,10,2,,2,2.53,0.94,0.59,0.118,,6:23
Trent Forrest,PG,Hawks,,4043,$-45.95,38,34,90,37.78,13,17,76.47,2,83,51,92,11,3,20,2.18,1.34,2.42,0.289,0.079,10:53
Rayan Rupert,SG,Trailblazers,,4440,$-46.09,39,54,161,33.54,19,25,76.00,28,155,92,62,12,3,31,3.97,2.36,1.59,0.308,0.077,16:14
Lester Quinones,SG,Warriors,,4269,$-46.10,37,56,141,39.72,20,29,68.97,32,164,72,36,6,2,17,4.43,1.95,0.97,0.162,0.054,10:40
James Johnson,PF,Pacers,,2388,$-46.18,9,3,10,30.00,2,2,100.00,,8,4,8,5,1,5,0.89,0.44,0.89,0.556,0.111,5:15
Cole Swider,PF,Heat,,4272,$-46.22,18,15,38,39.47,2,2,100.00,10,42,7,5,1,1,8,2.33,0.39,0.28,0.056,0.056,4:49
Ricky Council,SG,76ers,,4469,$-46.26,32,54,112,48.21,53,71,74.65,12,173,46,16,8,1,5,5.41,1.44,0.50,0.250,0.031,9:01
Drew Peterson,PF,Celtics,,4503,$-46.31,3,4,6,66.67,,,,3,11,1,1,2,,1,3.67,0.33,0.33,0.667,,7:34
Devonte' Graham,PG,Spurs,,3674,$-46.42,23,38,108,35.19,13,16,81.25,25,114,36,49,9,2,17,4.96,1.57,2.13,0.391,0.087,13:36
Johnny Juzang,SG,Jazz,,4274,$-46.43,20,51,110,46.36,10,14,71.43,32,144,36,23,4,2,13,7.20,1.80,1.15,0.200,0.100,18:35
Noah Clowney,C,Nets,,4413,$-46.44,23,50,93,53.76,21,30,70.00,12,133,81,18,8,16,15,5.78,3.52,0.78,0.348,0.696,16:05
Onuralp Bitim,SF,Bulls,,4485,$-46.48,23,32,84,38.10,4,5,80.00,12,80,32,13,3,2,10,3.48,1.39,0.57,0.130,0.087,11:39
Alex Fudge,PF,Mavericks,,4491,$-46.48,6,6,15,40.00,2,2,100.00,1,15,5,,3,,2,2.50,0.83,,0.500,,6:42
Jacob Toppin,PF,Knicks,,4473,$-46.50,9,5,9,55.56,2,2,100.00,1,13,7,3,,1,1,1.44,0.78,0.33,,0.111,4:14
Hunter Tyson,PF,Nuggets,,4458,$-46.51,18,8,20,40.00,,,,4,20,9,2,1,,2,1.11,0.50,0.11,0.056,,2:40
Henri Drell,PF,Bulls,,4495,$-46.55,4,4,10,40.00,1,2,50.00,2,11,4,4,2,1,2,2.75,1.00,1.00,0.500,0.250,7:29
Jack White,PF,Grizzlies,,4350,$-46.59,4,2,16,12.50,,,,2,6,12,1,4,1,2,1.50,3.00,0.25,1.000,0.250,15:55
Mike Muscala,C,Thunder,,2860,$-46.61,53,56,156,35.90,17,25,68.00,28,157,125,36,9,13,22,2.96,2.36,0.68,0.170,0.245,11:19
Mamadi Diakite,PF,Knicks,,4073,$-46.72,6,4,6,66.67,4,6,66.67,,12,4,2,1,1,1,2.00,0.67,0.33,0.167,0.167,4:04
E.J. Liddell,PF,Pelicans,,4309,$-46.77,8,1,6,16.67,2,2,100.00,,4,5,1,2,2,2,0.50,0.62,0.12,0.250,0.250,2:53
Juan Toscano-Anderson,PF,Kings,,3962,$-46.79,11,3,12,25.00,,,,1,7,14,4,1,1,2,0.64,1.27,0.36,0.091,0.091,4:47
T.J. Warren,SF,Timberwolves,,3120,$-46.90,11,18,41,43.90,3,4,75.00,2,41,22,9,4,1,4,3.73,2.00,0.82,0.364,0.091,11:20
Joe Harris,SF,Pistons,,3113,$-46.98,16,14,39,35.90,1,2,50.00,10,39,13,10,3,2,4,2.44,0.81,0.62,0.188,0.125,10:37
Collin Gillespie,PG,Nuggets,,4268,$-47.00,24,32,69,46.38,8,12,66.67,15,87,21,27,13,,14,3.62,0.88,1.12,0.542,,9:23
Usman Garuba,PF,Warriors,,4172,$-47.05,6,1,6,16.67,1,2,50.00,,3,7,1,1,3,2,0.50,1.17,0.17,0.167,0.500,2:58
Ashton Hagans,PG,Trailblazers,,4047,$-47.10,19,29,71,40.85,14,17,82.35,8,80,45,54,11,9,30,4.21,2.37,2.84,0.579,0.474,16:37
Ish Wainright,SF,Suns,,4178,$-47.36,11,7,24,29.17,2,2,100.00,7,23,14,1,4,1,2,2.09,1.27,0.09,0.364,0.091,5:40
Tristan Thompson,C,Cavaliers,,2631,$-47.39,49,73,120,60.83,15,52,28.85,,161,174,51,12,14,29,3.29,3.55,1.04,0.245,0.286,11:12
Justin Jackson,PF,Timberwolves,,3543,$-47.41,2,,,,,,,,,,,,,,,,,,,0:21
Jermaine Samuels,SF,Rockets,,4401,$-47.43,14,9,14,64.29,2,2,100.00,,20,13,3,1,2,,1.43,0.93,0.21,0.071,0.143,4:18
Charles Bassey,C,Spurs,,4122,$-47.44,19,29,40,72.50,5,6,83.33,,63,76,21,8,17,15,3.32,4.00,1.11,0.421,0.895,10:48
Garrett Temple,SG,Raptors,,2397,$-47.45,27,29,78,37.18,18,22,81.82,12,88,45,28,12,3,14,3.26,1.67,1.04,0.444,0.111,10:42
A.J. Lawson,SG,Mavericks,,4195,$-47.50,42,54,121,44.63,15,23,65.22,13,136,50,20,10,3,14,3.24,1.19,0.48,0.238,0.071,7:24
Jared Rhoden,SG,Pistons,,4359,$-47.52,17,33,66,50.00,5,8,62.50,12,83,33,14,3,13,7,4.88,1.94,0.82,0.176,0.765,14:25
Wenyen Gabriel,PF,Grizzlies,,3747,$-47.55,5,8,22,36.36,,5,,1,17,25,3,2,2,8,3.40,5.00,0.60,0.400,0.400,16:12
Jeff Dowtin,PG,76ers,,4208,$-47.55,12,20,36,55.56,3,4,75.00,9,52,20,27,7,1,5,4.33,1.67,2.25,0.583,0.083,11:50
Pete Nance,PF,Cavaliers,,4497,$-47.66,8,1,6,16.67,,2,,1,3,3,,1,,1,0.38,0.38,,0.125,,3:25
Damian Jones,C,Cavaliers,,3347,$-47.67,39,43,72,59.72,18,21,85.71,3,107,62,15,7,13,13,2.74,1.59,0.38,0.179,0.333,6:55
DeAndre Jordan,C,Nuggets,,2337,$-47.94,36,58,93,62.37,26,53,49.06,,142,157,26,6,16,23,3.94,4.36,0.72,0.167,0.444,10:59
Buddy Boeheim,SF,Pistons,,4343,$-47.96,10,9,29,31.03,8,10,80.00,8,34,10,3,,1,,3.40,1.00,0.30,,0.100,8:24
Chris Livingston,SF,Bucks,,4448,$-47.96,21,11,22,50.00,3,4,75.00,1,26,21,5,2,,5,1.24,1.00,0.24,0.095,,4:19
Jett Howard,SF,Magic,,4427,$-48.06,18,10,30,33.33,2,4,50.00,7,29,7,6,2,2,3,1.61,0.39,0.33,0.111,0.111,3:42
Dereon Seabron,SF,Pelicans,,4275,$-48.10,6,4,13,30.77,5,6,83.33,1,14,7,5,2,1,,2.33,1.17,0.83,0.333,0.167,9:11
Timmy Allen,SF,Grizzlies,,4524,$-48.39,5,6,23,26.09,1,2,50.00,,13,17,5,4,,2,2.60,3.40,1.00,0.800,,25:05
Jeremiah Robinson-Earl,C,Pelicans,,4161,$-48.45,39,45,95,47.37,12,16,75.00,13,115,76,21,10,4,16,2.95,1.95,0.54,0.256,0.103,8:34
Admiral Schofield,SF,Magic,,3842,$-48.46,23,10,26,38.46,,2,,6,26,17,7,1,,5,1.13,0.74,0.30,0.043,,3:40
Orlando Robinson,C,Heat,,4284,$-48.48,36,36,72,50.00,19,25,76.00,8,99,84,34,7,8,18,2.75,2.33,0.94,0.194,0.222,8:26
Jalen Slawson,SF,Kings,,4442,$-48.55,12,4,6,66.67,,,,,8,7,2,1,1,2,0.67,0.58,0.17,0.083,0.083,3:05
Brandon Boston,SG,Clippers,,4146,$-48.64,32,65,161,40.37,23,33,69.70,14,167,52,13,11,8,24,5.22,1.62,0.41,0.344,0.250,10:47
AJ Griffin,SF,Hawks,,4298,$-48.72,20,18,62,29.03,2,2,100.00,10,48,18,5,1,2,8,2.40,0.90,0.25,0.050,0.100,8:32
Jordan Miller,SF,Clippers,,4438,$-48.76,8,5,9,55.56,2,2,100.00,1,13,5,,,,1,1.62,0.62,,,,3:31
Quenton Jackson,SF,Pacers,,4371,$-48.77,3,,1,,2,2,100.00,,2,4,2,1,,,0.67,1.33,0.67,0.333,,3:31
Kira Lewis,PG,Jazz,,4022,$-48.83,28,34,92,36.96,17,20,85.00,4,89,26,37,9,2,14,3.18,0.93,1.32,0.321,0.071,9:26
Ryan Rollins,PG,Bucks,,4326,$-48.83,13,14,27,51.85,13,17,76.47,3,44,13,14,10,3,8,3.38,1.00,1.08,0.769,0.231,5:59
Emoni Bates,SF,Cavaliers,,4439,$-48.84,15,15,49,30.61,1,4,25.00,10,41,14,10,1,2,8,2.73,0.93,0.67,0.067,0.133,8:51
Kendall Brown,SF,Pacers,,4317,$-48.98,15,8,15,53.33,5,8,62.50,,21,5,5,,,2,1.40,0.33,0.33,,,4:10
Kobe Bufkin,PG,Hawks,,4418,$-49.03,17,34,92,36.96,4,8,50.00,9,81,33,27,7,5,10,4.76,1.94,1.59,0.412,0.294,11:32
Dru Smith,SG,Heat,,4216,$-49.04,9,15,33,45.45,2,2,100.00,7,39,14,14,9,3,5,4.33,1.56,1.56,1.000,0.333,14:33
Cory Joseph,PG,Pacers,,2691,$-49.05,26,23,64,35.94,4,7,57.14,13,63,30,42,4,3,12,2.42,1.15,1.62,0.154,0.115,11:23
Danny Green,SF,76ers,,2398,$-49.08,2,,2,,,,,,,2,1,1,,,,1.00,0.50,0.500,,9:14
Greg Brown,SF,Mavericks,,4156,$-49.13,6,5,11,45.45,4,9,44.44,1,15,9,4,,4,4,2.50,1.50,0.67,,0.667,6:37
Dariq Whitehead,SF,Nets,,4412,$-49.16,2,1,5,20.00,1,2,50.00,,3,4,3,,1,,1.50,2.00,1.50,,0.500,11:00
Kevon Harris,SF,Magic,,4095,$-49.18,2,2,3,66.67,,,,,4,2,1,,,1,2.00,1.00,0.50,,,3:02
Saben Lee,PG,Suns,,4007,$-49.20,24,20,55,36.36,29,39,74.36,2,71,31,30,7,3,8,2.96,1.29,1.25,0.292,0.125,7:42
Ron Harper,SF,Raptors,,4264,$-49.26,1,,,,,,,,,,1,,,,,,1.00,,,3:39
Seth Lundy,SF,Hawks,,4446,$-49.29,9,4,17,23.53,3,4,75.00,3,14,7,,,,1,1.56,0.78,,,,5:47
Vlatko Cancar,SF,Nuggets,,3556,$-49.31,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Clark,SF,Timberwolves,,4452,$-49.31,,,,,,,,,,,,,,,,,,,,0:00
Jaylin Galloway,SF,Bucks,,4544,$-49.31,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Hill,SF,Pelicans,,4210,$-49.31,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Martin,SF,Nets,,4477,$-49.31,,,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,$-49.36,17,6,17,35.29,,2,,2,14,5,5,,1,3,0.82,0.29,0.29,,0.059,2:42
Jaylen Nowell,PG,Pistons,,3874,$-49.37,13,34,78,43.59,7,9,77.78,6,81,24,19,4,2,7,6.23,1.85,1.46,0.308,0.154,16:26
Kaiser Gates,SF,Pelicans,,3773,$-49.55,1,,4,,,,,,,1,,,,,,1.00,,,,7:26
Terquavion Smith,PG,76ers,,4475,$-49.72,16,18,46,39.13,3,5,60.00,13,52,4,12,8,,7,3.25,0.25,0.75,0.500,,5:17
Terry Taylor,SG,Bulls,,4181,$-50.06,31,20,39,51.28,4,5,80.00,2,46,37,10,5,2,7,1.48,1.19,0.32,0.161,0.065,6:03
Kobi Simmons,PG,Raptors,,3566,$-50.07,4,9,21,42.86,,,,2,20,7,12,6,2,1,5.00,1.75,3.00,1.500,0.500,16:52
Trevelin Queen,SG,Magic,,4066,$-50.19,14,14,38,36.84,9,12,75.00,3,40,20,18,7,5,7,2.86,1.43,1.29,0.500,0.357,11:46
Cody Zeller,C,Pelicans,,2896,$-50.21,42,26,62,41.94,23,38,60.53,1,76,112,39,9,5,16,1.81,2.67,0.93,0.214,0.119,7:37
Maxwell Lewis,SF,Lakers,,4449,$-50.22,34,4,21,19.05,2,3,66.67,1,11,4,6,2,1,10,0.32,0.12,0.18,0.059,0.029,3:01
Zavier Simpson,PG,Grizzlies,,4045,$-50.26,7,17,54,31.48,3,4,75.00,5,42,20,25,7,3,10,6.00,2.86,3.57,1.000,0.429,23:03
Colby Jones,SG,Kings,,4441,$-50.28,30,28,71,39.44,6,11,54.55,2,64,40,20,7,5,10,2.13,1.33,0.67,0.233,0.167,6:23
Jalen Pickett,PG,Nuggets,,4459,$-50.28,27,15,35,42.86,3,4,75.00,9,42,14,21,4,,9,1.56,0.52,0.78,0.148,,4:31
Jahmi'us Ramsey,SG,Raptors,,4016,$-50.40,7,18,41,43.90,5,6,83.33,6,47,22,8,7,,7,6.71,3.14,1.14,1.000,,17:18
Jules Bernard,SG,Wizards,,4382,$-50.42,19,29,64,45.31,5,9,55.56,11,74,26,16,3,1,8,3.89,1.37,0.84,0.158,0.053,7:51
Gabe Vincent,PG,Lakers,,3802,$-50.48,11,15,49,30.61,1,2,50.00,3,34,9,21,9,,5,3.09,0.82,1.91,0.818,,19:47
Nate Hinton,SG,Rockets,,4085,$-50.62,15,11,26,42.31,4,5,80.00,7,33,22,10,3,2,3,2.20,1.47,0.67,0.200,0.133,4:58
Nate Williams,SG,Rockets,,4391,$-50.88,22,27,50,54.00,7,13,53.85,2,63,23,7,4,1,4,2.86,1.05,0.32,0.182,0.045,5:53
