Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Richard Crawford,CB,Chargers,,4414,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Crawford,DT,Cowboys,,4757,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nigel Crawford-Kinney,DT,Steelers,,6809,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Crichton,DE,Vikings,,6537,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Crick,DE,Texans,,4588,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juron Criner,WR,Giants,,4816,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Crisp,OT,Cardinals,,6987,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Crockett,RB,Packers,,7252,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Cromartie,CB,Jets,,340,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cromartie,DB,49ers,,5287,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Da'Mon Cromartie-Smith,S,Redskins,,173,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Crosby,K,Packers,,663,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamison Crowder,WR,Redskins,,7290,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Crowell,RB,Browns,,5908,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Crume,DT,Jaguars,,6861,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,,2533,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermelle Cudjo,DT,Lions,,2353,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Culliver,CB,Redskins,,3247,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Cumberland,TE,Jets,,341,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darious Cummings,DT,Panthers,,6892,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benny Cunningham,RB,Rams,,5318,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Cunningham,LB,Jets,,2764,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Cunningham,TE,Giants,,6751,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justice Cunningham,TE,Rams,,5370,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Currie,S,Giants,,7100,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Curry,DE,Eagles,,4469,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Cushing,LB,Texans,,1369,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Cutler,QB,Bears,,1143,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Cyprien,S,Jaguars,,5708,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Dahl,S,49ers,,2355,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dalton,QB,Bengals,,3343,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Dangerfield,S,Steelers,,4955,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Daniel,QB,Chiefs,,258,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Daniel,CB,Raiders,,7203,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Daniels,QB,Seahawks,,5432,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaVaris Daniels,WR,Vikings,,7011,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Daniels,S,Jaguars,,4353,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Daniels,DT,Packers,,4548,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Daniels,TE,Broncos,,1370,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karlos Dansby,LB,Browns,,2270,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavarus Dantzler,LB,Packers,,7253,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Darby,S,Steelers,,6077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcell Dareus,DT,Bills,,3028,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Dargan,S,Bengals,,7285,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orleans Darkwa,RB,Giants,,6310,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Darr,P,Dolphins,,6899,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lavonte David,LB,Buccanneers,,4643,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Davidson,LB,Giants,,6048,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Davis,S,Redskins,,5886,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Davis,OT,49ers,,2846,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davis,QB,Rams,,4354,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Davis,G,Seahawks,,2172,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,CB,Chargers,,6078,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Davis,S,Rams,,5319,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Davis,WR,49ers,,6980,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demario Davis,LB,Jets,,4692,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devante Davis,WR,Eagles,,6848,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,DE,Steelers,,6810,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dyshawn Davis,LB,Redskins,,7116,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geremy Davis,WR,Giants,,7273,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ja'Gared Davis,LB,Redskins,,5087,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Davis,WR,Texans,,5973,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Davis,OT,Seahawks,,6901,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Davis,TE,Jets,,1145,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Knile Davis,RB,Chiefs,,5495,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Davis,DE,Jaguars,,4163,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Davis,LB,Panthers,,2173,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Titus Davis,WR,Chargers,,6875,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Davis,LB,Broncos,,6708,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Davis,TE,49ers,,1528,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontae Davis,CB,Colts,,2271,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Davis,CB,Dolphins,,5689,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Davis II,WR,Bills,,6942,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Dawson,K,49ers,,1848,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Dawson,WR,Lions,,5735,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Day,C,Broncos,,6822,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Synjyn Days,RB,Cowboys,,7059,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian de la Puente,C,Bears,,1530,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Deaderick,NT,Saints,,2728,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Dean,LB,Buccanneers,,3780,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeCastro,G,Steelers,,4791,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom DeCicco,LB,Vikings,,3299,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Decker,WR,Jets,,2803,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Deering,S,Jaguars,,6358,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Delaire,DE,Buccanneers,,6968,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Delmas,S,Dolphins,,101,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Demens,LB,Cardinals,,5720,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Demps,S,Giants,,2014,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Denham,TE,Texans,,6186,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonzo Dennard,CB,Cardinals,,4646,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darqueze Dennard,CB,Bengals,,6669,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Denney,C,Dolphins,,2273,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Dent,LB,Texans,,3204,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak DeOssie,C,Giants,,2534,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew DePaola,C,Buccanneers,,4834,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey DePriest,LB,Ravens,,7003,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Derby,TE,Patriots,,7233,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierre Desir,CB,Browns,,6588,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Detmer,K,Bears,,6833,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,RB,Patriots,,2981,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Devey,OT,Patriots,,4944,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike DeVito,DE,Chiefs,,345,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Dewalt-Ondijo,LB,Eagles,,6849,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Dial,DT,49ers,,5400,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorin Dickerson,TE,Titans,,2737,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Dickson,TE,Panthers,,2717,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xzavier Dickson,DL,Patriots,,7234,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Dieffenbach,G,Steelers,,6811,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Dieke,DE,Dolphins,,6338,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Dietrich-Smith,C,Buccanneers,,664,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quandre Diggs,CB,Lions,,7129,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefon Diggs,WR,Vikings,,7087,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Dill,OT,Cowboys,,5117,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson DiManche,LB,Bengals,,5012,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick DiMarco,FB,Falcons,,3646,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dimke,K,Jaguars,,4098,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese Dismukes,C,Steelers,,6812,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Dixon,RB,Bills,,2638,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,CB,Buccanneers,,6584,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dixon,CB,Saints,,6372,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Dixon,TE,Redskins,,6060,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarcus Dobbs,DE,Seahawks,,3813,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Dobson,WR,Patriots,,5713,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Dockery,CB,Raiders,,3455,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Dockett,DT,49ers,,1768,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Donald,DT,Rams,,6675,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Donnell,TE,Giants,,4705,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Donnelly,OT,Giants,,7101,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Dorenbos,C,Eagles,,2016,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenn Dorsey,DL,49ers,,426,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tandon Doss,WR,Jaguars,,3060,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demar Dotson,OT,Buccanneers,,587,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Titans,,906,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamil Douglas,G,Dolphins,,7094,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leger Douzable,DE,Jets,,2360,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Dowling,S,Raiders,,6510,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ras-I Dowling,DB,Raiders,,3045,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Doyle,TE,Colts,,5357,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dakota Dozier,G,Jets,,6330,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Drakeford,LB,Chiefs,,5141,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Draughn,RB,Browns,,3530,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Dray,TE,Browns,,2722,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Drescher,C,Saints,,907,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Drew,DE,Dolphins,,6954,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurtis Drummond,S,Texans,,7159,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Dubose,DT,Vikings,,7083,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vladimir Ducasse,G,Bears,,2720,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Ducre,CB,Chargers,,6079,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Dumervil,LB,Ravens,,1298,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo-Lonn Dunbar,LB,Rams,,261,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Dunbar,RB,Cowboys,,4069,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Don Duncan,TE,Broncos,,6798,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Dunlap,DE,Bengals,,2821,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
King Dunlap,OT,Chargers,,2018,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dunn,DT,Bears,,6041,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Dunn,WR,Cowboys,,5269,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Durant,LB,Falcons,,2433,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Durham,WR,Titans,,3258,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laurent Duvernay-Tardif,OT,Chiefs,,6351,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Dysert,QB,Broncos,,5512,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dzubnar,LB,Chargers,,6876,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kony Ealy,DE,Panthers,,6590,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Easley,DL,Patriots,,6706,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Easley,WR,Bills,,2654,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Easton,C,Ravens,,7004,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinterrius Eatmon,OL,Raiders,,7204,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fabbians Ebbele,OT,Packers,,7254,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Ebner,DB,Patriots,,4658,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Ebron,TE,Lions,,6686,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Edds,LB,Jaguars,,2698,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kasim Edebali,LB,Saints,,6373,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwan Edwards,DE,Panthers,,15,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahwan Edwards,RB,Chargers,,6877,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kadeem Edwards,G,Buccanneers,,6460,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lavar Edwards,DE,Cowboys,,5653,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Steelers,,4812,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Eifert,TE,Bengals,,5744,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Elam,S,Ravens,,5747,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dannell Ellerbe,LB,Saints,,1684,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ellington,RB,Cardinals,,5456,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Ellington,WR,49ers,,6576,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayrone Elliott,LB,Packers,,6154,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ellis,DT,Raiders,,6596,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenrick Ellis,DT,Giants,,3052,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Ellison,TE,Vikings,,4685,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
IK Enemkpali,DE,Jets,,6407,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry English,DE,Buccanneers,,1936,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Enunwa,WR,Jets,,6394,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ertz,TE,Eagles,,5377,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Escobar,TE,Cowboys,,5714,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Durell Eskridge,S,Jets,,7218,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Eubanks,LB,Browns,,5181,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaleb Eulls,DT,Saints,,6927,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahri Evans,G,Saints,,265,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Evans,S,Jaguars,,5755,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Evans,WR,Buccanneers,,6668,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Evans,CB,Eagles,,7070,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaq Evans,WR,Jets,,6408,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeShazor Everett,CB,Buccanneers,,6969,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antone Exum Jr.,S,Vikings,,6518,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayo Fabuluje,OT,Bears,,7021,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isame Faciane,DT,Vikings,,5897,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Fairley,DT,Rams,,3179,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Fajardo,QB,Raiders,,7205,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fales,QB,Bears,,6735,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Fanaika,OT,Chiefs,,1446,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hebron Fangupo,DT,Chiefs,,4123,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Fanor,S,Packers,,4178,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Farmer,WR,Cowboys,,7060,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Farniok,C,Vikings,,7012,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Farrand,LB,Giants,,7102,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Farrell,None,49ers,,6069,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Farwell,LB,Seahawks,,1064,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Titans,,2276,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Fatinikun,DE,Buccanneers,,6758,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Fauria,TE,Lions,,5074,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Fede,DE,Dolphins,,6558,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Feely,K,Bears,,1772,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Feigt,OT,Chiefs,,6049,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Feiler,OT,Texans,,6188,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Fells,TE,Giants,,2362,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Fells,TE,Cardinals,,4897,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Felton,FB,Bills,,106,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Fenner,CB,Giants,,4179,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ferentz,C,Texans,,6599,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Brickashaw Ferguson,OT,Jets,,348,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ego Ferguson,DT,Bears,,6281,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Ferguson,WR,Rams,,7188,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Fiedorowicz,TE,Texans,,6559,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Fields,P,Dolphins,,2279,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Fields,LB,Colts,,6260,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tevita Finau,DT,Texans,,4038,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Finney,C,Steelers,,6813,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fisher,OL,Chiefs,,5777,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Fitzgerald,WR,Cardinals,,1773,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzpatrick,QB,Jets,,21,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Flacco,QB,Ravens,,1686,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coby Fleener,TE,Colts,,4827,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Fleming,OT,Patriots,,6437,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Fleming,LB,Patriots,,4482,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamell Fleming,CB,Chiefs,,4752,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Fletcher,CB,Patriots,,2363,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Fletcher,LB,Buccanneers,,989,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Flowers,CB,Chargers,,429,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Flowers,LB,Bengals,,6532,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Flowers,DE,Patriots,,7235,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcom Floyd,WR,Chargers,,1938,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Floyd,WR,Cardinals,,4753,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharrif Floyd,DT,Vikings,,5766,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terell Floyd,S,Falcons,,7029,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Fluellen,DE,Lions,,107,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Fluker,OT,Chargers,,5674,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Flynn,QB,Packers,,668,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Fogg,CB,Steelers,,6703,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moise Fokou,LB,Saints,,2021,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Foles,QB,Rams,,4654,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Folk,K,Jets,,349,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Folkerts,C,Panthers,,4236,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Redskins,,3862,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Ford,TE,Vikings,,4279,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Ford,LB,Chiefs,,6563,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ford,WR,Titans,,2756,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
