Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tristan Thompson,C,Cavaliers,,2631,$-33.53,53,132,235,56.17,43,79,54.43,,307,352,33,16,17,20,5.79,6.64,0.62,0.302,0.321,20:14
Patrick Beverley,PG,Clippers,,2419,$-33.88,11,48,119,40.34,14,17,82.35,24,134,45,32,19,5,4,12.18,4.09,2.91,1.727,0.455,30:19
Meyers Leonard,PF,Trailblazers,,2770,$-33.88,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,,3.39,2.12,0.52,0.212,,7:41
Kawhi Leonard,SF,Spurs,,2626,$-33.89,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,5,16.22,4.67,2.33,2.000,1.000,22:52
Ron Baker,PG,Knicks,,3413,$-34.08,29,20,59,33.90,20,26,76.92,11,71,30,47,26,6,1,2.45,1.03,1.62,0.897,0.207,13:16
Isaiah Thomas,PG,Cavaliers,,2687,$-34.16,32,157,421,37.29,117,131,89.31,55,486,67,153,15,3,43,15.19,2.09,4.78,0.469,0.094,26:56
Cristiano Felicio,C,Bulls,,3223,$-34.19,55,127,215,59.07,54,81,66.67,,308,233,55,16,11,19,5.60,4.24,1.00,0.291,0.200,17:46
Sean Kilpatrick,SG,Nets,,3182,$-34.21,52,110,294,37.41,64,72,88.89,46,330,87,46,13,5,15,6.35,1.67,0.88,0.250,0.096,12:18
Troy Williams,SF,Rockets,,3421,$-34.48,21,51,109,46.79,20,30,66.67,11,133,63,16,20,4,3,6.33,3.00,0.76,0.952,0.190,14:37
Nerlens Noel,C,Mavericks,,2885,$-34.53,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,9,4.52,5.79,0.69,1.069,0.759,16:16
Torrey Craig,SF,Nuggets,,3577,$-34.69,39,62,137,45.26,22,35,62.86,17,163,127,25,12,15,14,4.18,3.26,0.64,0.308,0.385,16:07
JaKarr Sampson,SF,Kings,,3148,$-34.78,22,44,81,54.32,10,16,62.50,5,103,78,9,8,22,7,4.68,3.55,0.41,0.364,1.000,15:39
Dwayne Bacon,SF,Hornets,,3536,$-34.94,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,4,3.30,2.34,0.72,0.302,0.038,13:27
Joe Young,PG,Pacers,,3252,$-35.02,53,80,186,43.01,22,29,75.86,25,207,63,39,14,1,9,3.91,1.19,0.74,0.264,0.019,10:32
Isaiah Canaan,PG,Suns,,3296,$-35.07,20,52,137,37.96,46,51,90.20,22,172,45,76,16,1,12,8.60,2.25,3.80,0.800,0.050,21:05
DeAndre' Bembry,SF,Hawks,,3353,$-35.35,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,11,5.23,2.77,1.88,0.808,0.462,17:30
Nik Stauskas,SG,Nets,,3107,$-35.38,41,60,154,38.96,21,29,72.41,40,181,64,39,9,4,5,4.41,1.56,0.95,0.220,0.098,12:46
  Nene,C,Rockets,,2513,$-35.42,52,136,239,56.90,68,107,63.55,,340,176,45,28,14,23,6.54,3.38,0.87,0.538,0.269,14:35
Raul Neto,PG,Jazz,,3325,$-35.43,41,69,151,45.70,26,35,74.29,19,183,49,75,13,4,14,4.46,1.20,1.83,0.317,0.098,12:09
T.J. Leaf,PF,Pacers,,3541,$-35.45,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,5,2.94,1.55,0.17,0.094,0.075,8:40
Jamil Wilson,SF,Clippers,,3161,$-35.47,15,38,81,46.91,2,4,50.00,27,105,32,10,5,8,2,7.00,2.13,0.67,0.333,0.533,18:15
Damyean Dotson,SG,Knicks,,3528,$-35.50,44,72,161,44.72,16,23,69.57,22,182,84,31,12,2,4,4.14,1.91,0.70,0.273,0.045,10:46
Brandon Paul,SG,Spurs,,3431,$-35.92,64,55,127,43.31,22,43,51.16,15,147,68,37,25,7,5,2.30,1.06,0.58,0.391,0.109,9:04
Zach LaVine,SG,Bulls,,3081,$-35.95,24,136,355,38.31,87,107,81.31,42,401,94,72,24,4,30,16.71,3.92,3.00,1.000,0.167,27:21
Johnny O'Bryant,PF,Hornets,,3109,$-36.04,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,7,4.75,2.58,0.39,0.250,0.167,10:32
Tyrone Wallace,PG,Clippers,,3396,$-36.11,30,110,247,44.53,61,78,78.21,10,291,105,71,27,13,36,9.70,3.50,2.37,0.900,0.433,28:22
Jawun Evans,PG,Clippers,,3517,$-36.12,48,89,253,35.18,38,49,77.55,15,231,84,100,36,6,25,4.81,1.75,2.08,0.750,0.125,16:12
Mike Conley,PG,Grizzlies,,2245,$-36.29,12,64,168,38.10,53,66,80.30,24,205,27,49,12,3,8,17.08,2.25,4.08,1.000,0.250,31:06
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-36.38,52,100,267,37.45,46,58,79.31,53,299,72,54,12,5,20,5.75,1.38,1.04,0.231,0.096,15:22
Myke Henry,SG,Grizzlies,,3656,$-36.38,20,41,109,37.61,6,10,60.00,19,107,38,22,31,6,7,5.35,1.90,1.10,1.550,0.300,18:54
Henry Ellenson,PF,Pistons,,3358,$-36.39,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,2,3.97,2.13,0.53,0.132,,8:39
Willy Hernangomez,C,Knicks,,3404,$-36.40,48,91,164,55.49,59,90,65.56,5,246,183,33,18,16,14,5.12,3.81,0.69,0.375,0.333,10:18
Tarik Black,C,Rockets,,3138,$-36.52,51,75,127,59.06,29,63,46.03,1,180,163,13,21,30,10,3.53,3.20,0.25,0.412,0.588,10:31
Al Jefferson,C,Pacers,,1093,$-36.65,36,111,208,53.37,30,36,83.33,,252,143,30,16,23,19,7.00,3.97,0.83,0.444,0.639,13:26
MarShon Brooks,SG,Grizzlies,,2637,$-36.69,7,51,102,50.00,20,23,86.96,19,141,21,25,11,3,4,20.14,3.00,3.57,1.571,0.429,27:31
Rodney McGruder,SF,Heat,,2942,$-37.07,18,36,73,49.32,4,8,50.00,15,91,33,17,8,3,2,5.06,1.83,0.94,0.444,0.167,16:37
Shaquille Harrison,SG,Suns,,3456,$-37.16,23,59,124,47.58,28,38,73.68,6,152,61,55,26,7,17,6.61,2.65,2.39,1.130,0.304,16:43
Guerschon Yabusele,PF,Celtics,,3384,$-37.21,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,1,2.39,1.58,0.48,0.121,0.152,7:07
Malik Beasley,SG,Nuggets,,3392,$-37.24,62,73,178,41.01,22,33,66.67,28,196,71,31,15,7,12,3.16,1.15,0.50,0.242,0.113,9:24
Briante Weber,PG,Rockets,,3336,$-37.29,18,19,43,44.19,8,10,80.00,4,50,35,22,18,5,3,2.78,1.94,1.22,1.000,0.278,13:08
Jordan Mickey,PF,Heat,,3213,$-37.39,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,6,4.04,3.52,0.39,0.261,0.435,12:21
Dorian Finney-Smith,SF,Mavericks,,3405,$-37.44,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,8,5.86,3.57,1.24,0.476,0.190,21:21
Arron Afflalo,SG,Magic,,2241,$-37.51,53,65,162,40.12,22,26,84.62,27,179,66,30,4,9,8,3.38,1.25,0.57,0.075,0.170,12:51
Dante Exum,PG,Jazz,,3070,$-37.51,14,42,87,48.28,25,31,80.65,5,114,26,43,8,3,4,8.14,1.86,3.07,0.571,0.214,16:45
Ryan Arcidiacono,PG,Bulls,,3450,$-37.52,24,17,41,41.46,5,6,83.33,9,48,25,35,13,,,2.00,1.04,1.46,0.542,,12:40
Danuel House,SF,Suns,,3418,$-37.69,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,12,6.61,3.30,1.09,0.304,0.261,17:30
Glenn Robinson,SF,Pacers,,3082,$-37.77,23,36,85,42.35,9,11,81.82,14,95,37,17,13,1,5,4.13,1.61,0.74,0.565,0.043,14:41
Ramon Sessions,PG,Wizards,,2263,$-37.80,28,42,117,35.90,44,57,77.19,8,136,38,77,14,2,8,4.86,1.36,2.75,0.500,0.071,14:01
Alec Peters,PF,Suns,,3551,$-37.85,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,,4.10,1.85,0.60,0.100,0.100,11:15
Mirza Teletovic,SF,Bucks,,2779,$-38.20,10,25,57,43.86,,,,21,71,23,10,4,1,1,7.10,2.30,1.00,0.400,0.100,15:55
Brandon Jennings,PG,Bucks,,2446,$-38.21,14,27,72,37.50,10,10,100.00,9,73,31,44,6,4,2,5.21,2.21,3.14,0.429,0.286,14:39
Abdel Nader,SF,Celtics,,3399,$-38.33,48,50,149,33.56,23,39,58.97,23,146,71,26,15,10,11,3.04,1.48,0.54,0.312,0.208,10:52
Travis Wear,SF,Lakers,,3145,$-38.50,17,25,72,34.72,8,8,100.00,17,75,38,7,4,5,1,4.41,2.24,0.41,0.235,0.294,13:24
Brandan Wright,C,Grizzlies,,2270,$-38.50,28,59,102,57.84,21,33,63.64,,139,95,13,13,26,7,4.96,3.39,0.46,0.464,0.929,13:36
Cody Zeller,C,Hornets,,2896,$-38.53,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,21,7.06,5.36,0.94,0.424,0.636,19:00
Kyle Collinsworth,PG,Mavericks,,3411,$-38.55,32,38,99,38.38,21,40,52.50,4,101,107,56,17,9,13,3.16,3.34,1.75,0.531,0.281,14:59
Juancho Hernangomez,SF,Nuggets,,3391,$-38.74,25,29,75,38.67,10,12,83.33,14,82,54,12,6,3,4,3.28,2.16,0.48,0.240,0.120,11:36
Josh Magette,PG,Hawks,,3470,$-38.76,18,15,46,32.61,8,8,100.00,8,46,19,57,8,1,2,2.56,1.06,3.17,0.444,0.056,12:01
Jason Smith,PF,Wizards,,2207,$-38.77,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,8,3.42,1.61,0.42,0.091,0.394,8:38
Shabazz Muhammad,SF,Bucks,,2852,$-38.91,43,84,188,44.68,39,50,78.00,7,214,76,14,9,3,14,4.98,1.77,0.33,0.209,0.070,9:43
Brice Johnson,PF,Clippers,,3365,$-39.20,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,3,2.39,1.72,0.11,0.500,0.333,5:27
Dwight Buycks,PG,Pistons,,2685,$-39.27,29,82,198,41.41,36,41,87.80,15,215,41,59,19,2,25,7.41,1.41,2.03,0.655,0.069,14:44
Willie Reed,C,Clippers,,2834,$-39.29,42,81,121,66.94,32,55,58.18,1,195,121,10,9,22,14,4.64,2.88,0.24,0.214,0.524,10:11
Damion Lee,SG,Hawks,,3436,$-39.34,15,62,152,40.79,22,29,75.86,15,161,71,29,19,1,13,10.73,4.73,1.93,1.267,0.067,26:58
Kobi Simmons,PG/SG,Grizzlies,,3566,$-39.56,32,80,189,42.33,25,25,100.00,11,196,50,68,18,5,12,6.12,1.56,2.12,0.562,0.156,20:06
Boban Marjanovic,C,Clippers,,3312,$-39.61,37,79,148,53.38,77,97,79.38,,235,144,22,10,11,14,6.35,3.89,0.59,0.270,0.297,9:08
Malcolm Miller,PF,Raptors,,3214,$-39.75,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,,2.53,1.00,0.20,0.067,0.133,8:23
Derrick Jones,SF,Suns,,3455,$-39.83,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,4,3.05,1.90,0.45,0.200,0.650,12:15
Derrick Rose,PG,Cavaliers,,2295,$-39.89,25,81,186,43.55,40,46,86.96,7,209,35,37,7,4,16,8.36,1.40,1.48,0.280,0.160,16:46
Luke Kornet,C,Knicks,,3567,$-39.98,20,49,125,39.20,8,11,72.73,28,134,64,26,6,16,3,6.70,3.20,1.30,0.300,0.800,16:20
Derrick Walton,PG,Heat,,3583,$-40.06,16,8,25,32.00,6,6,100.00,7,29,16,16,7,3,1,1.81,1.00,1.00,0.438,0.188,9:12
Julyan Stone,PG,Hornets,,2713,$-40.06,23,6,13,46.15,1,2,50.00,6,19,29,26,4,2,1,0.83,1.26,1.13,0.174,0.087,7:36
Caleb Swanigan,PF,Trailblazers,,3545,$-40.15,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,4,2.26,2.00,0.52,0.185,0.111,7:01
Derrick White,PG,Spurs,,3531,$-40.19,17,16,33,48.48,14,20,70.00,8,54,26,9,4,3,2,3.18,1.53,0.53,0.235,0.176,8:10
Isaiah Whitehead,PG,Nets,,3354,$-40.49,16,40,86,46.51,13,19,68.42,7,100,26,20,8,2,8,6.25,1.62,1.25,0.500,0.125,11:14
Andrew White,SF,Hawks,,3602,$-40.54,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,2,4.60,2.27,0.40,0.200,0.067,13:56
Gary Payton,PG,Bucks,,300,$-40.54,23,30,74,40.54,3,9,33.33,6,69,44,21,7,3,4,3.00,1.91,0.91,0.304,0.130,9:36
Alex Poythress,PF,Pacers,,3423,$-40.55,24,11,26,42.31,,,,4,26,17,2,3,1,,1.08,0.71,0.08,0.125,0.042,4:20
Aaron Brooks,PG,Timberwolves,,2209,$-40.64,32,28,69,40.58,8,11,72.73,11,75,17,20,6,,4,2.34,0.53,0.62,0.188,,5:55
D.J. Wilson,PF,Bucks,,3527,$-40.68,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,,0.95,0.45,0.14,0.136,0.045,3:14
Johnathan Motley,PF,Mavericks,,3568,$-40.78,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,7,8.73,4.45,0.64,0.273,0.182,15:59
Rodney Purvis,PG,Magic,,3600,$-40.80,16,35,107,32.71,13,15,86.67,13,96,27,17,3,3,2,6.00,1.69,1.06,0.188,0.188,18:06
Chris McCullough,PF,Wizards,,3209,$-40.87,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,1,2.42,1.32,0.21,,0.263,4:43
Adreian Payne,PF,Magic,,3100,$-40.90,5,7,10,70.00,5,6,83.33,2,21,9,,2,,,4.20,1.80,,0.400,,8:30
Iman Shumpert,SG,Kings,,2625,$-41.01,14,22,58,37.93,11,15,73.33,7,62,41,17,9,4,3,4.43,2.93,1.21,0.643,0.286,19:43
Jon Leuer,PF,Pistons,,2658,$-41.03,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,3,5.38,4.00,0.62,0.125,0.375,17:04
Emeka Okafor,C,Pelicans,,1263,$-41.04,26,48,95,50.53,18,22,81.82,,114,120,8,8,25,11,4.38,4.62,0.31,0.308,0.962,13:35
John Holland,SF,Cavaliers,,3159,$-41.09,24,17,59,28.81,9,13,69.23,11,54,24,5,7,2,2,2.25,1.00,0.21,0.292,0.083,7:16
Rashad Vaughn,SG,Bucks,,3272,$-41.13,28,23,56,41.07,4,6,66.67,14,64,21,13,5,3,2,2.29,0.75,0.46,0.179,0.107,7:34
Jake Layman,SF,Trailblazers,,3375,$-41.24,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,1,1.00,0.47,0.32,0.176,0.118,4:43
Timofey Mozgov,C,Nets,,2516,$-41.29,31,52,93,55.91,23,30,76.67,4,131,98,11,5,13,6,4.23,3.16,0.35,0.161,0.419,11:36
Isaiah Hicks,PF,Knicks,,3612,$-41.29,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,9,4.44,2.28,0.89,0.111,0.222,13:18
Ante Zizic,C,Cavaliers,,3387,$-41.33,32,49,67,73.13,21,29,72.41,,119,60,5,2,13,2,3.72,1.88,0.16,0.062,0.406,6:42
Matt Costello,PF,Spurs,,3402,$-41.42,4,2,4,50.00,,,,,4,9,2,2,2,,1.00,2.25,0.50,0.500,0.500,8:03
Okaro White,PF,Heat,,3435,$-41.42,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.47,7,14,21,66.67,6,10,60.00,4,38,8,5,2,1,1,5.43,1.14,0.71,0.286,0.143,11:30
Thomas Bryant,PF,Lakers,,3522,$-41.48,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,,1.47,1.13,0.40,0.067,0.133,4:49
Solomon Hill,SF,Pelicans,,2895,$-41.52,12,11,41,26.83,3,6,50.00,4,29,36,22,7,1,3,2.42,3.00,1.83,0.583,0.083,15:36
Lorenzo Brown,PG,Raptors,,2851,$-41.53,14,14,34,41.18,2,2,100.00,2,32,15,13,5,,1,2.29,1.07,0.93,0.357,,9:54
Nick Collison,PF,Thunder,,1069,$-41.55,15,13,19,68.42,5,13,38.46,,31,20,4,,,,2.07,1.33,0.27,,,4:59
Richard Jefferson,SF,Nuggets,,195,$-41.61,20,12,27,44.44,4,7,57.14,2,30,17,15,2,1,1,1.50,0.85,0.75,0.100,0.050,8:10
Nigel Hayes,SF,Lakers,,3597,$-41.62,9,11,33,33.33,1,3,33.33,4,27,22,6,2,3,,3.00,2.44,0.67,0.222,0.333,13:34
Bruno Caboclo,SF,Raptors,,3093,$-41.65,12,9,31,29.03,5,6,83.33,3,26,22,4,3,4,1,2.17,1.83,0.33,0.250,0.333,8:51
Ivica Zubac,C,Lakers,,3362,$-41.71,43,61,122,50.00,39,51,76.47,,161,123,25,8,15,12,3.74,2.86,0.58,0.186,0.349,9:32
Quincy Pondexter,SF,Bulls,,2504,$-41.78,23,14,49,28.57,14,17,82.35,3,45,27,9,8,2,4,1.96,1.17,0.39,0.348,0.087,8:30
Damien Wilkins,SF,Pacers,,1281,$-41.82,19,13,39,33.33,3,4,75.00,4,33,16,9,2,1,,1.74,0.84,0.47,0.105,0.053,8:01
Alfonzo McKinnie,SF,Raptors,,3571,$-41.91,14,8,15,53.33,2,3,66.67,3,21,7,1,1,1,,1.50,0.50,0.07,0.071,0.071,3:49
Omari Johnson,SF,Grizzlies,,3305,$-41.94,4,9,21,42.86,,,,4,22,11,7,2,,1,5.50,2.75,1.75,0.500,,18:47
Ike Anigbogu,PF,Pacers,,3542,$-41.95,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Jacob Wiley,PF,Nets,,3592,$-42.03,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
James Michael McAdoo,PF,76ers,,3140,$-42.07,3,2,7,28.57,2,2,100.00,2,8,2,,,1,,2.67,0.67,,,0.333,5:59
Vince Hunter,PF,Grizzlies,,3310,$-42.09,4,3,5,60.00,,,,,6,3,,,1,,1.50,0.75,,,0.250,1:51
Bobby Brown,PG,Rockets,,2315,$-42.09,20,19,58,32.76,1,2,50.00,11,50,7,11,4,,2,2.50,0.35,0.55,0.200,,5:45
Aaron Harrison,SG,Mavericks,,3220,$-42.21,9,19,69,27.54,13,17,76.47,9,60,24,11,9,2,,6.67,2.67,1.22,1.000,0.222,25:55
Udonis Haslem,PF,Heat,,1031,$-42.23,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,,0.57,0.71,0.36,,0.143,5:07
Georges Niang,PF,Jazz,,3374,$-42.24,9,4,11,36.36,1,2,50.00,,9,9,3,2,,1,1.00,1.00,0.33,0.222,,3:31
Monte Morris,PG,Nuggets,,3555,$-42.29,3,4,6,66.67,2,2,100.00,,10,2,7,3,,,3.33,0.67,2.33,1.000,,8:26
Joel Bolomboy,PF,Bucks,,3356,$-42.30,6,3,6,50.00,3,6,50.00,,9,10,,2,,1,1.50,1.67,,0.333,,6:16
James Webb III,SF,Nets,,3414,$-42.42,10,6,24,25.00,,,,4,16,24,4,1,,,1.60,2.40,0.40,0.100,,11:00
Jameel Warney,PF,Mavericks,,3420,$-42.54,3,7,12,58.33,3,5,60.00,,17,9,,,,2,5.67,3.00,,,,8:57
Antonius Cleveland,SG,Mavericks,,3594,$-42.54,17,8,21,38.10,4,6,66.67,3,23,14,2,7,5,1,1.35,0.82,0.12,0.412,0.294,7:00
Cliff Alexander,PF,Pelicans,,3307,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Suns,,2877,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,76ers,,1111,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Johnson,PF,Bulls,,3618,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-42.54,1,,,,,,,,,,,,,,,,,,,2:10
Yante Maten,PF,Heat,,3748,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Heat,,2887,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Yannis Morin,PF,Thunder,,3651,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Pelicans,,2700,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kamari Murphy,PF,Nets,,3652,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Trailblazers,,2735,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-42.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-42.55,3,1,4,25.00,,,,,2,4,,,,,0.67,1.33,,,,3:56
Andre Ingram,SG,Lakers,,3662,$-42.55,2,8,17,47.06,3,3,100.00,5,24,6,7,3,3,,12.00,3.00,3.50,1.500,1.500,32:04
Chris Boucher,PF,Warriors,,3585,$-42.59,1,,1,,,,,,,1,,,,,,1.00,,,,1:19
Jamel Artis,SG,Magic,,3598,$-42.59,15,31,79,39.24,7,12,58.33,8,77,38,18,2,3,3,5.13,2.53,1.20,0.133,0.200,18:33
Josh McRoberts,PF,Mavericks,,2228,$-42.62,2,,1,,,,,,,,,,,,,,,,,2:53
Kadeem Allen,PG,Celtics,,3553,$-42.63,17,6,22,27.27,7,9,77.78,,19,11,12,3,2,1,1.12,0.65,0.71,0.176,0.118,6:18
Furkan Korkmaz,SF,76ers,,3349,$-42.63,14,8,28,28.57,2,4,50.00,5,23,11,4,2,1,1,1.64,0.79,0.29,0.143,0.071,5:42
Demetrius Jackson,PG,Rockets,,3383,$-42.66,15,7,18,38.89,1,2,50.00,1,16,12,9,5,1,3,1.07,0.80,0.60,0.333,0.067,5:20
Jahlil Okafor,C,Nets,,3297,$-42.67,28,77,138,55.80,21,29,72.41,1,176,85,12,3,18,14,6.29,3.04,0.43,0.107,0.643,12:36
Antonio Blakeney,SG,Bulls,,3575,$-42.69,19,53,143,37.06,30,39,76.92,15,151,33,20,7,1,9,7.95,1.74,1.05,0.368,0.053,16:31
Tony Allen,SG,Pelicans,,1092,$-42.76,22,44,91,48.35,11,21,52.38,4,103,47,9,11,3,11,4.68,2.14,0.41,0.500,0.136,12:23
Marquis Teague,PG,Grizzlies,,2781,$-42.78,3,4,16,25.00,2,5,40.00,1,11,6,13,4,,,3.67,2.00,4.33,1.333,,24:36
Andrew Bogut,C,Lakers,,1945,$-42.81,23,17,25,68.00,2,2,100.00,,36,78,15,4,13,1,1.57,3.39,0.65,0.174,0.565,9:24
Malachi Richardson,SG,Kings,,3345,$-42.85,26,30,90,33.33,17,22,77.27,12,89,34,13,10,1,7,3.42,1.31,0.50,0.385,0.038,12:26
David Stockton,PG,Jazz,,3172,$-42.96,3,2,3,66.67,4,4,100.00,2,10,,,,,,3.33,,,,,3:07
Kay Felder,PG,Bulls,,3352,$-42.99,16,21,70,30.00,11,12,91.67,4,57,18,20,3,1,4,3.56,1.12,1.25,0.188,0.062,8:43
Anthony Brown,SF,Timberwolves,,3260,$-43.01,1,1,1,100.00,,,,1,3,,1,,,,3.00,,1.00,,,3:44
Luol Deng,SF,Lakers,,1086,$-43.04,1,1,2,50.00,,,,,2,,1,1,,,2.00,,1.00,1.000,,13:08
Joffrey Lauvergne,C,Spurs,,2848,$-43.13,55,98,190,51.58,30,47,63.83,,226,171,41,9,3,20,4.11,3.11,0.75,0.164,0.055,9:38
