Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nicolas Batum,SF,Clippers,,2318,$-16.34,50.42,136.38,321.48,42.42,46.74,56.18,83.20,63.38,375.77,204.05,154.33,38.85,19.42,64.58,7.45,4.05,3.06,0.771,0.385,25:01
Jaxson Hayes,C,Pelicans,,3864,$-16.43,64.00,194.13,305.37,63.57,120.12,180.18,66.66,7.57,514.65,280.40,69.24,28.16,45.81,56.51,8.04,4.38,1.08,0.440,0.716,16:52
Danuel House,SF,Rockets,Team 4,3418,$-16.44,49.78,153.22,352.06,43.52,55.47,69.78,79.49,88.10,442.09,176.96,61.32,37.09,18.79,39.80,8.88,3.56,1.23,0.745,0.377,25:01
Brad Wanamaker,PG,Hornets,,3727,$-16.60,71.00,152.99,345.55,44.27,94.30,106.99,88.14,44.75,442.91,133.03,168.87,48.48,11.46,70.00,6.24,1.87,2.38,0.683,0.161,16:50
Kevin Porter,SG,Rockets,,3848,$-16.63,55.38,228.35,508.66,44.89,92.59,121.72,76.07,73.75,620.54,171.99,137.13,50.08,13.20,95.13,11.20,3.11,2.48,0.904,0.238,23:14
Ersan Ilyasova,PF,Jazz,,1946,$-16.71,61.13,164.91,367.50,44.87,65.84,82.67,79.64,56.50,450.32,293.76,57.49,31.55,19.07,45.40,7.37,4.81,0.94,0.516,0.312,18:37
Austin Rivers,PG,Knicks,,2727,$-16.96,65.49,221.35,530.54,41.72,68.32,103.58,65.97,104.08,605.79,152.52,155.60,47.19,13.47,66.00,9.25,2.33,2.38,0.721,0.206,25:01
Derrick Jones,SF,Trailblazers,,3455,$-17.05,50.67,146.90,295.31,49.74,71.13,99.11,71.77,35.28,399.07,184.66,50.33,40.11,29.92,31.96,7.88,3.64,0.99,0.792,0.591,20:53
RJ Barrett,SG,Knicks,,3837,$-17.40,61.09,345.77,824.55,41.93,177.64,272.47,65.20,88.08,954.77,286.83,181.45,63.17,16.67,130.62,15.63,4.70,2.97,1.034,0.273,30:26
Glenn Robinson,SF,Kings,Team 5,3082,$-17.45,54.89,184.97,400.43,46.19,55.83,67.24,83.03,60.11,480.18,178.79,68.79,37.24,12.94,40.03,8.75,3.26,1.25,0.678,0.236,23:03
John Wall,PG,Rockets,,2550,$-17.49,32.61,218.49,509.26,42.90,112.32,155.89,72.05,52.37,601.81,125.09,265.16,45.60,26.65,111.27,18.45,3.84,8.13,1.398,0.817,34:27
Cole Anthony,PG,Magic,,4024,$-17.54,72.00,196.94,430.59,45.74,85.52,106.81,80.06,63.08,540.58,132.38,189.50,41.68,7.64,80.46,7.51,1.84,2.63,0.579,0.106,14:15
Darius Bazley,PF,Thunder,,3884,$-17.56,61.00,168.91,390.83,43.22,64.91,88.17,73.62,59.04,460.68,266.84,63.80,28.86,34.30,53.71,7.55,4.37,1.05,0.473,0.562,20:01
Pat Connaughton,SF,Bucks,,3303,$-17.60,64.82,147.02,328.80,44.71,34.19,44.36,77.08,66.65,387.79,225.15,100.74,26.82,23.38,42.87,5.98,3.47,1.55,0.414,0.361,19:03
Dwight Howard,C,Lakers,,1121,$-17.66,53.46,207.12,348.85,59.37,118.60,209.88,56.51,5.21,538.80,459.12,51.85,27.75,67.57,85.51,10.08,8.59,0.97,0.519,1.264,22:56
Marquese Chriss,C,Warriors,,3364,$-17.69,58.66,178.19,361.40,49.30,93.25,129.50,72.01,23.75,473.43,313.72,83.33,34.03,46.87,70.33,8.07,5.35,1.42,0.580,0.799,18:33
DeAndre' Bembry,SF,Raptors,,3353,$-17.94,55.21,159.54,359.99,44.32,50.22,78.39,64.06,37.48,404.06,207.69,116.49,61.80,25.12,82.00,7.32,3.76,2.11,1.119,0.455,21:00
James Johnson,PF,Pelicans,,2388,$-17.95,47.96,161.50,348.78,46.30,53.62,76.60,70.00,46.92,418.99,195.22,123.80,35.63,31.54,71.78,8.74,4.07,2.58,0.743,0.658,22:21
Doug McDermott,PF,Pacers,,3062,$-18.06,69.05,216.32,454.30,47.62,55.87,69.23,80.70,92.13,581.54,165.79,72.04,16.98,10.48,44.71,8.42,2.40,1.04,0.246,0.152,19:31
Luke Kennard,SF,Clippers,,3525,$-18.12,49.50,191.88,435.47,44.06,64.39,75.13,85.70,87.84,535.19,149.65,117.53,26.24,10.41,53.58,10.81,3.02,2.37,0.530,0.210,24:55
Marvin Bagley,PF,Kings,,3666,$-18.13,37.86,219.20,439.74,49.85,101.83,138.14,73.71,35.37,566.65,266.15,47.50,20.83,29.38,55.16,14.97,7.03,1.25,0.550,0.776,25:23
DeMarcus Cousins,C,Clippers,,2501,$-18.14,35.37,186.99,389.46,48.01,112.69,154.04,73.15,36.62,524.38,292.41,108.83,37.57,41.55,91.03,14.82,8.27,3.08,1.062,1.175,25:01
Mario Chalmers,PG,Grizzlies,,2328,$-18.19,57.95,165.82,416.23,39.84,92.20,111.48,82.70,59.53,475.71,145.34,184.58,59.15,12.84,94.63,8.21,2.51,3.19,1.021,0.221,21:32
Reggie Jackson,PG,Clippers,,2669,$-18.74,52.92,241.10,578.29,41.69,101.53,121.16,83.79,85.87,670.83,141.34,213.23,31.21,6.93,90.13,12.68,2.67,4.03,0.590,0.131,25:01
Rajon Rondo,PG,Clippers,,2080,$-18.97,49.47,160.34,382.49,41.92,31.61,46.38,68.16,51.00,396.14,183.87,308.81,48.82,6.54,104.98,8.01,3.72,6.24,0.987,0.132,24:38
Marco Belinelli,SG,Spurs,,2266,$-19.13,65.48,200.72,490.87,40.89,79.78,91.47,87.22,111.69,578.10,134.03,103.43,31.22,6.93,52.15,8.83,2.05,1.58,0.477,0.106,20:20
Ryan Arcidiacono,PG,Bulls,,3450,$-19.30,67.19,134.34,312.76,42.95,55.65,68.16,81.64,69.58,386.20,147.14,169.62,41.61,4.64,52.18,5.75,2.19,2.52,0.619,0.069,19:10
Jordan Poole,PG,Warriors,,3834,$-19.47,63.14,214.82,583.08,36.84,113.89,138.70,82.11,111.71,629.14,143.69,187.69,41.34,10.74,84.89,9.96,2.28,2.97,0.655,0.170,22:21
Kevon Looney,C,Warriors,,3241,$-19.49,52.17,150.57,269.76,55.82,53.18,82.93,64.12,5.09,361.25,283.14,76.99,33.47,42.45,41.44,6.93,5.43,1.48,0.642,0.814,20:01
Kevin Knox,SF,Knicks,,3688,$-19.51,70.91,243.36,637.11,38.20,111.69,154.22,72.42,121.47,695.14,242.19,83.67,33.97,22.96,72.51,9.80,3.42,1.18,0.479,0.324,22:23
James Ennis,SF,Magic,,2884,$-19.51,63.36,150.38,333.43,45.10,68.11,87.15,78.15,52.83,421.81,205.96,59.11,37.92,20.07,47.88,6.66,3.25,0.93,0.598,0.317,20:02
Tristan Thompson,C,Celtics,,2631,$-19.95,54.73,214.81,414.31,51.85,73.66,117.87,62.49,7.00,511.48,456.07,87.01,28.07,33.63,72.20,9.35,8.33,1.59,0.513,0.614,25:01
Nicolo Melli,PF,Pelicans,,3887,$-20.36,60.00,143.93,333.13,43.20,57.46,76.49,75.12,64.55,407.10,194.63,78.45,32.08,22.61,48.20,6.79,3.24,1.31,0.535,0.377,17:22
Rodney Hood,SF,Raptors,,3071,$-20.39,47.20,187.55,424.21,44.21,69.54,82.16,84.64,73.07,511.63,122.04,74.06,33.88,8.96,40.92,10.84,2.59,1.57,0.718,0.190,25:01
Tyler Johnson,PG,Nets,,3131,$-20.70,50.63,176.49,425.25,41.50,70.10,88.57,79.15,71.16,493.22,142.83,131.41,36.60,17.68,57.52,9.74,2.82,2.60,0.723,0.349,24:14
Jonas Jerebko,PF,Jazz,,2422,$-20.79,64.60,144.63,317.32,45.58,51.98,66.22,78.50,59.71,395.70,237.15,66.33,23.88,15.95,37.39,6.13,3.67,1.03,0.370,0.247,16:08
Ben McLemore,SG,Rockets,,2905,$-20.93,55.11,169.43,391.93,43.23,45.77,59.02,77.55,113.67,486.10,119.59,55.78,33.07,12.03,45.17,8.82,2.17,1.01,0.600,0.218,20:22
Isaac Bonga,SF,Wizards,,3679,$-20.95,66.00,123.76,265.00,46.70,65.64,81.88,80.17,38.34,345.94,183.12,80.77,40.31,16.94,49.73,5.24,2.77,1.22,0.611,0.257,16:30
Denzel Valentine,SG,Bulls,,3367,$-21.09,53.74,171.43,413.52,41.46,31.80,40.38,78.75,87.43,453.31,170.82,114.46,38.59,8.75,53.95,8.43,3.18,2.13,0.718,0.163,19:49
Jalen Brunson,PG,Mavericks,,3714,$-21.17,60.35,206.28,446.39,46.21,73.06,93.83,77.86,55.28,539.95,140.15,201.17,29.40,5.15,72.02,8.95,2.32,3.33,0.487,0.085,19:44
Lance Stephenson,SF,Pacers,,2526,$-21.24,66.73,198.43,467.38,42.45,57.52,83.03,69.28,64.56,517.04,252.49,143.67,39.14,11.94,85.08,7.75,3.78,2.15,0.586,0.179,19:12
Gerald Green,SG/SF,Rockets,,1951,$-21.50,57.07,183.08,457.35,40.03,53.65,65.05,82.48,125.62,528.88,152.69,49.53,30.25,20.69,46.40,9.27,2.68,0.87,0.530,0.362,20:51
Josh Jackson,SF,Pistons,,3510,$-21.51,53.18,230.06,543.69,42.31,100.00,147.33,67.88,55.42,613.82,213.33,104.61,47.77,27.69,93.13,11.54,4.01,1.97,0.898,0.521,23:41
Andre Iguodala,SF,Heat,,1143,$-21.56,46.12,103.60,225.97,45.85,31.42,50.25,62.52,29.04,270.84,168.39,126.03,36.19,30.52,43.50,5.87,3.65,2.73,0.785,0.662,23:07
Manu Ginobili,SG,Spurs,,137,$-21.65,57.07,187.10,432.02,43.31,91.95,110.97,82.86,65.10,531.25,132.30,132.82,37.86,13.56,81.05,9.31,2.32,2.33,0.663,0.238,19:59
Marcin Gortat,C,Wizards,,2193,$-21.72,58.83,172.07,331.46,51.91,65.82,95.23,69.12,4.65,415.93,383.36,91.71,21.55,40.31,66.96,7.07,6.52,1.56,0.366,0.685,20:59
Mario Hezonja,SF,Grizzlies,,3290,$-21.80,56.59,156.54,367.43,42.60,64.29,80.72,79.64,45.56,424.00,202.41,73.00,46.86,13.40,59.21,7.49,3.58,1.29,0.828,0.237,19:19
Furkan Korkmaz,SG,76ers,,3349,$-21.96,58.64,175.30,410.00,42.76,62.84,79.77,78.78,95.82,507.62,131.22,75.15,32.72,9.46,44.03,8.66,2.24,1.28,0.558,0.161,18:34
Grant Williams,PF,Celtics,,3850,$-21.96,69.00,122.99,275.88,44.58,55.24,72.65,76.03,45.47,336.06,196.73,74.39,28.91,29.77,50.58,4.87,2.85,1.08,0.419,0.432,15:07
Malik Monk,SG,Hornets,,3512,$-22.01,62.28,213.81,515.83,41.45,81.92,96.32,85.05,86.52,594.90,134.37,118.77,29.27,14.56,72.02,9.55,2.16,1.91,0.470,0.234,18:17
Jae'Sean Tate,SF,Rockets,,4069,$-22.07,72.00,157.33,355.29,44.28,59.51,81.75,72.79,48.62,426.25,185.38,81.29,38.81,15.36,44.80,5.92,2.57,1.13,0.539,0.213,15:16
Torrey Craig,SF,Bucks,,3577,$-22.23,60.91,128.18,288.66,44.40,35.27,51.40,68.62,48.65,337.85,197.28,56.14,27.49,31.61,33.75,5.55,3.24,0.92,0.451,0.519,18:47
Saddiq Bey,SF,Pistons,,4003,$-22.26,72.00,146.92,337.82,43.49,60.88,76.95,79.12,73.02,408.85,142.62,71.40,34.53,13.96,45.53,5.68,1.98,0.99,0.480,0.194,13:14
Desmond Bane,SG,Grizzlies,,4037,$-22.40,72.00,172.13,392.18,43.89,73.83,91.18,80.97,76.75,486.10,126.56,101.33,34.53,10.27,57.86,6.75,1.76,1.41,0.480,0.143,13:05
Frank Ntilikina,PG,Knicks,,3529,$-22.56,57.81,152.22,389.67,39.06,53.57,66.11,81.03,56.53,406.41,131.04,189.65,47.87,14.66,80.46,7.03,2.27,3.28,0.828,0.254,21:09
Carmelo Anthony,PF,Trailblazers,,1055,$-22.56,47.82,203.15,484.16,41.96,73.80,92.20,80.04,61.56,543.59,226.48,53.78,26.52,20.62,55.71,11.37,4.74,1.12,0.555,0.431,25:00
Anfernee Simons,PG,Trailblazers,,3699,$-22.59,68.11,210.04,501.49,41.88,79.78,97.43,81.89,93.97,571.57,137.12,126.43,26.90,8.30,62.58,8.39,2.01,1.86,0.395,0.122,18:29
Mike Scott,PF,76ers,,2764,$-22.71,68.16,166.80,374.59,44.53,35.89,48.95,73.33,72.93,441.68,238.78,63.72,22.59,10.55,42.35,6.48,3.50,0.93,0.331,0.155,17:52
Jarrett Jack,PG,Knicks,,1938,$-22.99,54.44,180.85,427.75,42.28,69.63,86.07,80.90,34.94,469.44,171.19,261.90,36.69,7.44,96.66,8.62,3.14,4.81,0.674,0.137,24:58
Kyle Korver,SF,Bucks,,1068,$-23.02,60.87,150.32,345.91,43.46,45.89,56.07,81.85,80.36,445.14,138.56,67.22,26.33,14.67,44.68,7.31,2.28,1.10,0.433,0.241,18:36
Vince Carter,SF,Hawks,,69,$-23.04,63.35,136.81,342.34,39.96,36.14,48.03,75.24,73.74,383.50,149.43,65.74,33.17,23.50,38.97,6.05,2.36,1.04,0.524,0.371,16:12
Damion Lee,SG,Warriors,,3436,$-23.09,43.06,160.53,382.17,42.01,71.32,84.09,84.81,70.71,457.41,166.47,90.97,36.00,5.02,47.88,10.62,3.87,2.11,0.836,0.117,24:25
Reggie Bullock,SF,Knicks,,2899,$-23.14,47.28,158.74,371.03,42.78,38.55,47.22,81.63,83.05,434.57,118.45,74.85,32.09,8.73,38.66,9.19,2.51,1.58,0.679,0.185,25:01
Trevor Booker,PF,76ers,,2551,$-23.35,59.71,154.86,317.81,48.73,60.76,82.41,73.73,22.72,396.50,254.79,72.18,25.67,19.89,51.23,6.64,4.27,1.21,0.430,0.333,17:02
Svi Mykhailiuk,SG,Pistons,,3695,$-23.58,61.09,162.81,398.69,40.84,59.61,74.64,79.86,102.06,483.41,105.01,106.31,36.44,5.47,56.84,7.91,1.72,1.74,0.596,0.090,18:49
Meyers Leonard,PF,Heat,,2770,$-23.67,48.38,131.57,259.31,50.74,35.97,47.00,76.52,50.05,349.36,241.03,64.47,16.59,13.25,41.69,7.22,4.98,1.33,0.343,0.274,20:01
Robin Lopez,C,Wizards,,2308,$-24.01,63.70,212.56,400.63,53.06,55.38,81.51,67.95,16.08,498.82,234.91,73.45,13.36,50.94,74.24,7.83,3.69,1.15,0.210,0.800,19:20
DeMarre Carroll,PF,Rockets,,2428,$-24.20,48.20,151.71,374.85,40.47,98.76,131.19,75.28,75.25,466.77,235.40,69.64,26.72,14.38,53.00,9.68,4.88,1.44,0.554,0.298,23:35
Shaquille Harrison,SG,Nuggets,,3456,$-24.31,54.69,122.91,279.96,43.90,55.62,75.75,73.43,29.19,328.68,128.02,88.75,48.42,18.55,38.87,6.01,2.34,1.62,0.885,0.339,15:34
Aron Baynes,C,Raptors,,2844,$-24.44,53.14,167.29,350.47,47.73,57.56,76.41,75.33,35.57,423.28,297.62,71.04,16.51,36.27,56.17,7.97,5.60,1.34,0.311,0.683,20:01
Dante Cunningham,PF,Nets,,2404,$-24.53,60.71,114.65,251.43,45.60,30.81,43.13,71.43,41.06,298.48,216.07,51.22,28.27,18.93,31.33,4.92,3.56,0.84,0.466,0.312,17:29
Wilson Chandler,SF,Nets,,2195,$-24.54,48.57,133.19,314.52,42.35,36.29,46.89,77.39,56.08,355.87,216.42,78.63,26.44,19.83,50.34,7.33,4.46,1.62,0.544,0.408,25:07
Noah Vonleh,PF,Nets,,3087,$-24.58,51.26,119.49,251.77,47.46,56.77,77.89,72.89,24.11,322.15,272.88,62.62,23.56,22.52,43.44,6.29,5.32,1.22,0.460,0.439,17:50
Damyean Dotson,SG,Cavaliers,,3528,$-24.59,57.39,172.91,414.46,41.72,45.64,60.87,74.98,85.78,468.10,147.53,86.51,33.27,6.90,41.81,8.16,2.57,1.51,0.580,0.120,20:22
Justin Jackson,SF,Thunder,,3543,$-24.66,66.14,163.48,382.62,42.73,45.60,57.11,79.84,59.73,433.66,168.86,70.36,24.01,12.36,26.78,6.56,2.55,1.06,0.363,0.187,18:44
Pau Gasol,C,Spurs,,134,$-24.94,49.92,142.76,300.84,47.45,72.60,101.96,71.20,20.07,374.85,306.56,112.86,14.70,41.63,53.63,7.51,6.14,2.26,0.294,0.834,19:18
Elijah Hughes,SF,Jazz,,4020,$-25.04,72.00,150.05,323.98,46.31,59.61,76.53,77.88,52.58,411.84,141.73,68.99,27.48,12.91,41.46,5.72,1.97,0.96,0.382,0.179,12:38
Wayne Ellington,SG,Pistons,,2407,$-25.13,51.56,151.00,379.41,39.80,38.07,46.44,81.98,95.91,446.04,116.73,69.43,34.86,6.42,37.35,8.65,2.26,1.35,0.676,0.124,21:51
Michael Beasley,PF,Nets,,2327,$-25.61,46.91,184.00,376.64,48.85,62.04,81.27,76.33,26.62,454.55,198.71,64.80,21.05,22.11,64.28,9.69,4.24,1.38,0.449,0.471,18:19
Shelvin Mack,PG,Magic,,2673,$-25.71,56.07,158.47,380.58,41.64,60.32,83.44,72.28,44.86,422.89,125.07,193.54,43.93,6.63,70.33,7.54,2.23,3.45,0.784,0.118,20:56
CJ Elleby,SG,Trailblazers,,4027,$-26.08,72.00,169.92,406.83,41.77,76.71,91.66,83.69,61.43,476.85,122.03,105.06,33.02,9.85,58.50,6.62,1.69,1.46,0.459,0.137,13:52
Jonathon Simmons,SG,Magic,,3315,$-26.08,55.69,198.78,467.74,42.50,96.71,126.82,76.25,53.18,545.40,155.09,130.70,37.65,14.11,86.74,9.79,2.78,2.35,0.676,0.253,23:42
Anthony Tolliver,PF,76ers,,2273,$-26.16,60.25,110.51,267.13,41.37,47.96,61.87,77.52,73.77,340.47,178.93,55.81,21.20,17.59,40.78,5.65,2.97,0.93,0.352,0.292,17:47
Yogi Ferrell,PG,Clippers,,3442,$-26.21,61.37,148.24,347.12,42.70,52.91,63.59,83.20,59.90,403.62,109.24,124.07,32.08,5.48,45.38,6.58,1.78,2.02,0.523,0.089,16:50
Bismack Biyombo,C,Hornets,,2664,$-26.28,60.46,146.46,272.24,53.80,79.42,125.34,63.36,3.80,378.55,327.90,53.55,15.24,52.95,53.16,6.26,5.42,0.89,0.252,0.876,17:45
Kira Lewis,PG,Pelicans,,4022,$-26.32,57.60,143.68,306.84,46.82,65.74,81.36,80.81,39.69,394.75,106.87,143.88,29.59,7.09,53.41,6.85,1.86,2.50,0.514,0.123,13:17
Jevon Carter,PG,Suns,,3690,$-26.58,57.21,109.47,277.75,39.41,38.93,47.44,82.07,52.34,313.41,111.38,106.77,39.40,14.62,42.79,5.48,1.95,1.87,0.689,0.256,15:50
Alex Caruso,PG,Bulls,,3578,$-26.60,50.00,110.03,259.33,42.43,59.46,77.78,76.45,39.78,315.42,104.41,118.96,44.99,13.37,53.81,6.31,2.09,2.38,0.900,0.267,18:19
Chuma Okeke,SF,Magic,,3872,$-26.63,72.00,127.30,287.56,44.27,48.02,62.53,76.79,58.00,350.82,125.92,66.98,30.84,13.74,43.10,4.87,1.75,0.93,0.428,0.191,11:40
Terrance Ferguson,SF,Knicks,,3549,$-26.64,59.85,124.41,297.57,41.81,29.83,38.99,76.52,72.53,346.06,103.23,58.27,30.61,14.53,33.85,5.78,1.72,0.97,0.512,0.243,21:47
Emmanuel Mudiay,PG,Jazz,,3235,$-26.72,54.20,202.23,463.87,43.60,90.09,115.98,77.68,45.06,542.26,141.27,166.81,32.17,11.87,92.16,10.00,2.61,3.08,0.594,0.219,20:17
John Henson,C,Knicks,,2777,$-26.78,43.73,127.12,233.99,54.33,39.07,66.18,59.04,9.94,303.25,231.30,57.82,24.25,46.04,42.90,6.93,5.29,1.32,0.555,1.053,19:02
Rodions Kurucs,PF,Bucks,,3686,$-26.84,51.99,137.54,297.66,46.21,51.71,68.78,75.18,45.21,371.49,183.29,56.01,28.69,14.22,53.50,7.15,3.53,1.08,0.552,0.274,17:21
Dennis Smith,PG,Knicks,,3554,$-26.87,48.21,215.96,525.28,41.11,81.16,122.07,66.48,54.83,569.42,143.54,212.59,47.50,13.06,109.95,11.81,2.98,4.41,0.985,0.271,24:14
Allen Crabbe,SG,Nets,,2871,$-26.94,48.70,153.98,395.09,38.97,48.07,60.18,79.87,92.79,447.10,153.74,66.23,26.19,13.15,43.79,9.18,3.16,1.36,0.538,0.270,23:53
Immanuel Quickley,SG,Knicks,,4033,$-26.97,63.60,142.78,326.13,43.78,64.55,77.62,83.17,71.78,405.08,87.74,95.07,28.49,6.84,46.40,6.37,1.38,1.49,0.448,0.107,11:55
Justise Winslow,SF,Clippers,,3266,$-27.12,41.46,153.95,361.62,42.57,47.80,71.91,66.47,42.42,399.80,193.68,122.26,33.48,14.05,61.40,9.64,4.67,2.95,0.808,0.339,25:00
Lonnie Walker,SG,Spurs,,3692,$-27.13,61.86,155.43,360.59,43.11,54.85,70.44,77.87,63.97,414.78,124.47,77.79,30.47,11.73,43.52,6.71,2.01,1.26,0.493,0.190,14:47
Payton Pritchard,PG,Celtics,,4036,$-27.13,72.00,155.67,348.73,44.64,69.64,89.20,78.07,48.30,428.71,114.53,146.13,28.64,9.35,61.41,5.95,1.59,2.03,0.398,0.130,11:59
Avery Bradley,SG,Heat,,2495,$-27.40,50.95,184.61,441.91,41.78,37.81,46.50,81.32,67.38,470.93,120.87,90.17,38.18,8.61,63.81,9.24,2.37,1.77,0.749,0.169,25:01
Devin Harris,SG,Mavericks,,1124,$-28.02,61.21,137.12,347.27,39.49,87.92,111.55,78.82,63.21,420.81,108.93,108.94,35.44,12.38,57.55,6.87,1.78,1.78,0.579,0.202,17:02
Juancho Hernangomez,PF,Timberwolves,,3391,$-28.14,50.17,120.92,281.91,42.89,54.30,75.27,72.15,48.28,347.60,212.84,50.10,22.07,16.11,35.14,6.93,4.24,1.00,0.440,0.321,20:00
Zach Collins,PF,Trailblazers,,3533,$-28.19,47.03,119.50,258.05,46.31,49.55,65.99,75.09,29.58,318.91,195.78,50.65,16.55,28.62,45.45,6.78,4.16,1.08,0.352,0.609,18:04
Shaun Livingston,PG,Warriors,,1098,$-28.28,59.71,123.06,259.52,47.42,44.80,56.32,79.56,13.04,303.50,110.90,124.05,29.83,19.14,47.09,5.08,1.86,2.08,0.500,0.321,15:27
Ed Davis,C,Timberwolves,,2499,$-28.33,56.31,113.12,199.44,56.72,51.12,80.46,63.54,3.56,281.86,369.19,39.65,23.06,28.57,42.93,5.01,6.56,0.70,0.409,0.507,16:27
Wesley Johnson,SF,Clippers,,2537,$-28.42,51.43,95.63,236.62,40.41,30.28,40.98,73.89,38.38,260.44,130.88,45.43,34.75,25.14,34.33,5.06,2.54,0.88,0.676,0.489,17:28
Kenrich Williams,PF,Thunder,,3743,$-28.42,39.83,88.91,222.30,40.00,22.51,35.33,63.70,39.17,237.72,189.65,64.72,30.33,19.45,30.22,5.97,4.76,1.62,0.761,0.488,22:16
Thon Maker,C,Cavaliers,,3359,$-28.60,63.24,117.80,255.33,46.14,66.84,97.64,68.46,32.77,333.82,200.97,49.22,25.11,42.48,41.27,5.28,3.18,0.78,0.397,0.672,14:30
Keita Bates-Diop,PF,Spurs,,3723,$-28.67,49.50,117.37,267.78,43.83,54.02,73.77,73.23,34.45,324.99,152.65,41.27,23.31,23.41,26.84,6.57,3.08,0.83,0.471,0.473,16:53
Cody Martin,SG,Hornets,,3829,$-28.87,53.17,125.33,292.69,42.82,56.58,78.43,72.15,35.43,345.42,155.16,105.61,38.70,10.43,50.43,6.50,2.92,1.99,0.728,0.196,18:48
Dylan Windler,SF,Cavaliers,,3846,$-28.99,72.00,132.36,299.13,44.25,58.03,76.00,76.36,49.68,370.69,138.46,70.18,26.87,12.03,47.36,5.15,1.92,0.97,0.373,0.167,12:42
Frank Kaminsky,C,Suns,,3221,$-29.30,50.47,172.85,378.44,45.68,81.34,111.44,72.99,55.93,478.52,212.36,80.87,19.20,17.55,46.59,9.48,4.21,1.60,0.381,0.348,19:53
Isaiah Taylor,PG,Hawks,,3467,$-29.46,58.83,156.34,366.76,42.63,81.78,109.83,74.46,38.09,430.09,106.06,178.78,32.66,9.61,71.56,7.31,1.80,3.04,0.555,0.163,17:25
Dragan Bender,PF,Suns,,3343,$-29.79,43.64,111.26,254.41,43.73,36.39,50.75,71.71,44.55,304.60,189.97,68.02,15.68,23.01,48.37,6.98,4.35,1.56,0.359,0.527,21:03
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-29.97,47.68,123.83,264.89,46.75,59.37,79.93,74.29,15.42,322.03,174.61,45.90,22.24,21.03,34.42,6.75,3.66,0.96,0.466,0.441,18:50
Jarell Martin,PF,Grizzlies,,3263,$-30.06,52.43,117.82,264.67,44.52,45.46,58.37,77.88,33.46,311.84,169.78,45.78,18.40,22.17,39.92,5.95,3.24,0.87,0.351,0.423,15:50
Evan Turner,PG,Timberwolves,,2520,$-30.15,50.13,135.81,308.62,44.01,51.57,66.41,77.66,21.01,343.13,167.91,152.38,26.64,14.39,68.98,6.84,3.35,3.04,0.531,0.287,21:31
Tyrese Maxey,PG,76ers,,4000,$-30.16,72.00,134.33,285.23,47.09,60.81,77.25,78.73,33.17,363.94,97.00,129.87,25.53,7.16,50.89,5.05,1.35,1.80,0.355,0.099,9:38
Wes Iwundu,SF,Pelicans,,3538,$-30.30,56.02,104.35,247.65,42.14,63.60,79.43,80.07,29.47,301.92,142.22,62.78,26.79,15.07,32.53,5.39,2.54,1.12,0.478,0.269,17:51
Daniel Gafford,C,Wizards,,3857,$-30.35,47.63,118.52,190.07,62.35,46.59,74.93,62.18,7.52,289.85,159.70,36.67,15.96,44.86,34.83,6.09,3.35,0.77,0.335,0.942,14:10
Zion Williamson,PF,Pelicans,Geoff,3865,$-30.41,24.00,181.67,323.98,56.07,93.94,139.01,67.58,18.27,474.27,149.80,54.49,17.93,10.32,49.19,19.76,6.24,2.27,0.747,0.430,27:51
Courtney Lee,SG,Mavericks,,2290,$-30.50,40.79,115.92,265.17,43.72,37.36,44.14,84.63,45.56,311.40,87.80,66.10,32.16,8.45,33.09,7.63,2.15,1.62,0.788,0.207,20:39
Trey Burke,PG,Mavericks,,2849,$-30.69,41.58,151.56,338.30,44.80,50.56,64.18,78.77,44.58,394.59,76.03,125.84,23.20,4.62,38.31,9.49,1.83,3.03,0.558,0.111,18:28
Ian Clark,SG,Pelicans,,2919,$-30.71,59.71,163.45,391.91,41.71,43.01,52.62,81.74,63.65,430.37,102.90,94.48,26.66,8.74,54.45,7.21,1.72,1.58,0.447,0.146,17:46
Wayne Selden,SG,Grizzlies,,3422,$-30.71,57.07,166.88,400.90,41.63,61.72,80.73,76.44,63.48,454.62,127.96,96.20,28.28,10.31,64.66,7.97,2.24,1.69,0.496,0.181,19:19
Malcolm Delaney,PG,Hawks,,3415,$-30.80,47.41,117.97,287.45,41.04,61.36,77.25,79.43,47.36,339.67,100.36,145.30,30.76,7.01,59.01,7.16,2.12,3.06,0.649,0.148,18:47
Mike Muscala,C,Thunder,,2860,$-30.90,51.52,112.55,257.42,43.72,43.44,54.55,79.63,53.67,322.04,185.88,52.36,18.14,24.85,34.32,6.25,3.61,1.02,0.352,0.482,16:53
Patrick Patterson,PF,Clippers,,2519,$-30.96,62.72,95.49,233.92,40.82,33.22,42.86,77.49,60.00,276.48,156.69,43.62,18.90,11.97,26.76,4.41,2.50,0.70,0.301,0.191,13:55
Sam Dekker,PF,Raptors,,3245,$-30.98,54.31,119.68,253.93,47.13,38.12,54.65,69.76,25.04,300.76,156.46,46.13,27.22,10.86,30.29,5.54,2.88,0.85,0.501,0.200,14:24
