Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,,,,,,,,14.78,77.82,81.08,74.41,22.54,43.45,4.08,,1.332,5.03
Evan Phillips,RP,Dodgers,Schellackers,11800,,,,,,,,43.06,43.23,35.89,45.86,13.04,15.41,3.88,35.87,1.132,3.21
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,17.24,10.20,9.52,9.65,4.20,4.79,0.65,0.62,1.345,4.22
Quinn Priester,SP,Pirates,,13629,,,,,,,,7.72,11.94,12.78,9.72,5.02,7.34,0.52,,1.491,5.53
Jurickson Profar,LF,Padres,Doppelganger,5170,106.87,282.09,66.69,5.93,28.03,2.83,.236,,,,,,,,,,
A.J. Puk,RP/SP,Marlins,,12981,,,,,,,,41.52,41.10,37.43,47.38,13.60,18.94,3.06,,1.242,4.15
Eury Pérez,SP,Marlins,,14956,,,,,,,,6.33,42.58,39.77,44.07,14.31,20.64,2.99,,1.270,4.36
Martín Pérez,SP,Pirates,Team Erik,5486,,,,,,,,19.34,81.57,82.44,63.56,28.95,39.41,5.07,,1.366,4.35
Cal Quantrill,SP,Rockies,Team Mike,12633,,,,,,,,22.51,117.67,120.81,83.84,36.34,56.36,7.54,,1.336,4.31
Jose Quintana,SP,Mets,Ballbusters,5544,,,,,,,,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62
Tanner Rainey,RP,Nationals,,12169,,,,,,,,15.34,34.62,31.98,36.54,15.70,17.19,1.87,1.23,1.377,4.47
Brooks Raley,RP,Mets,,6138,,,,,,,,36.22,30.32,26.25,32.30,11.83,12.34,2.10,0.15,1.256,3.66
Emmanuel Ramirez,RP/SP,Marlins,,13273,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,22.42,11.55,11.10,9.97,3.84,4.78,0.84,,1.294,3.72
Heliot Ramos,LF/RF,Giants,Team Jim,12590,15.76,13.84,3.12,0.44,1.45,0.22,.225,,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,23.05,10.64,9.94,10.19,4.65,5.29,0.60,,1.371,4.47
Robbie Ray,SP,Giants,,7387,,,,,,,,6.01,36.90,33.77,40.30,12.27,17.61,2.37,,1.248,4.30
Colin Rea,RP/SP,Brewers,Team Erik,10702,,,,,,,,17.58,84.58,85.18,74.21,27.77,45.24,5.12,,1.335,4.81
J.T. Realmuto,C,Phillies,Buchanalia,5756,105.56,380.59,95.80,14.50,53.53,10.07,.252,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,42.02,17.01,3.78,0.52,2.05,0.07,.222,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,,,,,,,,6.89,8.45,7.54,9.29,3.83,3.86,0.53,,1.345,4.11
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,116.20,437.95,116.11,18.98,59.36,6.58,.265,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,126.93,491.66,135.36,28.09,77.04,1.95,.275,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,71.27,106.39,25.78,2.81,12.22,0.81,.242,,,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,,,,,,,,10.22,7.11,6.80,7.39,2.78,3.39,0.39,,1.347,4.30
Victor Robles,CF,Nationals,,11879,76.29,307.04,71.03,5.04,27.60,10.67,.231,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,79.96,402.05,104.94,11.08,48.36,1.74,.261,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,8.23,46.15,43.67,42.62,14.97,20.17,3.11,,1.271,3.93
Endy Rodríguez,C,Pirates,,13975,43.98,61.03,13.52,1.59,5.96,0.14,.221,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,16.67,6.85,6.51,6.25,2.89,3.34,0.43,,1.372,4.38
Josh Rogers,RP,Rockies,,12294,,,,,,,,10.98,6.91,6.90,5.82,2.86,3.69,0.40,0.32,1.411,4.80
Taylor Rogers,RP,Giants,Sole City Sox,10541,,,,,,,,46.68,44.09,38.06,50.90,17.68,19.46,3.10,2.04,1.264,3.97
Trevor Rogers,SP,Marlins,Schellackers,13174,,,,,,,,11.81,72.89,67.73,74.14,26.35,32.26,5.60,,1.291,3.98
Tyler Rogers,RP,Giants,Team Mike,12868,,,,,,,,55.11,59.62,57.90,47.47,18.67,25.12,4.36,1.38,1.284,3.79
Johan Rojas,CF,Phillies,Buchanalia,13400,45.52,293.41,76.48,7.06,37.74,14.29,.261,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,102.19,87.51,20.93,1.48,7.58,1.98,.239,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,69.65,47.60,10.62,1.37,5.34,1.47,.223,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,2.67,4.49,4.70,4.13,1.83,2.53,0.20,,1.456,5.07
JoJo Romero,RP,Cardinals,,12481,,,,,,,,17.89,35.79,31.62,37.73,13.60,14.95,2.32,0.50,1.264,3.76
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,95.60,180.83,43.76,6.43,24.96,2.36,.242,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,46.47,333.54,82.00,12.16,44.75,5.87,.246,,,,,,,,,,
Joe Ross,SP,Brewers,Team Lorin,11268,,,,,,,,11.23,53.68,52.44,50.25,17.37,26.48,3.56,,1.301,4.44
Landen Roupp,RP/SP,Giants,,16115,,,,,,,,,,,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,21.01,10.78,10.29,10.40,4.49,5.41,0.62,,1.371,4.51
José Ruiz,RP,Phillies,,11590,,,,,,,,40.99,17.51,17.05,17.17,8.06,9.54,0.66,0.44,1.434,4.90
Keibert Ruiz,C,Nationals,Sith Lords,11779,87.39,318.47,80.61,9.56,38.15,2.15,.253,,,,,,,,,,
Jackson Rutledge,RP/SP,Nationals,,13583,,,,,,,,3.14,8.35,8.45,7.11,2.67,4.30,0.42,,1.332,4.64
Ryder Ryan,RP/SP,Pirates,,13082,,,,,,,,34.48,12.91,12.30,12.59,4.64,6.00,0.61,0.02,1.313,4.19
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,32.52,14.51,13.53,13.54,5.98,6.62,0.94,,1.344,4.11
Blake Sabol,C/LF,Giants,Team Lorin,14867,84.88,90.39,21.38,3.57,12.25,1.15,.236,,,,,,,,,,
Chris Sale,SP,Braves,Sole City Sox,4967,,,,,,,,11.77,130.59,118.85,143.35,38.95,58.89,9.59,,1.208,4.06
Casey Schmitt,3B/SS,Giants,,14880,69.44,65.90,14.83,1.71,7.95,0.92,.225,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,116.15,429.25,93.34,29.35,68.78,2.91,.217,,,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,,,,,,,,,,,,,,,,,
Christian Scott,SP,Mets,Schellackers,16046,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Mike,11617,,,,,,,,54.43,53.82,43.26,65.87,25.31,20.42,4.61,28.49,1.274,3.41
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,Schellackers,14872,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,4.67,24.37,25.87,17.54,6.58,11.71,,,1.332,4.33
Nick Senzel,3B,Nationals,Buchanalia,12151,73.89,389.95,91.61,10.79,40.98,7.19,.235,,,,,,,,,,
Luis Severino,SP,Mets,Team Mike,10612,,,,,,,,13.32,108.89,111.59,103.39,37.12,61.34,5.15,,1.366,5.07
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,,,,,,,,50.26,49.31,41.96,57.74,18.93,21.79,3.39,20.29,1.235,3.98
Emmet Sheehan,SP,Dodgers,Doppelganger,15681,,,,,,,,4.25,12.80,12.02,12.49,4.81,6.38,0.88,,1.315,4.49
Zack Short,2B/3B/SS,Braves,,12563,61.22,55.68,11.44,1.74,7.38,1.14,.205,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,55.71,95.32,22.79,2.44,9.16,3.32,.239,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,8.55,2.53,2.46,2.30,0.93,1.23,0.18,,1.337,4.38
Lucas Sims,RP,Reds,Team Erik,9501,,,,,,,,40.16,31.17,25.75,34.72,16.27,13.83,2.01,,1.348,3.99
Paul Skenes,SP,Pirates,Sole City Sox,16006,,,,,,,,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,68.62,164.35,40.96,4.65,18.34,5.36,.249,,,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,2.92,22.94,23.01,22.92,9.30,12.28,1.32,,1.408,4.82
Burch Smith,RP/SP,Marlins,,7168,,,,,,,,23.73,14.18,14.21,12.26,4.72,6.97,0.67,0.02,1.334,4.42
Drew Smith,RP,Mets,,12009,,,,,,,,42.95,40.10,36.78,40.97,16.85,19.67,2.30,,1.338,4.41
Pavin Smith,1B,Diamondbacks,,12692,78.56,99.94,23.27,3.23,12.89,0.43,.233,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,101.23,363.72,91.72,16.57,58.78,1.72,.252,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,3.44,6.55,6.57,5.75,2.37,3.63,0.38,,1.364,4.99
Drew Smyly,RP/SP,Cubs,,5595,,,,,,,,27.35,106.93,108.26,99.42,35.98,57.12,5.28,,1.349,4.81
Blake Snell,SP,Giants,Team Erik,11275,,,,,,,,23.06,126.54,101.07,154.66,59.96,49.57,9.78,,1.273,3.53
Donovan Solano,1B/2B/3B,Padres,,3516,87.67,271.62,72.04,4.72,26.16,1.08,.265,,,,,,,,,,
Jorge Soler,RF,Giants,Team Mike,6129,79.14,307.06,71.01,16.91,41.96,1.02,.231,,,,,,,,,,
George Soriano,RP,Marlins,,14856,,,,,,,,19.90,36.92,34.28,36.70,15.18,17.36,2.70,,1.340,4.23
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,77.68,193.68,47.63,5.07,21.23,3.70,.246,,,,,,,,,,
Gregory Soto,RP,Phillies,Team Jim,11913,,,,,,,,51.78,50.67,44.51,52.27,22.97,21.58,3.44,2.84,1.332,3.83
Carson Spiers,RP/SP,Reds,,15690,,,,,,,,13.14,19.37,18.93,18.66,6.53,8.99,1.18,,1.314,4.18
Jacob Stallings,C,Rockies,Team Mike,10993,82.71,142.34,31.08,2.57,15.42,0.14,.218,,,,,,,,,,
Justin Steele,SP,Cubs,Buchanalia,12357,,,,,,,,21.30,126.54,116.98,127.05,37.15,51.02,8.56,,1.218,3.63
Spencer Steer,1B/LF,Reds,Team Erik,13755,122.30,452.92,117.58,16.96,62.23,9.84,.260,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,19.45,21.05,19.77,19.73,8.82,9.39,1.56,,1.358,4.01
Tyler Stephenson,C,Reds,Schellackers,12469,92.97,287.47,73.16,8.70,38.90,0.50,.255,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,46.77,114.93,25.96,5.49,15.43,1.07,.226,,,,,,,,,,
Gavin Stone,SP,Dodgers,Doppelganger,15142,,,,,,,,6.12,26.87,28.84,23.09,9.47,15.64,1.57,,1.426,5.24
Bryson Stott,2B,Phillies,Sole City Sox,13342,116.51,150.10,39.02,3.88,16.66,5.49,.260,,,,,,,,,,
Matt Strahm,RP,Phillies,Team Lorin,11287,,,,,,,,37.89,50.67,45.02,56.47,16.16,21.43,3.46,3.23,1.207,3.81
Hunter Stratton,RP,Pirates,,14084,,,,,,,,34.48,13.14,12.08,12.86,4.86,5.90,0.57,0.58,1.289,4.04
Spencer Strider,SP,Braves,Team Jim,13864,,,,,,,,18.14,94.15,72.78,130.91,29.74,33.19,8.21,,1.089,3.17
Garrett Stubbs,C,Phillies,,11825,30.24,66.71,14.91,1.81,7.96,0.60,.224,,,,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,,,,,,,,28.31,29.48,25.90,30.06,12.32,13.17,1.89,8.81,1.296,4.02
Brett Sullivan,C,Padres,,13071,25.06,21.06,4.64,0.59,2.29,0.06,.221,,,,,,,,,,
Cole Sulser,RP,Mets,,12145,,,,,,,,23.33,8.72,8.12,8.89,3.75,4.26,0.43,0.78,1.361,4.40
Brent Suter,RP/SP,Reds,,11538,,,,,,,,44.91,49.56,46.62,43.13,18.02,21.26,3.29,1.59,1.304,3.86
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,111.11,387.34,86.15,20.35,54.69,10.89,.222,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,106.48,401.95,106.46,15.01,52.10,6.18,.265,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,121.47,364.65,81.50,16.66,55.16,1.05,.224,,,,,,,,,,
Ranger Suárez,SP,Phillies,Team Jim,11890,,,,,,,,22.27,114.70,109.33,104.85,40.98,50.18,7.60,,1.310,3.94
Dansby Swanson,SS,Cubs,Team Jim,11537,121.09,465.68,116.51,17.91,64.71,8.40,.250,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,Team Erik,13026,,,,,,,,13.43,59.28,57.10,55.91,15.64,27.37,3.73,,1.227,4.16
Gary Sánchez,C,Brewers,Doppelganger,5642,85.74,225.10,47.44,10.81,33.16,0.60,.211,,,,,,,,,,
Jesús Sánchez,RF,Marlins,Team Mike,12159,82.58,332.00,79.75,14.54,45.50,2.80,.240,,,,,,,,,,
Sixto Sánchez,SP,Marlins,Ballbusters,13019,,,,,,,,15.69,51.71,48.99,46.43,17.26,23.76,3.85,,1.281,4.14
Jameson Taillon,SP,Cubs,Team Jim,6300,,,,,,,,23.82,126.54,128.30,112.56,32.42,62.92,6.73,,1.270,4.48
Fernando Tatis,RF,Padres,Schellackers,11972,105.13,413.15,109.04,23.34,64.00,19.77,.264,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,77.46,188.62,43.60,4.67,23.00,4.20,.231,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,99.25,247.45,57.78,8.19,32.66,6.86,.233,,,,,,,,,,
Michael A. Taylor,CF,Pirates,Schellackers,5662,102.52,244.22,57.04,8.32,28.62,5.82,.234,,,,,,,,,,
Tyrone Taylor,CF/RF,Mets,,6940,79.92,185.50,43.33,7.84,26.12,3.80,.234,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,,,,,,,,9.44,18.95,19.36,14.99,5.11,9.82,0.93,0.02,1.291,4.66
Rowdy Tellez,1B,Pirates,Doppelganger,11095,99.68,334.22,75.06,16.80,49.81,0.82,.225,,,,,,,,,,
Kai-Wei Teng,RP/SP,Giants,,13738,,,,,,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Team Erik,13462,71.29,179.81,41.06,4.47,18.80,3.57,.228,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,109.52,405.05,101.84,15.57,50.54,10.08,.251,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,37.69,34.40,8.30,0.67,3.20,2.23,.241,,,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,,,,,,,,14.21,12.37,11.57,11.77,5.55,6.08,0.67,,1.384,4.42
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,30.82,29.57,27.40,26.97,9.64,12.74,2.08,1.48,1.253,3.88
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,19.44,75.46,70.35,73.40,26.96,33.51,4.61,,1.290,4.00
Michael Toglia,1B,Rockies,,13602,35.28,45.64,9.84,1.51,5.06,0.35,.216,,,,,,,,,,
Luis Torrens,C,Mets,,11613,49.67,52.87,12.39,1.78,6.75,0.13,.234,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,119.94,450.05,113.42,12.73,53.78,6.62,.252,,,,,,,,,,
Blake Treinen,RP,Dodgers,Schellackers,5673,,,,,,,,29.47,27.09,23.90,27.73,10.37,11.49,2.14,,1.265,3.82
Alan Trejo,2B/SS,Rockies,,12801,48.14,49.59,11.93,1.22,6.02,0.98,.241,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,41.67,183.52,49.50,4.41,21.56,4.64,.270,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,22.43,6.91,1.64,0.23,0.88,0.02,.237,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,107.40,318.68,72.55,6.27,30.11,15.47,.228,,,,,,,,,,
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,,,,,,,,6.02,29.34,29.11,25.62,10.53,14.57,1.70,,1.351,4.47
Trea Turner,SS,Phillies,Doppelganger,10635,92.56,378.07,106.01,13.75,47.92,14.09,.280,,,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,,,,,,,,2.68,2.26,2.09,2.16,0.91,1.03,0.14,0.12,1.323,4.08
Abner Uribe,RP,Brewers,,14384,,,,,,,,25.09,23.13,19.67,24.36,11.08,9.40,1.82,1.83,1.329,3.66
Ricky Vanasco,RP/SP,Dodgers,,13899,,,,,,,,17.71,5.32,5.10,4.89,1.66,2.47,0.39,,1.272,4.17
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,55.98,168.47,40.54,3.29,18.95,1.78,.241,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,62.00,77.85,16.63,2.41,10.02,1.23,.214,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,,,,,,,,12.25,5.10,4.88,5.09,2.50,2.61,0.35,,1.449,4.61
Alex Vesia,RP,Dodgers,,13118,,,,,,,,44.11,37.22,31.68,45.88,14.89,15.64,3.01,0.83,1.251,3.78
Mark Vientos,3B,Mets,Buchanalia,13449,50.56,157.57,34.94,6.36,18.01,1.13,.222,,,,,,,,,,
Eli Villalobos,RP/SP,Marlins,,14857,,,,,,,,21.38,5.59,5.43,5.15,2.00,2.73,0.30,0.01,1.328,4.39
Darius Vines,RP/SP,Braves,,13983,,,,,,,,3.98,10.45,10.22,9.16,3.41,5.06,0.70,,1.304,4.36
Victor Vodnik,RP,Rockies,,13757,,,,,,,,33.87,12.10,11.89,12.44,4.79,6.39,0.69,,1.379,4.76
Randy Vásquez,SP,Padres,,14287,,,,,,,,8.35,21.21,20.63,19.28,7.99,10.62,1.20,,1.349,4.51
Luis Vázquez,SS,Cubs,,13466,52.42,45.92,11.38,1.19,5.45,1.03,.248,,,,,,,,,,
LaMonte Wade,1B,Giants,Team Erik,11994,67.75,261.92,63.11,10.87,32.56,1.70,.241,,,,,,,,,,
Tyler Wade,3B/SS,Padres,Ballbusters,10822,51.43,38.57,9.20,0.58,2.99,2.01,.239,,,,,,,,,,
Matt Waldron,SP,Padres,Sole City Sox,14937,,,,,,,,6.07,51.60,52.35,44.81,16.31,27.00,2.76,,1.331,4.71
Christian Walker,1B,Diamondbacks,Sith Lords,6465,117.15,432.75,105.49,21.28,66.30,3.55,.244,,,,,,,,,,
Jordan Walker,RF,Cardinals,Buchanalia,13545,91.00,336.46,90.61,14.46,43.01,4.73,.269,,,,,,,,,,
Josh Walker,RP,Mets,,14077,,,,,,,,10.89,2.96,2.80,2.99,1.28,1.46,0.16,,1.380,4.45
Ryan Walker,RP/SP,Giants,Sith Lords,15617,,,,,,,,37.81,48.34,43.63,54.97,18.88,22.29,3.27,,1.293,4.15
Taijuan Walker,SP,Phillies,Team Jim,5602,,,,,,,,23.49,128.70,124.05,108.17,45.62,59.70,8.06,,1.318,4.17
Forrest Wall,CF,Braves,,12486,57.36,111.76,28.86,4.40,15.75,6.35,.258,,,,,,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,,,,,,,,12.19,10.37,10.12,9.35,3.69,4.98,0.64,,1.332,4.33
Austin Warren,RP,Giants,,13837,,,,,,,,3.03,3.52,3.37,3.38,1.28,1.70,0.22,,1.322,4.35
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,10.88,52.54,55.75,39.88,17.31,27.70,2.62,,1.391,4.74
Ryan Weathers,SP,Marlins,Doppelganger,13532,,,,,,,,11.70,41.94,43.68,34.05,16.80,24.09,2.46,,1.442,5.17
Logan Webb,SP,Giants,Buchanalia,12346,,,,,,,,24.78,154.01,140.86,139.73,32.74,54.80,12.67,,1.127,3.20
Jordan Weems,RP,Nationals,,12734,,,,,,,,32.84,40.33,37.35,41.48,17.38,20.41,2.13,0.89,1.357,4.56
Joey Wendle,2B/SS,Braves,,6992,94.49,198.92,47.76,2.93,18.66,4.51,.240,,,,,,,,,,
Hayden Wesneski,RP/SP,Cubs,Schellackers,13976,,,,,,,,26.23,28.99,28.19,27.55,9.78,14.95,1.51,,1.310,4.64
Zack Wheeler,SP,Phillies,Team Jim,5491,,,,,,,,23.37,142.20,126.91,149.73,34.33,53.82,10.59,,1.134,3.41
Mitch White,RP/SP,Brewers,,11822,,,,,,,,14.80,44.37,44.56,39.06,16.28,21.37,2.60,,1.371,4.33
Jordan Wicks,SP,Cubs,Sole City Sox,13945,,,,,,,,3.89,41.88,41.82,35.20,13.54,20.39,2.34,,1.322,4.38
Joey Wiemer,CF/LF,Brewers,,14273,103.48,116.82,25.66,4.14,13.70,3.86,.220,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,27.26,25.08,5.82,0.51,2.49,0.46,.232,,,,,,,,,,
Devin Williams,RP,Brewers,Schellackers,12975,,,,,,,,20.88,20.02,14.70,26.49,9.36,6.91,1.70,9.23,1.202,3.11
Luke Williams,LF/SS,Braves,,13073,42.85,26.00,5.98,0.53,2.28,1.22,.230,,,,,,,,,,
Trevor Williams,SP,Nationals,Team Mike,10571,,,,,,,,22.83,99.52,106.96,84.87,32.96,57.41,4.27,,1.406,5.19
Brandon Williamson,SP,Reds,,13574,,,,,,,,7.52,18.08,17.88,15.76,5.86,8.88,1.03,,1.313,4.42
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,,,,,,,,33.45,21.77,22.19,17.35,6.73,10.89,1.42,,1.329,4.50
Justin Wilson,RP,Reds,,5111,,,,,,,,27.89,21.63,19.58,23.02,8.26,9.70,1.38,0.42,1.287,4.04
Allan Winans,SP,Braves,,14190,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,84.42,143.54,34.33,4.87,19.09,0.44,.239,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,,,,,,,,5.00,40.71,39.30,36.29,11.00,18.99,2.72,,1.236,4.20
Masyn Winn,SS,Cardinals,Buchanalia,13547,28.78,312.80,69.13,8.33,34.68,5.17,.221,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,90.42,228.38,48.87,14.04,34.13,3.04,.214,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,39.35,37.64,8.50,0.92,3.71,0.77,.226,,,,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,0.78,2.18,2.09,2.04,0.86,1.04,0.13,,1.350,4.30
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,7.00,54.67,47.01,60.17,14.64,21.53,,,1.128,3.54
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,0.78,1.72,1.66,1.57,0.63,0.82,0.10,,1.333,4.29
Yoshinobu Yamamoto,SP,Dodgers,Doppelganger,15730,,,,,,,,17.71,84.20,80.98,83.91,28.24,38.53,6.38,,1.297,4.12
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,,,,,,,,19.14,19.73,20.48,15.91,4.84,9.92,1.37,,1.283,4.53
Mike Yastrzemski,RF,Giants,Sith Lords,7594,102.77,229.55,50.98,9.19,29.36,2.28,.222,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,112.84,420.08,107.57,12.06,50.68,13.97,.256,,,,,,,,,,
Alex Young,RP,Reds,,12657,,,,,,,,40.77,10.88,10.93,9.88,4.36,5.70,0.57,,1.406,4.72
Danny Young,RP,Mets,,12261,,,,,,,,5.25,6.37,5.89,6.47,2.47,2.91,0.40,,1.312,4.11
Jacob Young,CF,Nationals,Buchanalia,14480,25.87,46.14,11.29,1.01,5.37,2.96,.245,,,,,,,,,,
Travis d'Arnaud,C,Braves,Sole City Sox,723,69.97,121.67,28.68,4.91,16.54,0.14,.236,,,,,,,,,,
