Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Doug McDermott,PF,Pacers,,3062,64,123,284,43.31,11,19,57.89,351,59,70,16,2,18,5.48,0.92,1.09,0.281,14:08
JaVale McGee,C,Kings,,2321,46,79,132,59.85,26,45,57.78,185,126,17,14,20,34,4.02,2.74,0.37,0.739,7:23
Darius McGhee,PG,Pacers,,4490,,,,,,,,,,,,,,,,,,0:00
Bryce McGowens,SG,Hornets,,4291,59,101,230,43.91,66,85,77.65,302,102,51,21,10,31,5.12,1.73,0.86,0.525,14:56
Rodney McGruder,SG,Warriors,,2942,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,PG,Timberwolves,,3762,56,70,145,48.28,13,18,72.22,195,72,110,35,7,42,3.48,1.29,1.96,0.750,11:11
De'Anthony Melton,PG/SG,76ers,Swishing and Dishing,3717,38,139,360,38.61,66,79,83.54,421,141,114,60,16,76,11.08,3.71,3.00,2.000,26:56
Nathan Mensah,C,Hornets,,4506,25,12,28,42.86,9,12,75.00,33,65,9,6,14,20,1.32,2.60,0.36,0.800,12:16
Sam Merrill,SG,Cavaliers,,4021,61,158,393,40.20,26,28,92.86,485,120,108,19,4,23,7.95,1.97,1.77,0.377,17:31
Chimezie Metu,PF,Pistons,Buchanalia,3691,51,123,244,50.41,58,64,90.62,332,194,46,43,16,59,6.51,3.80,0.90,1.157,16:50
Vasilije Micic,PG,Hornets,Buchanalia,3074,60,159,370,42.97,61,75,81.33,422,88,262,31,7,38,7.03,1.47,4.37,0.633,19:36
Khris Middleton,SF,Bucks,The Sith Lords,2766,55,317,643,49.30,100,120,83.33,828,257,292,51,15,66,15.05,4.67,5.31,1.200,27:02
Mike Miles,PG,Mavericks,,4468,,,,,,,,,,,,,,,,,,0:00
Brandon Miller,PF/SF/SG,Hornets,Swishing and Dishing,4424,74,476,1083,43.95,143,173,82.66,1279,315,175,66,42,108,17.28,4.26,2.36,1.459,32:12
Jordan Miller,SF,Clippers,,4438,8,5,9,55.56,2,2,100.00,13,5,,,,,1.62,0.62,,,3:31
Leonard Miller,PF,Timberwolves,,4451,17,13,20,65.00,1,2,50.00,29,20,8,2,1,3,1.71,1.18,0.47,0.176,3:05
Setric Millner,SF,Spurs,,4505,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Heat,,2472,32,46,131,35.11,11,11,100.00,127,35,34,20,1,21,3.97,1.09,1.06,0.656,12:59
Shake Milton,PG,Knicks,,3713,48,79,195,40.51,40,49,81.63,216,75,60,19,6,25,4.50,1.56,1.25,0.521,12:06
Justin Minaya,SF,Trailblazers,,4405,34,22,74,29.73,5,9,55.56,61,56,21,9,10,19,1.79,1.65,0.62,0.559,11:12
Josh Minott,PF,Timberwolves,,4286,32,17,36,47.22,12,14,85.71,50,17,8,5,5,10,1.56,0.53,0.25,0.312,2:51
Davion Mitchell,PG,Kings,,4144,72,146,323,45.20,30,42,71.43,379,95,134,17,3,20,5.26,1.32,1.86,0.278,15:18
Donovan Mitchell,PG/SG,Cavaliers,Def Fresh Flow,3557,55,503,1089,46.19,275,318,86.48,1463,280,333,101,30,131,26.60,5.09,6.05,2.382,35:19
Evan Mobley,C/PF,Cavaliers,Buchanalia,4130,50,320,552,57.97,123,171,71.93,785,468,160,45,72,117,15.70,9.36,3.20,2.340,30:39
Isaiah Mobley,C,Cavaliers,,4331,10,10,24,41.67,,1,,23,10,6,2,,2,2.30,1.00,0.60,0.200,7:12
Malik Monk,SG,Kings,,3512,72,396,893,44.34,170,205,82.93,1110,212,370,45,39,84,15.42,2.94,5.14,1.167,26:00
Moses Moody,SF/SG,Warriors,,4119,66,194,420,46.19,73,93,78.49,533,196,57,42,24,66,8.08,2.97,0.86,1.000,17:31
Xavier Moon,PG,Clippers,,4254,14,15,46,32.61,1,2,50.00,33,18,21,3,3,6,2.36,1.29,1.50,0.429,8:31
Omari Moore,SF,Raptors,,4465,,,,,,,,,,,,,,,,,,0:00
Taze Moore,SG,Trailblazers,,4525,4,8,19,42.11,1,2,50.00,18,8,5,2,,2,4.50,2.00,1.25,0.500,10:05
Wendell Moore,SG,Timberwolves,,4287,25,9,18,50.00,,,,18,12,6,5,1,6,0.72,0.48,0.24,0.240,3:00
Alex Morales,SG,Magic,,4498,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,9,80,170,47.06,52,64,81.25,226,50,73,7,5,12,25.11,5.56,8.11,1.333,35:20
Marcus Morris,PF,Cavaliers,,2668,49,116,264,43.94,36,44,81.82,316,134,36,15,13,28,6.45,2.73,0.73,0.571,16:40
Markieff Morris,PF,Mavericks,,2683,26,23,68,33.82,5,6,83.33,66,39,16,5,3,8,2.54,1.50,0.62,0.308,8:19
Monte Morris,PG,Timberwolves,,3555,33,62,153,40.52,13,19,68.42,164,57,69,19,9,28,4.97,1.73,2.09,0.848,14:26
Darryl Morsell,SG,Raptors,,4389,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Grizzlies,,3934,,,,,,,,,,,,,,,,,,0:00
Trey Murphy,SF,Pelicans,Doppelganger,4150,57,275,621,44.28,123,151,81.46,842,280,124,51,28,79,14.77,4.91,2.18,1.386,29:39
Dejounte Murray,PG/SG,Hawks,Doppelganger,3363,78,672,1463,45.93,208,262,79.39,1753,416,502,111,24,135,22.47,5.33,6.44,1.731,35:41
Jamal Murray,PG,Nuggets,Doppelganger,3390,59,474,986,48.07,157,184,85.33,1250,242,384,57,39,96,21.19,4.10,6.51,1.627,31:33
Keegan Murray,PF,Kings,Def Fresh Flow,4312,77,443,975,45.44,103,124,83.06,1172,420,129,79,59,138,15.22,5.45,1.68,1.792,33:37
Kris Murray,PF/SF,Trailblazers,Buchanalia,4433,62,145,366,39.62,37,56,66.07,376,224,80,53,21,74,6.06,3.61,1.29,1.194,21:45
Mike Muscala,C,Thunder,,2860,53,56,156,35.90,17,25,68.00,157,125,36,9,13,22,2.96,2.36,0.68,0.415,11:19
Svi Mykhailiuk,SG,Celtics,,3695,41,57,137,41.61,6,9,66.67,162,51,35,11,1,12,3.95,1.24,0.85,0.293,10:05
Larry Nance,C,Pelicans,,3257,61,138,241,57.26,47,61,77.05,350,307,113,61,19,80,5.74,5.03,1.85,1.311,19:56
Pete Nance,PF,Cavaliers,,4497,8,1,6,16.67,,2,,3,3,,1,,1,0.38,0.38,,0.125,3:25
Andrew Nembhard,PG/SG,Pacers,Schellackers,4316,68,260,522,49.81,45,56,80.36,626,141,280,63,6,69,9.21,2.07,4.12,1.015,24:57
Aaron Nesmith,SF,Pacers,Schellackers,4038,72,315,635,49.61,107,137,78.10,877,275,108,65,49,114,12.18,3.82,1.50,1.583,27:42
Georges Niang,PF,Cavaliers,,3374,82,284,632,44.94,51,60,85.00,768,278,98,30,18,48,9.37,3.39,1.20,0.585,22:20
Daishen Nix,PG,Timberwolves,,4204,15,9,24,37.50,3,6,50.00,27,3,6,5,,5,1.80,0.20,0.40,0.333,3:19
James Nnaji,C,Hornets,,4443,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,C,Nuggets,,4041,58,69,149,46.31,42,62,67.74,186,126,32,15,38,53,3.21,2.17,0.55,0.914,9:56
Nerlens Noel,C,Kings,,2885,,,,,,,,,,,,,,,,,,0:00
Obadiah Noel,SG,Knicks,,4487,,,,,,,,,,,,,,,,,,0:00
Landers Nolley,SG,Pelicans,,4512,,,,,,,,,,,,,,,,,,0:00
Miles Norris,PF,Hawks,,4483,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Pistons,,3874,13,34,78,43.59,7,9,77.78,81,24,19,4,2,6,6.23,1.85,1.46,0.462,16:26
Markquis Nowell,PG,Raptors,,4474,1,,1,,2,2,100.00,2,2,2,1,,1,2.00,2.00,2.00,1.000,3:31
Frank Ntilikina,PG,Hornets,,3529,5,1,9,11.11,2,2,100.00,5,6,4,,,,1.00,1.20,0.80,,8:35
Jusuf Nurkic,C,Suns,Iavaronis,3065,76,320,627,51.04,167,261,63.98,829,837,301,81,80,161,10.91,11.01,3.96,2.118,27:21
David Nwaba,SF,Pistons,,3505,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Raptors,,4009,52,138,299,46.15,44,53,83.02,364,149,62,26,13,39,7.00,2.87,1.19,0.750,13:41
Royce O'Neale,SF,Suns,,3579,79,214,539,39.70,24,35,68.57,608,377,219,59,44,103,7.70,4.77,2.77,1.304,24:44
Chuma Okeke,PF/SF,Magic,,3872,47,40,112,35.71,4,7,57.14,107,80,20,9,7,16,2.28,1.70,0.43,0.340,9:11
Josh Okogie,SF,Suns,,3722,60,86,206,41.75,76,102,74.51,277,154,64,48,24,72,4.62,2.57,1.07,1.200,15:00
Onyeka Okongwu,C,Hawks,,4004,55,223,365,61.10,92,116,79.31,561,376,74,26,60,86,10.20,6.84,1.35,1.564,25:32
Isaac Okoro,SF,Cavaliers,,4006,69,235,480,48.96,93,137,67.88,647,206,132,57,34,91,9.38,2.99,1.91,1.319,27:21
Victor Oladipo,SF,Grizzlies,,2900,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Raptors,Iavaronis,2856,78,276,497,55.53,150,180,83.33,762,411,347,74,30,104,9.77,5.27,4.45,1.333,22:33
Eugene Omoruyi,SF,Wizards,,4193,43,81,167,48.50,32,49,65.31,207,85,35,27,5,32,4.81,1.98,0.81,0.744,9:09
Nick Ongenda,C,Jazz,,4516,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Spurs,,3574,72,184,384,47.92,35,52,67.31,489,180,119,36,11,47,6.79,2.50,1.65,0.653,17:37
Kelly Oubre,SF/SG,76ers,Team Erik,3327,68,387,878,44.08,174,232,75.00,1049,341,101,77,47,124,15.43,5.01,1.49,1.824,30:13
Chris Paul,PG,Warriors,Schellackers,1967,58,206,467,44.11,43,52,82.69,533,225,393,70,6,76,9.19,3.88,6.78,1.310,26:24
Cameron Payne,PG,76ers,,3289,78,208,481,43.24,58,67,86.57,578,117,205,42,11,53,7.41,1.50,2.63,0.679,16:43
Elfrid Payton,PG,Pacers,,3079,,,,,,,,,,,,,,,,,,0:00
Gary Payton,SG,Warriors,,300,44,103,183,56.28,14,23,60.87,240,113,48,39,18,57,5.45,2.57,1.09,1.295,15:27
Maozinha Pereira,SF,Grizzlies,,4545,7,18,35,51.43,7,10,70.00,48,37,2,6,4,10,6.86,5.29,0.29,1.429,17:23
Drew Peterson,PF,Celtics,,4503,3,4,6,66.67,,,,11,1,1,2,,2,3.67,0.33,0.33,0.667,7:34
Filip Petrusev,C,Kings,,4120,3,1,2,50.00,1,2,50.00,3,1,,,,,1.00,0.33,,,3:06
Julian Phillips,SF,Bulls,,4457,40,32,77,41.56,13,19,68.42,89,36,13,7,7,14,2.23,0.90,0.33,0.350,8:04
Jalen Pickett,PG,Nuggets,,4459,27,15,35,42.86,3,4,75.00,42,14,21,4,,4,1.56,0.52,0.78,0.148,4:31
Jamorko Pickett,PF,Nuggets,,4219,,,,,,,,,,,,,,,,,,0:00
Scotty Pippen,PG,Grizzlies,Def Fresh Flow,4273,21,100,203,49.26,41,55,74.55,271,67,98,36,10,46,12.90,3.19,4.67,2.190,25:05
Daeqwon Plowden,SF,Magic,,4364,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Clippers,Swishing and Dishing,2889,46,87,153,56.86,70,99,70.71,244,234,55,14,17,31,5.30,5.09,1.20,0.674,14:39
Brandin Podziemski,PG/SG,Warriors,Schellackers,4419,74,271,597,45.39,50,79,63.29,682,427,273,61,14,75,9.22,5.77,3.69,1.014,26:36
Jakob Poeltl,C,Raptors,,3377,50,248,378,65.61,59,107,55.14,555,429,127,35,76,111,11.10,8.58,2.54,2.220,26:23
Aleksej Pokusevski,PF,Hornets,,4062,28,49,121,40.50,30,41,73.17,146,89,35,15,13,28,5.21,3.18,1.25,1.000,14:29
Jordan Poole,PG/SG,Wizards,Schellackers,3834,78,490,1186,41.32,192,219,87.67,1356,212,343,86,25,111,17.38,2.72,4.40,1.423,30:04
Craig Porter,PG,Cavaliers,,4482,51,116,228,50.88,41,56,73.21,285,109,118,21,15,36,5.59,2.14,2.31,0.706,12:44
Jontay Porter,C,Raptors,,3993,25,40,104,38.46,15,18,83.33,115,82,60,20,20,40,4.60,3.28,2.40,1.600,14:23
Kevin Porter,PG,Rockets,,3848,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF/SF,Nuggets,Def Fresh Flow,3709,81,522,1079,48.38,92,110,83.64,1356,565,122,42,53,95,16.74,6.98,1.51,1.173,31:40
Otto Porter,SF,Jazz,,2882,15,14,33,42.42,3,3,100.00,39,29,8,5,5,10,2.60,1.93,0.53,0.667,11:36
Bobby Portis,C,Bucks,Buchanalia,3225,82,466,918,50.76,98,124,79.03,1130,607,104,68,34,102,13.78,7.40,1.27,1.244,24:29
Kristaps Porzingis,C,Celtics,Def Fresh Flow,3281,57,388,752,51.60,259,302,85.76,1145,409,115,42,111,153,20.09,7.18,2.02,2.684,29:39
Micah Potter,PF,Jazz,,4214,16,19,40,47.50,6,8,75.00,53,43,6,4,6,10,3.31,2.69,0.38,0.625,11:38
Dwight Powell,C,Mavericks,Swishing and Dishing,3086,63,72,106,67.92,63,89,70.79,208,214,84,26,20,46,3.30,3.40,1.33,0.730,13:16
Justin Powell,SG,Cavaliers,,4496,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SF,Clippers,Team Erik,3319,76,373,768,48.57,143,172,83.14,1056,195,82,43,22,65,13.89,2.57,1.08,0.855,26:11
Jason Preston,PG,Jazz,,4148,7,6,19,31.58,,,,12,17,16,2,1,3,1.71,2.43,2.29,0.429,10:10
Joshua Primo,PG,Clippers,,4142,2,1,3,33.33,,,,2,1,,,1,1,1.00,0.50,,0.500,5:08
Taurean Prince,SF,Lakers,,3355,78,253,572,44.23,50,68,73.53,697,230,119,58,35,93,8.94,2.95,1.53,1.192,27:01
Payton Pritchard,PG,Celtics,Buchanalia,4036,82,297,635,46.77,46,56,82.14,787,265,281,39,6,45,9.60,3.23,3.43,0.549,22:16
Olivier-Maxence Prosper,SF,Mavericks,,4415,40,40,104,38.46,28,41,68.29,121,79,22,7,4,11,3.02,1.98,0.55,0.275,8:24
Trevelin Queen,SG,Magic,,4066,14,14,38,36.84,9,12,75.00,40,20,18,7,5,12,2.86,1.43,1.29,0.857,11:46
Neemias Queta,C,Celtics,,4145,28,67,104,64.42,20,28,71.43,154,122,20,13,21,34,5.50,4.36,0.71,1.214,11:54
Immanuel Quickley,PG,Raptors,Def Fresh Flow,4033,68,388,894,43.40,209,245,85.31,1156,259,331,50,10,60,17.00,3.81,4.87,0.882,29:12
Lester Quinones,SG,Warriors,,4269,37,56,141,39.72,20,29,68.97,164,72,36,6,2,8,4.43,1.95,0.97,0.216,10:40
Jahmi'us Ramsey,SG,Raptors,,4016,7,18,41,43.90,5,6,83.33,47,22,8,7,,7,6.71,3.14,1.14,1.000,17:18
Julius Randle,PF,Knicks,,3102,46,395,836,47.25,236,302,78.15,1102,423,229,25,12,37,23.96,9.20,4.98,0.804,35:26
Duop Reath,C,Trailblazers,Schellackers,4494,68,230,499,46.09,69,93,74.19,617,250,67,33,38,71,9.07,3.68,0.99,1.044,17:51
Austin Reaves,PG/SG,Lakers,Team Erik,4176,82,457,940,48.62,232,272,85.29,1300,352,450,66,25,91,15.85,4.29,5.49,1.110,32:04
Cam Reddish,SG,Lakers,,3831,48,91,234,38.89,41,54,75.93,260,99,48,47,14,61,5.42,2.06,1.00,1.271,20:30
Paul Reed,C/PF,76ers,Doppelganger,4002,82,259,480,53.96,61,85,71.76,600,488,109,67,84,151,7.32,5.95,1.33,1.841,19:23
Naz Reid,C/PF,Timberwolves,Team Erik,3897,81,406,851,47.71,109,148,73.65,1090,423,106,63,73,136,13.46,5.22,1.31,1.679,24:15
Jared Rhoden,SG,Pistons,,4359,17,33,66,50.00,5,8,62.50,83,33,14,3,13,16,4.88,1.94,0.82,0.941,14:25
Sir'Jabari Rice,SG,Spurs,,4466,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,Def Fresh Flow,4023,67,260,376,69.15,132,179,73.74,652,539,54,26,74,100,9.73,8.04,0.81,1.493,26:15
Josh Richardson,SG,Heat,,3270,43,154,347,44.38,51,54,94.44,425,121,105,24,14,38,9.88,2.81,2.44,0.884,25:39
Liam Robbins,C,Pelicans,,4520,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SF/SG,Heat,,3734,68,304,675,45.04,80,90,88.89,875,173,192,46,16,62,12.87,2.54,2.82,0.912,28:01
Glenn Robinson,SF,Bucks,,3082,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Warriors,,3701,22,11,33,33.33,7,11,63.64,31,6,5,1,3,4,1.41,0.27,0.23,0.182,3:40
Mitchell Robinson,C,Knicks,Def Fresh Flow,3689,31,73,127,57.48,27,66,40.91,173,263,18,37,35,72,5.58,8.48,0.58,2.323,24:47
Orlando Robinson,C,Heat,,4284,36,36,72,50.00,19,25,76.00,99,84,34,7,8,15,2.75,2.33,0.94,0.417,8:26
Jeremiah Robinson-Earl,C,Pelicans,,4161,39,45,95,47.37,12,16,75.00,115,76,21,10,4,14,2.95,1.95,0.54,0.359,8:34
Isaiah Roby,PF,Knicks,,3830,,,,,,,,,,,,,,,,,,0:00
David Roddy,SF,Suns,,4304,65,165,409,40.34,47,68,69.12,425,211,80,27,11,38,6.54,3.25,1.23,0.585,18:06
Ryan Rollins,PG,Bucks,,4326,13,14,27,51.85,13,17,76.47,44,13,14,10,3,13,3.38,1.00,1.08,1.000,5:59
Derrick Rose,PG,Grizzlies,,2295,24,76,165,46.06,24,27,88.89,191,45,78,8,2,10,7.96,1.88,3.25,0.417,16:38
Terry Rozier,PG/SG,Heat,Swishing and Dishing,3216,61,442,998,44.29,172,198,86.87,1205,247,342,63,21,84,19.75,4.05,5.61,1.377,33:27
Ricky Rubio,PG,Cavaliers,,2410,,,,,,,,,,,,,,,,,,0:00
Rayan Rupert,SG,Trailblazers,,4440,39,54,161,33.54,19,25,76.00,155,92,62,12,3,15,3.97,2.36,1.59,0.385,16:14
D'Angelo Russell,PG,Lakers,Team Erik,3259,76,492,1080,45.56,159,192,82.81,1369,236,482,69,36,105,18.01,3.11,6.34,1.382,32:41
Matt Ryan,SF,Pelicans,,4229,28,49,113,43.36,13,14,92.86,152,40,18,6,1,7,5.43,1.43,0.64,0.250,13:56
Domantas Sabonis,C,Kings,Swishing and Dishing,3378,82,634,1068,59.36,292,415,70.36,1593,1120,673,74,48,122,19.43,13.66,8.21,1.488,35:43
Luka Samanic,PF,Jazz,,3883,43,60,158,37.97,44,56,78.57,177,102,19,5,7,12,4.12,2.37,0.44,0.279,9:24
Jermaine Samuels,SF,Rockets,,4401,14,9,14,64.29,2,2,100.00,20,13,3,1,2,3,1.43,0.93,0.21,0.214,4:18
Adama Sanogo,C,Bulls,,4470,9,14,27,51.85,8,12,66.67,36,36,,1,,1,4.00,4.00,,0.111,7:18
Gui Santos,PF,Warriors,,4339,23,28,55,50.91,16,17,94.12,82,49,14,4,2,6,3.57,2.13,0.61,0.261,8:21
Dario Saric,C/PF,Warriors,,3072,64,181,388,46.65,79,93,84.95,515,283,144,31,10,41,8.05,4.42,2.25,0.641,17:09
Olivier Sarr,C,Thunder,,4249,15,11,19,57.89,10,15,66.67,34,36,2,,7,7,2.27,2.40,0.13,0.467,6:33
Marcus Sasser,PG/SG,Pistons,,4430,71,219,512,42.77,58,66,87.88,586,125,236,44,12,56,8.25,1.76,3.32,0.789,19:02
Admiral Schofield,SF,Magic,,3842,23,10,26,38.46,,2,,26,17,7,1,,1,1.13,0.74,0.30,0.043,3:40
Dennis Schroder,PG,Nets,Schellackers,2859,80,403,927,43.47,178,213,83.57,1122,242,488,63,17,80,14.03,3.02,6.10,1.000,31:04
Jay Scrubb,SF,Celtics,,4052,,,,,,,,,,,,,,,,,,0:00
Dereon Seabron,SF,Pelicans,,4275,6,4,13,30.77,5,6,83.33,14,7,5,2,1,3,2.33,1.17,0.83,0.500,9:11
Alperen Sengun,C,Rockets,,4173,63,527,982,53.67,244,352,69.32,1331,589,312,76,46,122,21.13,9.35,4.95,1.937,32:28
Brice Sensabaugh,SF/SG,Jazz,,4421,32,85,218,38.99,37,41,90.24,241,102,55,13,6,19,7.53,3.19,1.72,0.594,18:16
Collin Sexton,PG,Jazz,Buchanalia,3677,78,506,1038,48.75,318,370,85.95,1458,205,383,62,18,80,18.69,2.63,4.91,1.026,26:36
Landry Shamet,SG,Wizards,,3680,46,118,274,43.07,38,46,82.61,327,62,54,25,10,35,7.11,1.35,1.17,0.761,15:47
Day'Ron Sharpe,C,Nets,,4123,61,168,294,57.14,75,123,60.98,415,389,85,24,44,68,6.80,6.38,1.39,1.115,15:06
Shaedon Sharpe,SF/SG,Trailblazers,The Sith Lords,4319,32,176,434,40.55,98,119,82.35,510,160,94,28,12,40,15.94,5.00,2.94,1.250,33:06
Ben Sheppard,SG,Pacers,,4410,57,90,229,39.30,23,26,88.46,252,89,53,33,2,35,4.42,1.56,0.93,0.614,14:17
Pascal Siakam,PF,Pacers,Iavaronis,3376,80,681,1271,53.58,290,396,73.23,1737,565,342,63,25,88,21.71,7.06,4.28,1.100,33:13
Chris Silva,PF,Hawks,,3933,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,C/PG,Nets,,3340,15,43,74,58.11,6,15,40.00,92,119,86,12,9,21,6.13,7.93,5.73,1.400,23:56
Kobi Simmons,PG,Raptors,,3566,4,9,21,42.86,,,,20,7,12,6,2,8,5.00,1.75,3.00,2.000,16:52
Anfernee Simons,PG/SG,Trailblazers,The Sith Lords,3699,46,360,837,43.01,163,178,91.57,1039,167,255,23,5,28,22.59,3.63,5.54,0.609,34:23
Zavier Simpson,PG,Grizzlies,,4045,7,17,54,31.48,3,4,75.00,42,20,25,7,3,10,6.00,2.86,3.57,1.429,23:03
Jericho Sims,C,Knicks,,4140,45,38,55,69.09,16,24,66.67,92,147,25,8,19,27,2.04,3.27,0.56,0.600,12:00
Dmytro Skapintsev,C,Knicks,,4543,2,,1,,,,,,,,,,,,,,,1:04
Jalen Slawson,SF,Kings,,4442,12,4,6,66.67,,,,8,7,2,1,1,2,0.67,0.58,0.17,0.167,3:05
Javonte Smart,PG,76ers,,4215,1,,,,,,,,,,,,,,,,,0:40
Marcus Smart,PG/SG,Grizzlies,Doppelganger,3111,20,102,237,43.04,43,56,76.79,289,53,86,41,5,46,14.45,2.65,4.30,2.300,30:14
Dennis Smith,PG,Nets,,3554,56,147,338,43.49,43,58,74.14,369,164,203,68,12,80,6.59,2.93,3.62,1.429,18:54
Dru Smith,SG,Heat,,4216,9,15,33,45.45,2,2,100.00,39,14,14,9,3,12,4.33,1.56,1.56,1.333,14:33
Ish Smith,PG,Hornets,,2560,43,66,158,41.77,3,4,75.00,139,76,145,17,4,21,3.23,1.77,3.37,0.488,17:14
Jabari Smith,C/PF,Rockets,The Sith Lords,510,76,378,833,45.38,150,185,81.08,1044,616,121,52,61,113,13.74,8.11,1.59,1.487,31:53
Jalen Smith,C/PF,Pacers,Schellackers,4035,61,234,395,59.24,72,104,69.23,601,337,63,17,38,55,9.85,5.52,1.03,0.902,17:09
Malachi Smith,SG,Trailblazers,,4541,,,,,,,,,,,,,,,,,,0:00
Nick Smith,PG,Hornets,,4425,51,113,289,39.10,13,15,86.67,302,72,59,10,7,17,5.92,1.41,1.16,0.333,14:17
Terquavion Smith,PG,76ers,,4475,16,18,46,39.13,3,5,60.00,52,4,12,8,,8,3.25,0.25,0.75,0.500,5:17
Zhaire Smith,SG,Cavaliers,,3704,,,,,,,,,,,,,,,,,,0:00
Jeremy Sochan,PF/SF,Spurs,Iavaronis,4296,74,340,776,43.81,111,144,77.08,861,476,249,62,40,102,11.64,6.43,3.36,1.378,29:38
Pat Spencer,PG,Warriors,,4355,6,2,4,50.00,,,,4,4,5,,,,0.67,0.67,0.83,,4:16
Jaden Springer,SG,Celtics,,4121,49,59,148,39.86,35,42,83.33,163,78,44,36,15,51,3.33,1.59,0.90,1.041,10:21
Jake Stephens,C,Kings,,4540,,,,,,,,,,,,,,,,,,0:00
Lamar Stevens,SF,Grizzlies,,4042,38,108,240,45.00,42,54,77.78,272,127,28,23,22,45,7.16,3.34,0.74,1.184,14:43
DJ Steward,SG,Celtics,,4228,,,,,,,,,,,,,,,,,,0:00
Isaiah Stewart,PF,Pistons,,4026,46,186,382,48.69,64,85,75.29,503,305,73,17,38,55,10.93,6.63,1.59,1.196,30:56
Julian Strawther,SF,Nuggets,,4407,50,82,222,36.94,22,31,70.97,227,61,47,17,7,24,4.54,1.22,0.94,0.480,10:54
Max Strus,SF/SG,Cavaliers,Def Fresh Flow,3912,70,304,728,41.76,77,97,79.38,853,338,283,64,29,93,12.19,4.83,4.04,1.329,31:59
Jalen Suggs,SG,Magic,Def Fresh Flow,4153,75,336,714,47.06,118,156,75.64,943,229,205,106,47,153,12.57,3.05,2.73,2.040,26:00
Edmond Sumner,SG,Hornets,,3537,,,,,,,,,,,,,,,,,,0:00
Cole Swider,PF,Heat,,4272,18,15,38,39.47,2,2,100.00,42,7,5,1,1,2,2.33,0.39,0.28,0.111,4:49
Keifer Sykes,PG,Nets,,3313,,,,,,,,,,,,,,,,,,0:00
Jae'Sean Tate,SF/SG,Rockets,,4069,65,108,229,47.16,26,39,66.67,265,197,64,42,15,57,4.08,3.03,0.98,0.877,15:52
Jayson Tatum,PF/SF/SG,Celtics,Swishing and Dishing,3511,74,672,1426,47.12,414,497,83.30,1987,601,364,75,43,118,26.85,8.12,4.92,1.595,35:45
Terry Taylor,SG,Bulls,,4181,31,20,39,51.28,4,5,80.00,46,37,10,5,2,7,1.48,1.19,0.32,0.226,6:03
Garrett Temple,SG,Raptors,,2397,27,29,78,37.18,18,22,81.82,88,45,28,12,3,15,3.26,1.67,1.04,0.556,10:42
Dalen Terry,SF,Bulls,,4328,59,69,157,43.95,25,43,58.14,180,113,81,27,18,45,3.05,1.92,1.37,0.763,11:32
Daniel Theis,PF,Clippers,,3631,60,156,293,53.24,38,50,76.00,376,244,61,21,51,72,6.27,4.07,1.02,1.200,16:55
Brodric Thomas,SG,Clippers,,4086,,,,,,,,,,,,,,,,,,0:00
Cam Thomas,PG/SG,Nets,Doppelganger,4126,66,526,1190,44.20,286,334,85.63,1482,214,192,45,16,61,22.45,3.24,2.91,0.924,31:26
Isaiah Thomas,PG,Suns,,2687,6,3,10,30.00,,,,8,,3,,,,1.33,,0.50,,3:14
Amen Thompson,PF/PG,Rockets,Schellackers,4436,62,239,446,53.59,106,155,68.39,592,409,163,78,38,116,9.55,6.60,2.63,1.871,22:24
Ausar Thompson,C/PF/SF,Pistons,,4429,63,232,480,48.33,71,119,59.66,556,402,120,68,59,127,8.83,6.38,1.90,2.016,25:07
Klay Thompson,SF/SG,Warriors,Swishing and Dishing,2676,77,490,1133,43.25,127,137,92.70,1375,254,176,50,35,85,17.86,3.30,2.29,1.104,29:40
Tristan Thompson,C,Cavaliers,,2631,49,73,120,60.83,15,52,28.85,161,174,51,12,14,26,3.29,3.55,1.04,0.531,11:12
JT Thor,PF,Hornets,,4116,63,80,183,43.72,11,20,55.00,199,146,29,11,27,38,3.16,2.32,0.46,0.603,12:23
Matisse Thybulle,SF/SG,Trailblazers,,3841,65,126,317,39.75,22,29,75.86,354,136,90,113,49,162,5.45,2.09,1.38,2.492,22:53
