Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Serge Ibaka,PF,Raptors,Buchanalia,2311,76.46,424.39,893.73,47.49,99.51,123.73,80.43,1040.83,532.55,75.49,39.02,126.88,165.90,13.61,6.96,0.99,2.170,31:36
Andre Iguodala,SF,Warriors,,1143,73.36,208.50,434.87,47.95,64.88,97.27,66.70,544.72,283.71,224.15,76.26,28.77,105.03,7.42,3.87,3.06,1.432,26:32
Ersan Ilyasova,PF,76ers,Def Fresh Flow,1946,76.46,318.30,734.61,43.33,119.88,162.72,73.67,863.35,420.26,99.46,52.37,28.35,80.72,11.29,5.50,1.30,1.056,25:18
Joe Ingles,SF,Jazz,Team Lorin,3149,81.57,168.66,389.83,43.27,39.49,52.85,74.72,469.32,210.60,162.39,73.78,8.90,82.69,5.75,2.58,1.99,1.014,20:31
Andre Ingram,SG,Lakers,,3662,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,The Sith Lords,3341,79.00,308.78,728.20,42.40,140.74,213.30,65.98,817.21,316.37,195.41,59.44,29.06,88.50,10.34,4.00,2.47,1.120,28:51
Ike Iroegbu,PG,Clippers,,3655,16.40,45.98,106.58,43.14,23.23,28.65,81.07,127.81,34.36,49.26,10.05,2.07,12.12,7.79,2.10,3.00,0.739,17:01
Kyrie Irving,PG,Celtics,,2632,67.91,553.00,1199.91,46.09,254.53,284.72,89.40,1510.06,215.88,369.19,81.47,21.52,103.00,22.24,3.18,5.44,1.517,34:26
Jonathan Isaac,PF,Magic,,3509,82.00,310.06,662.76,46.78,128.33,179.74,71.40,792.73,374.68,133.05,63.53,51.19,114.72,9.67,4.57,1.62,1.399,22:52
Wes Iwundu,SF,Magic,,3538,68.33,152.94,350.54,43.63,78.15,102.38,76.34,431.38,193.94,81.82,32.71,12.84,45.55,6.31,2.84,1.20,0.667,16:01
Jarrett Jack,PG,Knicks,The Sith Lords,1938,38.55,162.72,393.44,41.36,92.00,106.12,86.69,447.72,128.91,204.26,38.79,7.31,46.10,11.62,3.34,5.30,1.196,29:09
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Rockets,,3383,41.00,28.84,65.40,44.09,15.23,19.27,79.00,81.24,21.03,32.48,6.36,1.31,7.67,1.98,0.51,0.79,0.187,4:23
Frank Jackson,PG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,Schellackers,3510,70.80,340.07,743.77,45.72,131.47,165.68,79.35,910.53,318.81,149.71,74.50,27.96,102.46,12.86,4.50,2.11,1.447,28:18
Justin Jackson,SF,Kings,Buchanalia,3543,69.56,217.81,521.16,41.79,100.29,125.88,79.67,607.15,222.41,107.19,47.75,20.16,67.90,8.73,3.20,1.54,0.976,23:02
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Lorin,2669,69.67,403.81,945.96,42.69,184.48,217.17,84.95,1082.58,214.34,397.62,52.04,8.65,60.69,15.54,3.08,5.71,0.871,29:14
LeBron James,SF,Cavaliers,Iavaronis,1016,74.17,658.26,1273.05,51.71,326.16,466.34,69.94,1755.04,554.81,543.69,97.25,43.72,140.98,23.66,7.48,7.33,1.901,36:42
Mike James,PG,Suns,,3643,61.50,186.81,424.01,44.06,104.59,126.73,82.53,530.71,128.55,192.44,48.41,10.06,58.47,8.63,2.09,3.13,0.951,18:41
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,61.46,275.48,564.94,48.76,76.50,111.90,68.36,630.71,357.79,75.35,29.52,40.16,69.68,10.26,5.82,1.23,1.134,20:33
Amile Jefferson,PF,Timberwolves,,3615,27.33,17.46,37.79,46.20,7.56,10.12,74.73,45.80,24.23,7.26,3.11,2.70,5.81,1.68,0.89,0.27,0.212,4:00
Richard Jefferson,SF,Nuggets,,195,77.08,145.52,334.32,43.53,69.51,98.10,70.85,420.44,180.30,67.30,32.30,12.80,45.10,5.45,2.34,0.87,0.585,18:50
John Jenkins,SG,Hawks,,2763,26.83,44.62,101.53,43.95,17.17,20.79,82.58,120.95,34.07,22.19,7.62,1.70,9.32,4.51,1.27,0.83,0.347,10:47
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,77.50,132.56,306.84,43.20,46.93,61.64,76.13,355.68,275.98,67.89,28.64,21.27,49.90,4.59,3.56,0.88,0.644,15:41
Alize Johnson,PF,Pacers,,3715,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,76ers,Buchanalia,1993,79.00,240.00,433.38,55.38,71.24,112.29,63.45,574.64,425.73,128.68,49.40,65.19,114.58,7.27,5.39,1.63,1.450,22:20
Brice Johnson,PF,Clippers,,3365,82.00,155.42,346.16,44.90,62.80,82.49,76.13,401.38,224.58,61.83,31.71,24.80,56.51,4.89,2.74,0.75,0.689,11:30
Chris Johnson,SF,Rockets,,2822,59.75,88.49,219.13,40.38,35.33,44.15,80.03,245.04,114.85,43.84,29.80,14.04,43.83,4.10,1.92,0.73,0.734,13:31
Dakari Johnson,C,Thunder,,3586,82.00,159.88,310.41,51.51,77.98,118.35,65.89,407.63,280.99,55.28,22.23,36.56,58.79,4.97,3.43,0.67,0.717,11:21
James Johnson,PF,Heat,Team Lorin,2388,71.05,252.38,519.03,48.62,93.36,137.23,68.03,647.10,284.02,159.37,55.16,63.59,118.74,9.11,4.00,2.24,1.671,22:32
Jaylen Johnson,PF,Bulls,,3618,41.00,25.92,54.87,47.23,11.08,15.33,72.31,67.64,33.55,10.74,4.32,3.53,7.86,1.65,0.82,0.26,0.192,3:40
Joe Johnson,SF,Jazz,,200,67.92,279.96,645.45,43.37,81.48,100.48,81.09,734.76,249.95,193.68,42.76,11.78,54.54,10.82,3.68,2.85,0.803,29:28
Omari Johnson,SF,Grizzlies,,3305,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,7.00,14.78,36.45,40.54,6.77,8.51,79.59,41.35,12.15,7.95,3.15,1.27,4.42,5.91,1.74,1.14,0.632,14:27
Stanley Johnson,SF,Pistons,Buchanalia,3237,79.99,202.54,530.75,38.16,70.62,91.12,77.50,540.50,253.03,128.43,58.27,18.42,76.69,6.76,3.16,1.61,0.959,20:00
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,57.14,236.71,542.20,43.66,121.37,155.47,78.07,659.42,199.32,169.92,56.93,26.84,83.78,11.54,3.49,2.97,1.466,26:57
Wesley Johnson,SF,Clippers,,2537,75.33,167.73,419.02,40.03,40.55,54.70,74.13,442.31,234.47,59.67,55.04,39.06,94.09,5.87,3.11,0.79,1.249,19:10
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Schellackers,3067,77.20,421.60,751.75,56.08,182.78,225.78,80.96,1065.80,658.31,280.88,65.67,53.83,119.50,13.81,8.53,3.64,1.548,25:05
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,10.00,14.00,26.69,52.45,6.44,10.25,62.78,35.27,25.45,4.45,2.00,3.46,5.46,3.53,2.55,0.44,0.546,8:30
DeQuan Jones,SF,Pacers,,2820,82.00,127.78,293.17,43.59,53.68,70.22,76.44,349.10,139.44,63.11,30.00,12.03,42.03,4.26,1.70,0.77,0.513,11:20
Derrick Jones,SF,Suns,,3455,32.00,79.32,157.64,50.32,32.74,43.36,75.51,205.41,79.96,28.09,16.85,8.00,24.86,6.42,2.50,0.88,0.777,17:02
Perry Jones III,SF,Pelicans,,2759,43.00,83.61,198.11,42.20,33.88,45.16,75.02,225.50,89.31,34.46,19.08,8.78,27.86,5.24,2.08,0.80,0.648,14:41
Jalen Jones,SG,Mavericks,,3437,61.50,115.91,271.75,42.65,56.42,72.06,78.30,329.34,86.03,62.05,24.49,6.90,31.39,5.36,1.40,1.01,0.510,11:41
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,68.33,123.47,286.81,43.05,54.63,67.18,81.33,344.19,90.75,69.12,24.32,7.11,31.42,5.04,1.33,1.01,0.460,11:37
Tyus Jones,PG,Timberwolves,Buchanalia,3275,60.00,101.75,247.83,41.05,48.91,61.31,79.77,284.36,77.31,171.18,43.17,4.96,48.13,4.74,1.29,2.85,0.802,13:43
DeAndre Jordan,C,Clippers,Team Lorin,2337,80.27,378.15,558.32,67.73,206.83,456.96,45.26,971.96,1081.24,89.75,57.20,150.75,207.96,12.11,13.47,1.12,2.591,32:59
Cory Joseph,PG,Pacers,Buchanalia,2691,79.83,267.27,593.07,45.07,112.44,145.30,77.38,691.05,215.99,253.09,60.34,16.25,76.58,8.66,2.71,3.17,0.959,23:44
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,,3221,78.60,280.04,684.30,40.92,118.28,157.56,75.07,772.61,345.45,136.34,44.31,38.29,82.60,9.83,4.40,1.73,1.051,23:50
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,34.55,61.33,158.63,38.66,36.03,47.09,76.50,174.65,99.83,34.95,14.47,12.69,27.16,5.06,2.89,1.01,0.786,15:38
Luke Kennard,SG,Pistons,Doppelganger,3525,82.00,313.83,727.24,43.15,124.33,152.62,81.46,848.99,207.58,171.67,54.28,14.60,68.87,10.35,2.53,2.09,0.840,23:13
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,59.92,232.17,491.88,47.20,127.78,168.07,76.03,607.33,394.15,91.45,52.16,46.08,98.24,10.14,6.58,1.53,1.639,28:59
Sean Kilpatrick,SG,Nets,Team Erik,3182,53.29,216.66,513.34,42.21,124.32,147.52,84.27,634.21,173.23,102.26,31.56,5.57,37.13,11.90,3.25,1.92,0.697,23:38
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,68.33,144.26,311.63,46.29,53.40,71.25,74.95,375.88,196.78,56.77,25.44,20.52,45.96,5.50,2.88,0.83,0.673,13:01
Brandon Knight,PG,Suns,,2644,56.73,301.52,732.43,41.17,152.12,176.07,86.39,848.15,178.40,231.96,53.42,11.71,65.13,14.95,3.14,4.09,1.148,28:36
Kevin Knox,SF,Knicks,,3688,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,13.67,2.26,5.18,43.61,1.05,1.29,81.38,6.32,1.60,1.27,0.44,0.14,0.58,0.46,0.12,0.09,0.042,1:00
Furkan Korkmaz,SF,76ers,,3349,82.00,152.11,328.78,46.27,59.64,81.52,73.16,411.39,150.29,85.90,43.09,10.00,53.09,5.02,1.83,1.05,0.647,11:49
Luke Kornet,C,Knicks,,3567,16.40,8.72,16.59,52.57,4.03,5.88,68.48,22.03,14.83,3.00,1.34,1.96,3.31,1.34,0.90,0.18,0.202,3:00
Kyle Korver,SG,Cavaliers,,1068,69.10,240.04,534.42,44.92,56.77,66.08,85.92,687.41,221.56,139.33,44.09,26.70,70.79,9.95,3.21,2.02,1.024,28:58
Kosta Koufos,C,Kings,Buchanalia,2331,76.55,213.46,405.05,52.70,53.72,87.81,61.18,485.26,418.23,45.89,34.91,57.06,91.97,6.34,5.46,0.60,1.201,18:51
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF/PF,Lakers,Def Fresh Flow,3518,82.00,403.91,845.58,47.77,202.31,258.94,78.13,1106.72,414.39,161.72,65.76,32.37,98.14,13.50,5.05,1.97,1.197,27:43
Mindaugas Kuzminskas,SG,Knicks,,3407,68.00,156.78,367.02,42.72,57.90,71.98,80.44,426.01,122.59,75.18,29.15,10.35,39.50,6.26,1.80,1.11,0.581,14:57
Zach LaVine,SG,Bulls,,3081,69.50,384.13,844.53,45.48,157.06,189.69,82.80,1045.92,214.06,226.90,56.56,13.17,69.72,15.05,3.08,3.26,1.003,30:04
Skal Labissiere,PF,Kings,,3381,86.42,304.69,597.22,51.02,135.58,183.60,73.84,773.51,397.51,93.80,43.94,32.83,76.77,8.95,4.60,1.09,0.888,18:32
Jeremy Lamb,SF,Hornets,Team Lorin,2744,61.50,195.43,437.46,44.67,80.00,97.12,82.36,520.28,218.40,71.19,31.44,21.00,52.44,8.46,3.55,1.16,0.853,17:37
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,Def Fresh Flow,2857,77.50,220.68,509.05,43.35,86.62,108.86,79.57,575.43,182.86,299.96,87.41,11.43,98.84,7.42,2.36,3.87,1.275,23:16
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,70.00,180.22,374.53,48.12,61.68,84.74,72.78,447.53,292.85,67.62,22.23,18.54,40.77,6.39,4.18,0.97,0.582,15:25
Ty Lawson,PG,Wizards,,2424,70.36,242.23,565.48,42.84,146.54,193.26,75.82,679.96,176.66,374.81,71.15,7.71,78.85,9.66,2.51,5.33,1.121,26:26
Jake Layman,SF,Trailblazers,,3375,35.00,33.02,84.82,38.93,15.42,19.56,78.82,94.04,33.14,15.90,8.09,3.23,11.32,2.69,0.95,0.45,0.324,7:06
Caris LeVert,SG,Nets,,3373,57.00,183.38,408.73,44.87,77.02,101.62,75.79,508.10,174.82,114.59,45.59,8.89,54.48,8.91,3.07,2.01,0.956,21:42
T.J. Leaf,PF,Pacers,,3541,82.00,296.60,600.64,49.38,110.01,145.04,75.85,755.75,346.41,117.86,45.49,35.36,80.85,9.22,4.22,1.44,0.986,20:01
Courtney Lee,SF,Knicks,Team Erik,2290,78.00,292.33,655.28,44.61,94.01,111.59,84.24,771.79,231.39,160.05,79.12,22.38,101.50,9.89,2.97,2.05,1.301,30:50
Damion Lee,SG,Hawks,,3436,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pelicans,,3658,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,76.17,237.69,502.23,47.33,142.29,196.92,72.26,624.07,513.67,65.27,37.62,82.71,120.34,8.19,6.74,0.86,1.580,21:40
Kawhi Leonard,SF,Spurs,,2626,72.00,537.18,1107.90,48.49,334.19,383.47,87.15,1540.11,452.38,212.99,128.28,57.57,185.84,21.39,6.28,2.96,2.581,32:58
Meyers Leonard,PF,Trailblazers,,2770,68.08,169.25,390.49,43.34,42.48,51.97,81.74,451.65,274.35,73.82,14.65,24.07,38.72,6.63,4.03,1.08,0.569,17:58
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,71.31,237.05,504.24,47.01,77.63,98.55,78.77,592.77,353.15,86.34,31.21,24.75,55.96,8.31,4.95,1.21,0.785,21:02
DeAndre Liggins,SG,Bucks,,2652,62.00,79.51,196.04,40.56,35.05,48.80,71.82,220.43,99.50,58.29,37.96,11.34,49.30,3.56,1.60,0.94,0.795,12:31
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,77.55,611.93,1421.09,43.06,402.60,455.77,88.34,1840.40,341.87,484.09,74.60,22.02,96.62,23.73,4.41,6.24,1.246,35:47
Jeremy Lin,PG,Nets,,2523,63.33,249.47,597.32,41.77,172.62,213.71,80.77,745.81,198.20,252.80,59.27,26.92,86.20,11.78,3.13,3.99,1.361,25:38
Shaun Livingston,PG,Warriors,,1098,77.27,184.10,364.19,50.55,62.69,80.94,77.46,440.64,160.95,205.53,46.63,19.97,66.60,5.70,2.08,2.66,0.862,18:33
Shawn Long,PF,Rockets,,3401,17.00,44.60,89.27,49.96,17.14,25.92,66.14,113.62,62.05,14.70,7.30,6.76,14.07,6.68,3.65,0.86,0.827,13:43
Kevon Looney,PF,Warriors,,3241,53.00,66.83,135.34,49.38,27.14,38.35,70.76,169.41,110.62,29.84,12.73,12.39,25.13,3.20,2.09,0.56,0.474,8:09
Brook Lopez,C,Lakers,Buchanalia,2287,74.08,524.92,1074.43,48.86,260.45,328.90,79.19,1372.39,499.54,134.81,46.43,118.30,164.73,18.53,6.74,1.82,2.224,30:52
Robin Lopez,C,Bulls,,2308,77.83,336.39,662.39,50.79,99.16,132.72,74.72,776.26,530.26,88.67,20.53,109.40,129.93,9.97,6.81,1.14,1.669,27:38
Kevin Love,PF/C,Cavaliers,Doppelganger,2306,71.00,387.00,908.20,42.61,240.45,291.79,82.41,1159.06,716.30,149.75,54.39,37.12,91.51,16.32,10.09,2.11,1.289,32:00
Kyle Lowry,PG,Raptors,Schellackers,2086,70.17,441.96,1025.95,43.08,293.67,363.16,80.87,1362.03,321.00,462.61,115.37,22.90,138.27,19.41,4.57,6.59,1.971,36:36
Kalin Lucas,PG,Magic,,2938,68.33,67.18,161.03,41.72,32.96,40.97,80.44,188.27,50.01,74.20,18.15,3.27,21.42,2.76,0.73,1.09,0.313,6:36
Timothe Luwawu-Cabarrot,SG,76ers,,3348,69.00,164.95,394.87,41.77,105.84,124.47,85.03,492.31,148.82,87.40,33.49,10.11,43.60,7.13,2.16,1.27,0.632,17:15
Tyler Lydon,PF,Nuggets,,3524,82.00,71.83,154.18,46.59,30.36,39.75,76.37,187.85,95.84,31.76,13.40,10.29,23.70,2.29,1.17,0.39,0.289,5:12
Trey Lyles,PF,Nuggets,,3324,76.40,192.26,466.85,41.18,69.29,94.76,73.12,513.71,276.00,73.48,28.05,20.60,48.65,6.72,3.61,0.96,0.637,16:45
Sheldon Mac,SG,Wizards,,3400,30.00,39.77,94.98,41.87,21.77,26.28,82.83,113.83,33.29,21.73,8.69,2.61,11.30,3.79,1.11,0.72,0.377,9:33
Shelvin Mack,PG,Magic,Team Erik,2673,54.18,161.28,373.55,43.18,48.63,65.77,73.94,410.97,114.93,168.52,36.53,3.62,40.16,7.59,2.12,3.11,0.741,19:53
Daryl Macon,PG,Mavericks,,3745,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,82.00,105.17,243.98,43.11,51.05,63.64,80.21,293.57,78.06,122.47,23.69,5.03,28.72,3.58,0.95,1.49,0.350,8:37
Ian Mahinmi,C,Wizards,,2004,56.00,157.00,281.18,55.84,73.33,132.62,55.29,391.37,342.70,56.46,43.58,50.58,94.16,6.99,6.12,1.01,1.681,21:42
Thon Maker,C,Bucks,,3359,121.71,205.69,412.14,49.91,81.46,121.09,67.27,531.37,289.79,67.06,27.35,40.41,67.76,4.37,2.38,0.55,0.557,9:52
Boban Marjanovic,C,Clippers,,3312,46.00,80.16,147.09,54.50,49.98,66.65,74.99,213.69,147.88,18.67,9.63,17.28,26.92,4.65,3.21,0.41,0.585,9:03
Lauri Markkanen,PF,Bulls,Doppelganger,3546,41.00,178.57,379.66,47.03,69.99,92.92,75.33,464.03,218.28,75.34,29.49,18.70,48.19,11.32,5.32,1.84,1.175,24:42
Kendall Marshall,PG,Bucks,,2748,29.50,54.57,132.00,41.34,20.27,25.11,80.72,147.75,37.52,75.27,16.52,2.29,18.81,5.01,1.27,2.55,0.638,13:55
Jarell Martin,PF,Grizzlies,,3263,42.00,77.48,176.26,43.96,47.48,62.01,76.58,213.30,141.56,22.90,15.58,10.83,26.41,5.08,3.37,0.55,0.629,13:32
Frank Mason,PG,Kings,,3532,68.33,242.29,547.79,44.23,129.52,157.51,82.23,683.29,177.61,243.21,47.20,9.27,56.47,10.00,2.60,3.56,0.826,21:14
Yante Maten,PF,Heat,,3748,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,16.40,10.83,24.94,43.44,4.94,6.07,81.31,30.25,7.65,6.27,2.10,0.65,2.76,1.84,0.47,0.38,0.168,4:00
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,,1752,73.33,325.52,815.72,39.91,125.40,155.21,80.79,948.23,256.72,173.79,77.56,16.65,94.21,12.93,3.50,2.37,1.285,33:00
Luc Mbah a Moute,PF,Rockets,,2348,76.62,177.84,395.69,44.95,60.17,95.24,63.18,454.77,225.37,57.58,65.93,29.00,94.94,5.94,2.94,0.75,1.239,21:54
James Michael McAdoo,PF,76ers,,3140,47.29,57.70,115.51,49.95,25.53,42.54,60.00,146.82,80.99,20.13,12.83,15.79,28.62,3.10,1.71,0.43,0.605,7:00
Tahjere McCall,PG,Nets,,3653,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,56.43,131.66,313.60,41.98,45.39,59.49,76.29,340.31,107.99,134.50,29.34,8.84,38.18,6.03,1.91,2.38,0.677,16:35
Patrick McCaw,SG,Warriors,,3346,71.00,134.32,308.14,43.59,48.51,60.00,80.86,366.88,109.82,87.59,32.54,12.98,45.52,5.17,1.55,1.23,0.641,15:07
CJ McCollum,SG,Trailblazers,Schellackers,2872,77.00,547.50,1189.57,46.02,191.26,219.81,87.02,1453.58,240.47,255.36,73.47,28.43,101.90,18.88,3.12,3.32,1.323,31:23
T.J. McConnell,PG,76ers,,3299,81.00,237.74,521.53,45.59,64.92,82.32,78.86,571.23,244.79,447.05,108.93,10.80,119.72,7.05,3.02,5.52,1.478,23:33
Brandon McCoy,C,Bucks,,3750,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,27.33,41.80,95.57,43.73,18.20,22.92,79.40,115.20,43.53,20.62,9.68,3.82,13.50,4.21,1.59,0.75,0.494,10:30
Chris McCullough,PF,Wizards,,3209,20.80,33.81,73.55,45.97,12.21,18.15,67.28,86.65,46.75,11.05,9.25,5.66,14.91,4.17,2.25,0.53,0.717,10:21
KJ McDaniels,SG,Raptors,,3078,50.45,89.90,213.57,42.09,47.15,59.10,79.78,252.84,91.74,34.81,20.98,20.83,41.81,5.01,1.82,0.69,0.829,12:36
Doug McDermott,SF,Knicks,,3062,72.43,229.74,517.28,44.41,68.84,82.10,83.85,612.66,181.67,60.80,17.78,7.49,25.28,8.46,2.51,0.84,0.349,21:10
JaVale McGee,C,Warriors,,2321,58.77,128.90,218.69,58.94,40.06,71.32,56.17,300.32,184.89,17.43,13.02,40.66,53.68,5.11,3.15,0.30,0.913,10:02
Rodney McGruder,SF,Heat,,2942,78.00,207.44,496.38,41.79,60.20,87.67,68.66,554.21,264.54,127.69,48.83,20.27,69.10,7.11,3.39,1.64,0.886,25:12
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Raptors,,3571,82.00,136.40,308.61,44.20,58.26,72.51,80.35,379.85,159.15,62.03,36.07,12.30,48.37,4.63,1.94,0.76,0.590,11:37
Ben McLemore,SG,Grizzlies,,2905,70.55,235.88,548.92,42.97,92.75,119.88,77.37,652.74,166.74,91.71,48.65,11.11,59.77,9.25,2.36,1.30,0.847,23:29
Jordan McRae,SG,Cavaliers,,3097,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,31.17,57.24,138.33,41.38,20.20,28.59,70.63,147.90,94.60,51.62,14.35,7.81,22.16,4.75,3.04,1.66,0.711,15:44
Jodie Meeks,SG,Wizards,,2447,35.73,113.52,278.13,40.82,64.86,74.59,86.96,339.56,74.25,49.92,31.04,4.72,35.76,9.50,2.08,1.40,1.001,21:00
Kennedy Meeks,C,Raptors,,3580,16.40,5.68,10.84,52.42,2.66,3.88,68.41,14.40,9.91,2.00,0.89,1.31,2.20,0.88,0.60,0.12,0.134,2:00
Salah Mejri,C,Mavericks,,3231,73.00,104.77,182.42,57.43,45.63,73.93,61.73,259.48,283.24,26.28,26.21,57.45,83.66,3.55,3.88,0.36,1.146,12:19
De'Anthony Melton,PG,Rockets,,3717,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,25.00,18.87,41.10,45.92,8.72,12.67,68.83,49.32,28.17,7.67,3.12,4.63,7.74,1.97,1.13,0.31,0.310,4:58
Khris Middleton,SF,Bucks,Schellackers,2766,60.82,340.86,760.25,44.84,163.28,185.66,87.95,948.04,253.70,202.61,90.16,14.56,104.73,15.59,4.17,3.33,1.722,33:01
C.J. Miles,SF,Raptors,,1968,72.31,274.15,663.79,41.30,93.83,115.81,81.02,788.33,216.63,65.50,52.29,26.69,78.98,10.90,3.00,0.91,1.092,23:52
Darius Miller,SF,Pelicans,,3581,82.05,219.94,494.16,44.51,92.52,116.17,79.64,612.43,222.65,105.55,49.98,19.13,69.12,7.46,2.71,1.29,0.842,19:30
Malcolm Miller,PF,Raptors,,3214,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Iavaronis,2472,75.67,233.57,555.50,42.05,58.46,71.61,81.64,639.59,138.41,224.31,54.87,4.82,59.69,8.45,1.83,2.96,0.789,20:28
Elijah Millsap,SF,Suns,,2591,23.27,37.12,98.56,37.66,21.29,29.60,71.94,107.45,58.03,24.43,15.65,5.41,21.06,4.62,2.49,1.05,0.905,15:10
Paul Millsap,PF,Nuggets,Team Lorin,2098,75.67,438.90,962.28,45.61,274.81,362.86,75.74,1229.52,611.67,247.06,113.78,83.45,197.23,16.25,8.08,3.27,2.607,32:52
Shake Milton,SG,76ers,,3713,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Bulls,The Sith Lords,3125,73.27,257.43,624.18,41.24,141.32,178.01,79.39,776.18,385.06,93.39,54.33,51.11,105.44,10.59,5.26,1.27,1.439,23:18
Akil Mitchell,PF,Nets,,3158,20.50,16.26,35.35,46.01,6.92,9.24,74.91,42.55,22.96,6.67,3.07,2.62,5.69,2.08,1.12,0.33,0.278,5:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,74.07,373.35,865.76,43.12,157.66,188.69,83.56,1019.49,229.99,200.92,64.80,15.61,80.42,13.76,3.10,2.71,1.086,27:03
Tony Mitchell,PF,Heat,,2887,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Jazz,,3606,27.33,17.77,41.30,43.02,8.06,9.95,81.00,49.85,12.38,10.09,3.55,1.11,4.66,1.82,0.45,0.37,0.170,4:00
Malik Monk,SG,Hornets,,3512,70.92,352.80,835.63,42.22,168.89,206.38,81.84,991.89,221.74,213.69,61.46,15.82,77.28,13.99,3.13,3.01,1.090,28:13
Greg Monroe,C,Suns,Iavaronis,2496,75.55,402.55,778.15,51.73,190.25,258.99,73.46,1000.77,592.53,163.74,74.83,46.87,121.71,13.25,7.84,2.17,1.611,26:29
Luis Montero,SF,Pistons,,3304,12.00,5.94,14.01,42.35,2.76,3.50,78.95,16.57,6.30,2.89,1.30,0.55,1.86,1.38,0.52,0.24,0.155,3:30
Ben Moore,SF,Pacers,,3593,27.33,96.07,213.46,45.01,45.68,56.72,80.54,268.17,104.73,49.03,20.59,8.53,29.12,9.81,3.83,1.79,1.065,24:01
