Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Luis Castillo,RP,Tigers,,14823,,,$-21.55,,,,,,,,,,,,,,,,,3,3.67,2,4,,,,,,,0.545,
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-21.59,,,,,,,,,,,,,,,,,13,16.33,12,13,7,8,,,,,1.163,4.41
Ken Giles,RP,Mariners,,7400,571704,,$-21.64,,,,,,,,,,,,,,,,,5,4.33,1,6,4,,,,,,1.154,
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-21.64,,,,,,,,,,,,,,,,,14,19.00,16,14,11,7,,,,,1.421,3.32
Vinny Nittoli,RP,Phillies,,13211,,,$-21.65,,,,,,,,,,,,,,,,,2,2.00,,1,1,,,,1,1,0.500,
Heath Hembree,RP,Pirates,,5629,592390,hembrhe01,$-21.67,,,,,,,,,,,,,,,,,26,22.00,26,17,17,18,3,,2,2,1.955,7.36
Sergio Romo,RP,Mariners,,4075,489265,romose01,$-21.68,,,,,,,,,,,,,,,,,23,18.00,19,14,6,15,,,4,4,1.389,7.50
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-21.72,,,,,,,,,,,,,,,,,5,3.67,3,7,,1,,,,,0.818,2.45
Nick Mears,RP/SP,Pirates,,13184,683232,,$-21.72,,,,,,,,,,,,,,,,,2,2.00,1,2,1,,,,1,1,1.000,
Shane Greene,RP,Dodgers,,6283,572888,,$-21.73,,,,,,,,,,,,,,,,,2,3.00,3,2,1,2,1,,,,1.333,6.00
Kyle Dowdy,RP,Reds,,12375,664871,,$-21.74,,,,,,,,,,,,,,,,,2,6.33,5,3,3,,,,,,1.263,
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-21.75,,,,,,,,,,,,,,,,,10,9.00,8,6,2,3,,,,,1.111,3.00
Kirby Yates,RP,Braves,,6219,489446,,$-21.76,,,,,,,,,,,,,,,,,9,7.00,6,6,5,4,,,2,2,1.571,5.14
José Ureña,RP/SP,Rockies,,7368,570632,,$-21.81,,,,,,,,,,,,,,,,,21,97.00,109,63,43,54,3,,,,1.567,5.01
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-21.81,,,,,,,,,,,,,,,,,7,16.67,14,5,6,10,1,,,,1.200,5.40
Robert Gsellman,RP,Cubs,,11332,607229,,$-21.88,,,,,,,,,,,,,,,,,8,15.33,17,9,3,8,,1,,1,1.304,4.70
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-21.94,,,,,,,,,,,,,,,,,5,5.67,4,8,5,1,,,,,1.588,1.59
Jhoulys Chacín,RP,Rockies,,3743,468504,chacijh01,$-21.97,,,,,,,,,,,,,,,,,35,47.33,55,37,21,40,4,,2,2,1.606,7.61
Alex Claudio,RP,Mets,,10464,592222,,$-21.99,,,,,,,,,,,,,,,,,3,3.33,1,2,2,,,,,,0.900,
Sam Coonrod,RP,Phillies,,11655,656322,,$-22.06,,,,,,,,,,,,,,,,,12,12.67,12,12,7,11,,,3,3,1.500,7.82
Miguel Díaz,RP,Tigers,,11610,622766,,$-22.07,,,,,,,,,,,,,,,,,3,3.67,1,3,2,1,,,,,0.818,2.45
Michael Feliz,RP,Red Sox,,10504,593140,,$-22.09,,,,,,,,,,,,,,,,,1,3.33,1,4,2,1,,,,,0.900,2.70
Michel Baez,RP,Padres,,12968,673258,,$-22.10,,,,,,,,,,,,,,,,,2,2.00,1,2,,,,,,,0.500,
Austin Brice,RP,Pirates,,11334,592169,,$-22.11,,,,,,,,,,,,,,,,,4,6.67,4,5,3,3,,,,,1.050,4.05
Ty Blach,RP/SP,Rockies,,7409,621389,,$-22.16,,,,,,,,,,,,,,,,,24,44.33,51,29,11,29,1,1,,1,1.398,5.89
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-22.17,,,,,,,,,,,,,,,,,13,14.67,21,12,1,14,2,,,,1.500,8.59
Roenis Elías,RP,Mariners,,7079,606273,,$-22.18,,,,,,,,,,,,,,,,,7,7.67,7,6,3,3,,,,,1.304,3.52
Nate Fisher,RP,Mets,,14831,688010,,$-22.18,,,,,,,,,,,,,,,,,1,3.00,1,1,2,,,,,,1.000,
Yoan López,RP,Mets,,10600,661255,,$-22.21,,,,,,,,,,,,,,,,,8,11.00,14,10,5,7,1,,,,1.727,5.73
Lucas Sims,RP,Reds,,9501,608371,,$-22.23,,,,,,,,,,,,,,,,,6,6.67,5,5,6,7,1,1,,1,1.650,9.45
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-22.33,,,,,,,,,,,,,,,,,10,8.67,6,10,4,6,,,,,1.154,6.23
Kenny Rosenberg,RP,Angels,,13733,670046,,$-22.38,,,,,,,,,,,,,,,,,3,10.67,9,8,6,5,,,,,1.406,4.22
Jay Jackson,RP/SP,Braves,,2617,543351,,$-22.40,,,,,,,,,,,,,,,,,2,1.33,1,1,,,,,,,0.750,
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-22.44,,,,,,,,,,,,,,,,,7,5.67,4,3,7,4,,,2,2,1.941,6.35
Paul Fry,RP,Orioles,,10850,643316,,$-22.46,,,,,,,,,,,,,,,,,13,13.00,11,14,9,9,,,1,1,1.538,6.23
Jorge Alcala,RP,Twins,,12990,660896,,$-22.47,,,,,,,,,,,,,,,,,2,2.33,2,2,2,,,,,,1.714,
Silvino Bracho,RP,Braves,,11027,611093,,$-22.47,,,,,,,,,,,,,,,,,3,4.33,3,4,1,3,,,,,0.923,6.23
Parker Markel,RP,Athletics,,12953,571917,,$-22.48,,,,,,,,,,,,,,,,,3,3.00,1,3,5,,,,,,2.000,
Conner Menez,RP/SP,Cubs,,12587,669214,,$-22.50,,,,,,,,,,,,,,,,,1,1.00,1,1,,,,,,,1.000,
Cristofer Ogando,RP,Rays,,14105,,,$-22.53,,,,,,,,,,,,,,,,,3,4.33,4,2,1,2,,,,,1.154,4.15
Kaleb Ort,RP,Red Sox,,13384,672391,,$-22.56,,,,,,,,,,,,,,,,,25,28.33,35,27,15,20,1,1,1,2,1.765,6.35
Anthony Kay,RP,Blue Jays,,12393,641743,,$-22.60,,,,,,,,,,,,,,,,,1,2.00,2,3,1,1,,,,,1.500,4.50
Jordan Sheffield,RP,Rockies,,12925,,,$-22.66,,,,,,,,,,,,,,,,,2,2.00,2,1,2,,,,,,2.000,
Rob Zastryzny,RP,Angels,,11539,642239,,$-22.66,,,,,,,,,,,,,,,,,6,4.00,3,3,1,3,,,,,1.000,6.75
Nick Duron,RP,Phillies,,13746,,,$-22.66,,,,,,,,,,,,,,,,,1,1.00,2,1,,,,,,,2.000,
Eric Stout,RP/SP,Pirates,,11716,657770,,$-22.67,,,,,,,,,,,,,,,,,20,22.33,25,25,16,14,,1,1,2,1.836,5.64
Justin Topa,RP,Brewers,,13411,623437,,$-22.67,,,,,,,,,,,,,,,,,7,7.33,9,4,4,4,,,1,1,1.773,4.91
Cole Waites,RP,Giants,,14837,,,$-22.72,,,,,,,,,,,,,,,,,7,5.67,6,4,4,2,,,,,1.765,3.18
Fernando Abad,RP,Free Agent,,2899,472551,abadfe01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldry Acosta,RP,Dodgers,,14023,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvi Acosta,RP,Twins,,13942,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Braves,,5935,595798,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Mariners,,6464,452027,alberan01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Alfonso,RP,Rangers,,14718,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peyton Alford,RP,Mariners,,14121,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garvin Alston,RP,White Sox,,14312,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Red Sox,,11540,656186,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Guardians,,5055,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aidan Anderson,RP,Phillies,,14795,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,681982,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Rangers,,12015,605121,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Pirates,,12273,664196,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Aro,RP,Angels,,11142,608167,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Avila,RP,Giants,,14060,687014,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Bacon,RP,Braves,,14242,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bain,RP,Diamondbacks,,14228,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Baker,RP,Cardinals,,14201,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Diamondbacks,,13513,670056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Free Agent,,13858,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Phillies,,6980,502578,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solomon Bates,RP,Giants,,14327,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Orioles,,5223,571473,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Phillies,,9531,592135,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Belen,RP,Padres,,12920,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Benjamin,RP,White Sox,,13575,605138,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,664157,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Free Agent,,5019,476454,betande01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Betances,RP,Astros,,14346,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Blue Jays,,11280,607352,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Mariners,,6602,613317,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Free Agent,,12068,656240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Booser,RP,Diamondbacks,,14775,592155,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Bosiokovic,RP,Cardinals,,14271,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Bostick,RP/SP,Free Agent,,10619,641384,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rays,,12542,641386,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Boyle,RP,Yankees,,14188,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Braves,,3890,542960,brachbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Branche,RP,Reds,,14788,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Bravo,RP,Astros,,14154,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Braves,,11291,592165,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Royals,,11940,605155,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brigden,RP,Rays,,14079,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brink,RP,Padres,,14029,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Cardinals,,14363,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Broom,RP,Guardians,,13787,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Brewers,,5144,571521,brothre01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brown,RP,Athletics,,12161,606939,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Mariners,,2562,488748,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Bugg,RP,Marlins,,14826,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,656266,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Diamondbacks,,11780,641420,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Free Agent,,4781,502239,cahiltr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Giants,,11536,571539,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Case,RP,Pirates,,14524,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Chang,RP,Mariners,,14778,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Cobb,RP,Mets,,14156,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franny Cobos,RP,Astros,,14347,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Red Sox,,11227,518566,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Yankees,,14349,679693,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Conley,RP,Athletics,,13823,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Conn,RP,Astros,,14298,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danis Correa,RP,Cubs,,14772,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Costanzo,RP,Rays,,14522,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Coulter,RP,Guardians,,14254,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Craft,RP,Yankees,,14426,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Cruz,RP,Twins,,14380,674444,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Mets,,11865,595928,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Daniels,RP,Guardians,,14038,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Marlins,,6266,594795,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett de Geus,RP,Diamondbacks,,13090,676969,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian De Horta,RP,Rays,,12947,641506,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José De León,RP,Blue Jays,,11093,592254,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Demurias,RP,Reds,,14214,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dennis,RP,Rockies,,14120,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wellington Diaz,RP,Yankees,,14091,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP/SP,Free Agent,,5068,505447,dicksbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Dipoto,RP,Royals,,14462,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Free Agent,,2615,503569,dolisra01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dakota Donovan,RP,Angels,,14056,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Draper,RP,Guardians,,14233,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Eckelman,RP,Pirates,,13255,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Eisert,RP,Blue Jays,,14027,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ellingson,RP,Mariners,,14225,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Elliott,RP,Rangers,,14700,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,592288,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nic Enright,RP,Guardians,,14206,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,664045,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Espinal,RP,Yankees,,14507,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Evanko,RP,Phillies,,14796,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Twins,,11282,607188,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Farmer,RP,Orioles,,14080,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Felipe,RP,Padres,,14057,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chavez Fernander,RP,Tigers,,14238,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Red Sox,,14473,681676,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eris Filpo,RP,Rangers,,14374,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Free Agent,,12667,664852,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,641576,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,RP/SP,Free Agent,,6490,592314,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Royals,,3420,518693,freemsa01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Frias,RP,Diamondbacks,,14417,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,605240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Dodgers,,11529,608334,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,RP,Tigers,,12610,608335,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gallagher,RP,Guardians,,14219,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Twins,,11336,607231,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Free Agent,,12326,658305,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Garcia,RP,Rays,,14184,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Garcia,RP,Diamondbacks,,13455,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Garcia,RP,Reds,,14296,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Garcia,RP,Astros,,14671,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Garza,RP/SP,Guardians,,13833,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Rays,,14248,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Dodgers,,7427,543208,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osiris German,RP,Twins,,14564,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Gillies,RP,Red Sox,,11807,606981,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Gold,RP,Rockies,,13944,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gomez,RP,Yankees,,14199,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,RP,Reds,,12372,643340,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,641632,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Greene,RP,Yankees,,14115,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Grey,RP,Mets,,13432,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gross,RP,Rays,,14081,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Free Agent,,11497,594056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Free Agent,,4601,457915,guerrja01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Free Agent,,6257,543258,guilmpr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilker Guzman,RP,Angels,,14311,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,660422,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Haase,RP,Tigers,,14760,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hagenman,RP,Dodgers,,14122,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Free Agent,,7373,534910,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Free Agent,,6011,571735,haleda02,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Rockies,,12954,670456,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Free Agent,,1423,543278,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hardy,RP,Brewers,,14361,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hobie Harris,RP,Brewers,,13248,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Hasler,RP,Brewers,,14528,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everhett Hazelwood,RP,White Sox,,14643,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Layne Henderson,RP,Astros,,14014,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Hernandez,RP,Phillies,,12236,674342,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,605276,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Higginbotham,RP,Braves,,14383,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,657610,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Hintzen,RP,Brewers,,14326,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miller Hogan,RP,Rays,,14197,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Holder,RP,Cubs,,11544,656547,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,502706,hollade01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
