Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Grae Kessinger,None,Astros,,13236,1,1.00,,,,,,,,,11,11,,,1,,,
Dallas Keuchel,None,Free Agent,,6127,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,32,83,19,1,9,7,2,.229
Yusei Kikuchi,SP,Blue Jays,,12380,10,58.00,52,61,13,17,2,,1.121,2.64,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,51,173,37,6,25,22,11,.214
Craig Kimbrel,RP,Orioles,,1782,20,17.33,11,27,9,7,4,9,1.154,3.63,1,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,2,2.00,1,,2,1,,,1.500,4.50,47,133,33,2,11,12,2,.248
John King,RP,Cardinals,,13609,10,11.67,9,9,2,3,1,,0.943,2.31,,,,,,,,
Michael King,RP,Padres,,12042,11,61.00,52,67,28,29,4,,1.311,4.28,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,20,18.33,25,17,12,16,2,1,2.018,7.85,,,,,,,,
George Kirby,SP,Mariners,,13572,10,56.33,52,54,5,25,4,,1.012,3.99,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,43,123,25,3,16,12,,.203
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,27,86,17,1,4,12,,.198
Andrew Kittredge,RP,Cardinals,,7080,23,21.67,16,24,5,5,,,0.969,2.08,,,,,,,,
Heston Kjerstad,None,Orioles,,14889,,,,,,,,,,,7,14,2,,,,,.143
Will Klein,SP,Royals,,15715,1,1.00,,2,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Andrew Knizner,None,Rangers,,12229,,,,,,,,,,,18,41,5,1,2,4,,.122
Matt Koch,None,Rockies,,11318,1,0.33,,,1,,,1,3.000,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,13,20.00,19,11,4,6,4,,1.150,2.70,,,,,,,,
Stephen Kolek,SP,Padres,,15724,22,22.33,26,18,7,11,,,1.478,4.43,,,,,,,,
Michael Kopech,SP,White Sox,,12291,20,22.67,14,32,14,8,1,5,1.235,3.18,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,32,133,47,3,28,11,3,.353
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,12,26.67,33,21,12,21,2,,1.688,7.09,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,45,151,32,10,19,26,1,.212
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,31,116,26,1,13,11,1,.224
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,24,81,22,3,12,12,,.272
Jacob Latz,SP,Rangers,,13739,21,20.33,17,18,10,8,,,1.328,3.54,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,,,,,,,,,,,31,70,10,1,7,4,3,.143
Derek Law,RP,Nationals,,7408,25,29.33,31,28,9,9,3,,1.364,2.76,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,18,19.33,20,20,12,11,1,2,1.655,5.12,1,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,7,12.67,9,8,4,6,1,,1.026,4.26,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,21,19.67,15,16,8,5,,2,1.169,2.29,,,,,,,,
José Leclerc,RP,Rangers,,10838,18,18.67,15,24,16,14,3,1,1.661,6.75,,,,,,,,
Dylan Lee,RP,Braves,,13150,13,21.33,17,19,7,3,,,1.125,1.27,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,34,96,27,4,10,11,3,.281
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Mark Leiter,RP,Cubs,,11817,20,20.00,14,26,7,2,1,,1.050,0.90,,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,15.33,15,15,11,12,,,1.696,7.04,,,,,,,,
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,1,2,2,1,1,1,,1.000
Matthew Liberatore,SP,Cardinals,,13175,16,26.67,27,20,11,16,1,,1.425,5.40,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,49,197,40,7,28,23,6,.203
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,33,107,27,1,16,9,10,.252
Zack Littell,RP,Rays,,11904,10,55.33,60,55,9,21,2,,1.247,3.42,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,3,3.33,5,4,1,4,,,1.800,10.80,,,,,,,,
Luke Little,RP,Cubs,,15691,14,12.67,8,11,10,7,1,,1.421,4.97,,,,,,,,
Ben Lively,SP,Guardians,,10549,7,38.00,35,38,12,12,3,,1.237,2.84,,,,,,,,
Nick Lodolo,SP,Reds,,13484,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Nick Loftin,None,Royals,,13699,,,,,,,,,,,13,29,8,,7,6,,.276
Sam Long,RP,Royals,,13678,1,1.00,,1,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,14,39,13,1,4,5,1,.333
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,40,130,29,,12,2,2,.223
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,25,60,17,3,9,12,2,.283
Michael Lorenzen,None,Rangers,,7445,7,42.33,29,33,21,17,2,,1.181,3.61,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,9,7.33,11,7,2,7,,,1.773,8.59,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,11,38,5,1,3,4,,.132
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,14,50,12,2,5,3,,.240
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,29,107,28,2,14,14,1,.262
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,6,3,6,,,3.000,14.73,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,6,18,6,,4,1,,.333
Seth Lugo,SP,Royals,,11333,10,65.33,52,58,13,14,7,,0.995,1.93,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,38,132,28,1,14,12,1,.212
Jesús Luzardo,SP,Marlins,,12697,8,45.67,36,46,14,21,2,,1.095,4.14,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,2,7.00,2,6,2,,,,0.571,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,11,57.33,51,53,20,21,3,,1.238,3.30,,,,,,,,
Jorge López,RP,Mets,,10923,25,24.00,18,17,10,6,1,2,1.167,2.25,,,,,,,,
Pablo López,SP,Twins,,11925,10,55.33,53,63,9,29,4,,1.120,4.72,,,,,,,,
Reynaldo López,RP,Braves,,11532,8,46.67,33,44,17,8,2,,1.071,1.54,,,,,,,,
Manny Machado,None,Padres,,5319,,,,,,,,,,,47,186,43,5,22,25,2,.231
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,44,80,17,,4,10,1,.212
Kenta Maeda,SP,Tigers,,11317,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,23,57,9,1,4,4,,.158
Anthony Maldonado,RP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,28,79,7,1,2,4,,.089
Sean Manaea,SP,Mets,,10583,9,46.33,39,41,21,16,3,,1.295,3.11,,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,3,18.00,11,19,6,6,1,,0.944,3.00,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,24,19.33,18,14,6,9,2,1,1.241,4.19,1,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,14,38,8,,1,3,,.211
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,,,,,,,,,,,42,96,19,1,9,9,3,.198
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Alec Marsh,SP,Royals,,13637,8,43.00,34,36,12,13,4,,1.070,2.72,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,44,143,36,6,17,24,8,.252
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,49,199,58,10,35,27,1,.291
Starling Marte,RF,Mets,,3367,,,,,,,,,,,45,177,46,5,24,19,8,.260
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Austin Martin,SS,Twins,,13562,,,,,,,,,,,30,76,17,1,19,6,4,.224
Chris Martin,RP,Red Sox,,6859,19,19.33,16,22,2,7,2,,0.931,3.26,1,,,,,,,
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,24,85,25,2,5,9,,.294
Justin Martinez,RP,Diamondbacks,,14851,12,14.00,8,17,10,1,1,,1.286,0.64,1,,,,,,,
Nick Martinez,SP,Reds,,9457,11,43.00,49,31,6,23,1,,1.279,4.81,,,,,,,,
Seth Martinez,RP,Astros,,13762,22,28.33,20,15,11,7,2,1,1.094,2.22,,,,,,,,
Nick Martini,None,Reds,,12097,,,,,,,,,,,30,83,14,3,13,15,,.169
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,,,,,,,,,,,28,99,28,5,15,20,,.283
Miles Mastrobuoni,None,Cubs,,12579,,,,,,,,,,,19,40,5,,5,2,,.125
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,33,90,23,2,16,7,7,.256
Phil Maton,RP,Rays,,11622,22,18.67,13,17,9,10,,1,1.179,4.82,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,10,40,13,2,6,18,,.325
Yuki Matsui,RP,Padres,,15729,22,20.33,14,15,13,8,2,,1.328,3.54,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,,
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,22,14.67,18,13,8,11,,,1.773,6.75,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,19,21.67,27,23,3,10,1,11,1.385,4.15,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,,21,72,15,1,8,8,,.208
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,19,46,14,3,8,8,,.304
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,43,103,29,2,16,12,3,.282
Darren McCaughan,None,Guardians,,13747,1,4.67,9,2,3,8,,,2.571,15.43,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,22,75,17,,6,8,2,.227
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,,,,,,,,,,,39,142,31,6,21,13,1,.218
T.J. McFarland,RP,Athletics,,6275,25,19.67,24,11,4,9,1,,1.424,4.12,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,2,1,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,31,80,20,3,9,12,3,.250
Ryan McKenna,None,Giants,,11803,,,,,,,,,,,10,10,3,2,3,2,,.300
Triston McKenzie,SP,Guardians,,13027,10,52.33,39,45,31,20,2,,1.338,3.44,,,,,,,,
Zach McKinstry,None,Tigers,,12188,1,0.33,1,,1,2,,,6.000,54.00,32,66,13,,4,3,2,.197
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,48,183,56,9,24,29,,.306
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,48,171,41,3,19,13,3,.240
Curtis Mead,None,Rays,,14249,,,,,,,,,,,26,87,19,1,7,5,2,.218
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Nick Mears,RP,Rockies,,13184,20,20.00,24,25,15,15,1,,1.950,6.75,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,13,13.67,11,17,3,3,,7,1.024,1.98,,,,,,,,
Tylor Megill,SP,Mets,,13822,2,9.00,7,11,5,3,,,1.333,3.00,,,,,,,,
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,44,145,26,4,12,12,2,.179
Danny Mendick,None,White Sox,,12105,,,,,,,,,,,15,57,13,1,5,5,1,.228
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,43,167,39,2,9,24,2,.234
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,26,85,16,2,10,4,4,.188
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,48,159,45,3,19,20,7,.283
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Matt Mervis,1B,Cubs,,14935,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,42,106,32,5,13,18,2,.302
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,10,53.00,63,39,11,34,3,,1.396,5.77,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,,1,.167
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,10,58.67,41,56,16,23,3,,0.972,3.53,,,,,,,,
Erik Miller,CF,Giants,,3168,24,22.00,12,28,14,11,,,1.182,4.50,,,,,,,,
Mason Miller,RP,Athletics,,15550,16,20.33,7,41,5,2,,9,0.590,0.89,,,,,,,,
Owen Miller,None,Brewers,,12638,1,2.00,5,,1,4,,,3.000,18.00,12,25,4,,2,2,,.160
Shelby Miller,None,Tigers,,3456,15,16.33,11,15,6,8,3,,1.041,4.41,,,,,,,,
Tyson Miller,RP,Cubs,,13031,12,17.00,10,17,1,3,,,0.647,1.59,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,23,23.00,16,23,6,5,2,1,0.957,1.96,,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,23,19.33,14,21,5,7,5,1,0.983,3.26,,,,,,,,
Jose Miranda,None,Twins,,13708,,,,,,,,,,,34,108,29,4,15,12,1,.269
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,9,45.33,51,34,10,23,1,,1.346,4.57,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,3,3.67,7,4,3,5,,,2.727,12.27,,,,,,,,
Anthony Molina,RP,Rockies,,14794,9,16.67,23,9,7,14,,,1.800,7.56,,,,,,,,
Sam Moll,RP,Reds,,11558,7,6.00,6,5,2,2,,,1.333,3.00,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,13,26,4,1,6,2,2,.154
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,37,108,20,2,10,9,2,.185
Frankie Montas,SP,Reds,,11271,8,35.00,33,25,15,17,2,,1.371,4.37,,,,,,,,
Elehuris Montero,None,Rockies,,12677,,,,,,,,,,,41,140,31,2,10,17,,.221
Rafael Montero,RP,Astros,,6241,22,21.67,17,13,6,8,,,1.062,3.32,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,6,34.33,35,20,11,19,2,,1.340,4.98,,,,,,,,
Dylan Moore,None,Mariners,,11457,,,,,,,,,,,40,119,30,6,18,19,6,.252
Matt Moore,RP,Angels,,5518,19,17.67,17,18,8,13,,,1.415,6.62,,,,,,,,
Adrian Morejon,RP,Padres,,12967,13,19.67,18,27,4,5,,,1.119,2.29,,,,,,,,
Christopher Morel,None,Cubs,,13401,,,,,,,,,,,49,172,36,9,22,33,4,.209
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,39,120,28,1,13,17,,.233
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,9,51.00,40,52,21,19,3,,1.196,3.35,,,,,,,,
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,43,167,43,6,23,18,2,.257
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,12,29.67,29,23,6,13,,,1.180,3.94,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,44,144,27,6,18,20,8,.188
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,,,,,,,,,,,1,3,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Joe Musgrove,SP,Padres,,11305,9,44.00,52,39,15,29,3,,1.523,5.93,,,,,,,,
Parker Mushinski,RP,Astros,,14083,6,8.00,8,2,3,5,,,1.375,5.62,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,20,21.33,12,29,8,4,2,10,0.938,1.69,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,14,28,8,1,6,8,1,.286
Tobias Myers,SP,Brewers,,13896,5,18.00,16,19,9,10,1,,1.389,5.00,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,24,19.00,20,24,7,12,,,1.421,5.68,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,24,58,9,,4,4,,.155
Nick Nastrini,SP,White Sox,,15889,3,11.33,16,8,13,15,,,2.559,11.91,,,,,,,,
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,39,119,20,3,13,11,1,.168
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,47,170,42,12,26,34,3,.247
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,8,34.33,53,28,10,23,3,,1.835,6.03,,,,,,,,
Héctor Neris,RP,Cubs,,5862,19,18.00,14,15,14,5,4,6,1.556,2.50,,,,,,,,
Zach Neto,SS,Angels,,14922,,,,,,,,,,,49,169,42,6,19,18,6,.249
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,39,122,27,4,11,10,1,.221
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,,,,,,,,,,,35,105,29,2,16,11,1,.276
Kyle Nicolas,SP,Pirates,,14009,9,8.33,4,12,6,5,,,1.200,5.40,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,22,61,15,2,5,4,,.246
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,46,168,37,7,26,29,2,.220
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,10,65.00,50,60,18,22,6,,1.046,3.05,,,,,,,,
Sean Nolin,None,Free Agent,,6245,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,36,128,27,5,13,18,2,.211
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,14,7,,,5,,2,
Dedniel Núñez,SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,,,,,,,,,,,36,120,32,6,15,16,,.267
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,42,148,38,4,18,22,,.257
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,39,141,35,11,29,17,1,.248
Bailey Ober,SP,Twins,,13646,9,47.00,38,49,9,23,4,,1.000,4.40,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,,,,,,,,,,,50,198,70,13,39,34,12,.354
Steven Okert,RP,Twins,,10595,18,15.67,15,18,8,6,1,1,1.468,3.45,,,,,,,,
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,30,99,23,5,12,14,,.232
Matt Olson,1B,Braves,,9384,,,,,,,,,,,46,171,39,7,19,26,,.228
Reese Olson,SP,Tigers,,14860,9,50.00,37,43,16,12,,,1.060,2.16,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
Joey Ortiz,None,Brewers,,13431,,,,,,,,,,,43,115,32,5,16,15,1,.278
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,15,26.33,17,20,14,9,2,,1.177,3.08,,,,,,,,
Adam Ottavino,RP,Mets,,3473,19,19.00,13,27,7,8,1,1,1.053,3.79,,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,,,,,,,,,,,46,170,55,15,28,46,,.324
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,17,36,7,,4,5,,.194
Chris Paddack,SP,Twins,,12334,9,50.33,63,47,10,25,4,,1.450,4.47,,,,,,,,
Andy Pages,None,Dodgers,,13700,,,,,,,,,,,33,125,30,5,18,16,1,.240
Emilio Pagán,RP,Reds,,9516,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,9,15,1,,,4,,.067
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,43,127,33,4,21,11,7,.260
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,,
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,47,172,53,9,21,28,,.308
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,11,29,4,1,3,5,,.138
Mitchell Parker,SP,Nationals,,15703,7,38.00,36,32,8,14,3,,1.158,3.32,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,,,,,,,,,,,48,168,39,5,23,31,,.232
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
James Paxton,SP,Dodgers,,5677,8,44.33,37,24,24,14,5,,1.376,2.84,,,,,,,,
