Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Royce O'Neale,SF,Jazz,,3579,$-16.12,42.00,85.19,189.62,44.93,28.23,35.65,79.19,37.29,232.27,139.89,61.01,24.70,11.40,34.32,5.53,3.33,1.45,0.588,0.271,18:56
Austin Rivers,PG,Rockets,,2727,$-16.22,36.24,147.51,351.32,41.99,45.53,70.69,64.42,62.45,398.75,83.55,110.24,29.03,8.82,49.01,11.00,2.31,3.04,0.801,0.243,28:57
David West,PF,Warriors,,597,$-16.36,36.75,84.15,157.95,53.28,28.13,37.35,75.31,5.62,203.39,113.99,56.43,21.22,27.25,33.93,5.53,3.10,1.54,0.577,0.741,13:15
Ivica Zubac,C,Clippers,,3362,$-16.37,41.10,122.24,220.83,55.35,57.16,74.52,76.71,2.28,304.18,199.14,39.20,11.37,27.40,37.47,7.40,4.85,0.95,0.277,0.667,14:58
Marcin Gortat,C,Clippers,,2193,$-16.43,35.48,119.09,221.89,53.67,40.83,60.16,67.87,1.53,281.37,268.04,57.31,14.23,25.77,45.02,7.93,7.55,1.62,0.401,0.726,23:59
Anthony Tolliver,PF,Grizzlies,,2273,$-17.20,38.63,84.93,198.65,42.75,37.35,48.18,77.51,64.10,261.22,121.58,39.07,15.44,12.97,27.76,6.76,3.15,1.01,0.400,0.336,20:00
Terrance Ferguson,SF,Thunder,,3549,$-17.57,39.71,93.20,213.47,43.66,22.73,28.83,78.84,66.54,258.22,69.10,36.60,19.98,7.66,20.67,6.50,1.74,0.92,0.503,0.193,20:54
Evan Turner,PG,Hawks,,2520,$-17.94,40.98,126.12,286.98,43.95,45.67,58.79,77.68,18.53,316.22,151.89,129.48,24.41,12.39,59.82,7.72,3.71,3.16,0.596,0.302,24:02
Tyreke Evans,SG,Pacers,,2417,$-17.96,32.53,145.58,351.54,41.41,62.62,83.12,75.34,47.13,399.97,114.45,101.52,29.08,8.68,56.70,12.30,3.52,3.12,0.894,0.267,23:27
Duncan Robinson,SG/SF,Heat,,3734,$-17.97,44.00,127.06,311.54,40.79,44.76,55.92,80.04,56.10,356.60,110.86,55.69,27.82,8.68,33.95,8.10,2.52,1.27,0.632,0.197,19:46
Chris Chiozza,PG,Nets,,3768,$-18.04,43.00,103.38,233.24,44.32,42.68,52.95,80.60,34.89,282.70,82.99,117.82,22.89,8.10,42.26,6.57,1.93,2.74,0.532,0.188,15:08
Pau Gasol,C,Trailblazers,,134,$-18.07,31.75,102.38,212.18,48.25,52.62,73.46,71.63,12.05,272.11,221.97,67.98,11.00,28.96,33.64,8.57,6.99,2.14,0.347,0.912,21:10
Noah Vonleh,PF,Timberwolves,,3087,$-18.33,35.61,91.43,195.99,46.65,43.00,61.38,70.05,19.47,245.39,218.42,44.65,18.69,18.02,34.81,6.89,6.13,1.25,0.525,0.506,20:42
Damyean Dotson,SG,Knicks,,3528,$-18.36,39.17,130.40,310.47,42.00,36.04,47.26,76.26,53.02,351.48,116.82,63.20,24.98,5.30,32.97,8.97,2.98,1.61,0.638,0.135,22:15
Mike Muscala,PF,Thunder,,2860,$-18.37,33.90,84.03,189.66,44.31,33.26,40.51,82.12,39.70,238.67,132.73,40.50,14.83,17.85,26.84,7.04,3.91,1.19,0.437,0.526,19:36
Wendell Carter,C,Bulls,,3669,$-18.43,24.97,113.93,222.30,51.25,53.59,69.22,77.41,5.88,286.42,177.41,49.75,16.09,25.55,38.42,11.47,7.11,1.99,0.645,1.024,25:13
Bryn Forbes,PG/SG,Spurs,,3452,$-18.87,40.57,136.68,311.80,43.84,31.58,39.30,80.36,70.95,368.43,87.33,70.31,18.28,2.41,31.57,9.08,2.15,1.73,0.451,0.059,22:20
Torrey Craig,SF,Nuggets,,3577,$-18.95,42.07,87.48,199.50,43.85,29.11,41.01,70.98,30.93,236.03,137.80,40.03,19.14,20.09,25.14,5.61,3.28,0.95,0.455,0.478,18:56
Kevin Knox,SF,Knicks,,3688,$-19.25,37.31,181.93,461.73,39.40,84.40,114.22,73.89,62.81,510.75,165.01,54.76,24.68,10.83,58.86,13.69,4.42,1.47,0.661,0.290,28:46
John Henson,C,Cavaliers,,2777,$-19.48,28.72,93.63,174.56,53.64,32.74,52.28,62.62,4.35,225.66,175.57,37.29,15.65,34.69,29.71,7.86,6.11,1.30,0.545,1.208,22:16
Dion Waiters,SG,Grizzlies,,2730,$-19.49,30.53,152.73,369.37,41.35,36.36,54.36,66.89,69.59,404.37,87.65,99.84,22.98,8.51,54.87,13.24,2.87,3.27,0.753,0.279,28:08
Mario Hezonja,SF,Trailblazers,,3290,$-19.75,36.31,111.39,266.52,41.80,43.21,54.38,79.45,32.82,300.40,124.52,50.24,30.60,9.41,41.94,8.27,3.43,1.38,0.843,0.259,19:58
James Ennis,SF,Magic,,2884,$-19.96,35.41,86.60,189.66,45.66,40.77,52.39,77.82,29.84,244.65,116.18,33.68,23.95,10.99,26.81,6.91,3.28,0.95,0.676,0.310,22:06
Mario Chalmers,PG,Grizzlies,,2328,$-20.04,35.41,97.96,247.70,39.55,56.53,68.17,82.93,30.47,283.09,88.66,110.71,36.90,7.16,58.92,7.99,2.50,3.13,1.042,0.202,21:32
Tristan Thompson,C,Cavaliers,,2631,$-20.08,32.08,114.40,209.02,54.73,40.98,70.02,58.53,1.66,273.07,274.12,41.12,16.03,20.16,32.49,8.51,8.55,1.28,0.500,0.628,26:02
Stanley Johnson,SF,Raptors,,3237,$-20.40,37.14,99.56,255.07,39.03,39.57,50.93,77.69,36.47,273.76,117.33,56.01,35.26,8.56,39.66,7.37,3.16,1.51,0.950,0.231,21:12
Manu Ginobili,SG,Spurs,,137,$-20.46,33.64,95.82,217.52,44.05,47.29,56.31,83.98,46.14,280.18,76.44,74.08,20.47,9.44,43.05,8.33,2.27,2.20,0.608,0.281,19:28
Javonte Green,SG,Celtics,,3911,$-20.61,44.00,110.95,239.65,46.30,42.06,52.99,79.39,41.12,301.33,85.19,58.05,20.56,7.53,35.89,6.85,1.94,1.32,0.467,0.171,14:01
Kyle O'Quinn,C,76ers,,2734,$-20.63,34.66,81.74,152.16,53.72,29.60,39.26,75.38,2.45,196.09,162.73,50.97,12.93,32.50,33.59,5.66,4.70,1.47,0.373,0.938,14:14
Doug McDermott,SF,Pacers,,3062,$-20.71,41.41,118.93,255.60,46.53,36.04,44.34,81.27,50.63,319.63,88.58,40.09,10.97,6.02,26.02,7.72,2.14,0.97,0.265,0.145,20:01
Lonnie Walker,SG,Spurs,,3692,$-20.80,41.00,103.31,244.67,42.23,46.26,57.76,80.08,41.67,287.48,71.75,65.21,25.29,8.27,29.08,7.01,1.75,1.59,0.617,0.202,14:28
Dzanan Musa,SF,Nets,,3687,$-20.89,43.00,107.66,236.31,45.56,39.81,53.00,75.11,37.63,290.89,87.47,46.32,23.21,7.25,30.85,6.76,2.03,1.08,0.540,0.169,14:16
Ed Davis,C,Jazz,,2499,$-20.94,38.38,85.74,149.57,57.32,41.49,65.01,63.82,1.46,215.23,280.78,27.03,15.93,20.73,31.92,5.61,7.32,0.70,0.415,0.540,18:07
Bruce Brown,SG,Pistons,,3673,$-21.06,43.85,95.38,228.90,41.67,37.08,47.27,78.43,26.06,253.80,107.91,64.06,24.53,17.36,31.88,5.79,2.46,1.46,0.559,0.396,19:35
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-21.15,36.26,90.47,216.54,41.78,30.80,41.77,73.75,37.71,245.73,146.58,42.21,26.22,13.91,30.47,6.78,4.04,1.16,0.723,0.384,22:54
Dillon Brooks,SG,Grizzlies,,3559,$-21.19,32.65,131.91,303.01,43.53,50.56,66.02,76.58,43.34,355.71,92.43,56.78,26.72,7.11,45.41,10.90,2.83,1.74,0.818,0.218,26:19
Derrick Rose,PG,Pistons,,2295,$-21.20,26.10,152.61,330.00,46.24,63.15,74.45,84.82,20.14,388.54,75.37,100.66,16.24,6.09,46.65,14.89,2.89,3.86,0.622,0.234,27:00
Cody Zeller,C,Hornets,,2896,$-21.36,25.28,92.57,169.06,54.75,51.24,70.04,73.16,3.27,240.21,162.62,42.24,18.40,21.00,29.44,9.50,6.43,1.67,0.728,0.830,24:36
DeAndre' Bembry,SF,Hawks,,3353,$-21.57,34.19,97.08,219.92,44.14,31.68,48.31,65.58,19.54,246.85,120.97,68.36,32.17,14.20,47.19,7.22,3.54,2.00,0.941,0.415,20:24
Langston Galloway,SG,Pistons,,3144,$-21.68,39.71,107.23,276.44,38.79,33.29,40.66,81.87,66.46,307.66,80.01,47.19,21.12,4.15,18.58,7.75,2.02,1.19,0.532,0.105,19:34
Isaiah Thomas,PG,Clippers,,2687,$-21.74,20.86,125.84,297.25,42.33,92.69,106.30,87.20,45.13,390.17,51.82,99.42,15.75,3.27,51.51,18.70,2.48,4.77,0.755,0.157,28:32
Malik Monk,SG,Hornets,,3512,$-21.94,37.39,112.57,285.57,39.42,40.18,45.71,87.91,73.23,319.83,61.18,61.08,16.60,7.11,36.04,8.55,1.64,1.63,0.444,0.190,15:47
C.J. Miles,SF,Wizards,,1968,$-22.07,35.41,99.07,251.24,39.43,35.62,42.64,83.53,54.59,293.92,82.64,28.53,18.81,10.03,20.62,8.30,2.33,0.81,0.531,0.283,19:09
Joe Johnson,SF,Pistons,,200,$-22.19,36.56,107.75,256.41,42.02,30.42,36.84,82.57,44.27,283.24,113.77,59.09,17.56,7.70,33.94,7.75,3.11,1.62,0.480,0.211,22:45
Avery Bradley,SG,Lakers,,2495,$-22.31,28.92,139.42,331.91,42.01,30.37,38.54,78.80,45.14,355.54,99.47,66.53,25.94,6.59,47.70,12.29,3.44,2.30,0.897,0.228,31:11
Shabazz Napier,PG,Timberwolves,,3088,$-22.50,34.61,92.17,226.88,40.63,50.48,61.24,82.43,39.97,272.71,66.37,76.94,27.01,6.38,38.24,7.88,1.92,2.22,0.781,0.184,17:19
Jerian Grant,PG,Wizards,,3284,$-22.75,36.22,80.40,192.08,41.86,40.64,53.41,76.09,30.35,229.42,70.59,116.54,27.07,4.18,35.71,6.33,1.95,3.22,0.747,0.116,18:29
Emmanuel Mudiay,PG,Jazz,,3235,$-22.77,31.16,137.93,327.10,42.17,66.30,84.50,78.47,35.40,375.92,91.08,120.33,22.21,7.35,63.08,12.06,2.92,3.86,0.713,0.236,24:07
Allonzo Trier,SG,Knicks,,3728,$-22.83,34.34,129.57,290.86,44.55,87.01,107.17,81.19,37.29,382.16,100.98,69.18,17.73,7.52,56.32,11.13,2.94,2.01,0.516,0.219,22:47
Dwayne Bacon,SG,Hornets,,3536,$-22.87,52.49,120.73,276.48,43.67,38.61,49.30,78.31,38.54,317.72,108.73,58.22,18.55,5.38,28.40,6.05,2.07,1.11,0.353,0.103,15:38
Trey Lyles,PF,Spurs,,3324,$-23.07,34.67,110.81,252.32,43.92,42.69,59.23,72.07,35.53,298.37,137.23,44.72,15.16,12.89,32.13,8.61,3.96,1.29,0.437,0.372,17:53
Cam Reddish,SG,Hawks,,3831,$-23.26,36.00,113.10,261.05,43.33,44.36,53.36,83.14,38.20,309.03,75.60,64.29,22.85,6.34,39.88,8.58,2.10,1.79,0.635,0.176,17:17
Garrison Mathews,SG,Wizards,,3903,$-23.37,44.00,104.90,238.49,43.98,46.01,56.06,82.07,43.97,299.90,77.93,57.25,19.20,5.96,36.39,6.82,1.77,1.30,0.436,0.135,13:46
Marquese Chriss,PF,Warriors,,3364,$-23.39,33.34,93.67,213.51,43.87,42.53,64.36,66.07,28.43,254.72,147.93,31.94,20.43,21.26,38.92,7.64,4.44,0.96,0.613,0.638,18:14
Pat Connaughton,SF,Bucks,,3303,$-23.66,35.57,77.90,175.34,44.42,18.70,23.85,78.41,36.40,207.15,98.80,50.39,14.04,10.23,19.69,5.82,2.78,1.42,0.395,0.288,17:51
Devon Hall,SG,Thunder,,3703,$-23.81,44.00,106.46,244.10,43.62,44.21,53.31,82.93,42.38,299.28,72.84,57.26,19.09,6.34,34.56,6.80,1.66,1.30,0.434,0.144,14:00
Jamal Crawford,SG,Nets,,85,$-24.09,39.28,130.49,316.54,41.22,56.56,67.02,84.40,36.19,361.35,58.74,99.94,22.77,6.53,49.81,9.20,1.50,2.54,0.580,0.166,21:24
J.J. Barea,PG,Mavericks,,2110,$-24.10,29.73,117.36,278.25,42.18,37.60,49.03,76.68,39.08,310.48,78.85,165.63,16.58,2.01,55.91,10.44,2.65,5.57,0.557,0.068,21:49
Greg Monroe,C,Suns,,2496,$-24.38,31.66,109.51,207.94,52.66,47.20,66.83,70.63,1.75,269.20,177.86,48.92,22.21,13.48,42.17,8.50,5.62,1.55,0.702,0.426,17:50
Norman Powell,SG,Raptors,,3319,$-24.39,35.94,99.69,225.07,44.29,36.25,44.44,81.57,38.11,270.19,74.35,49.77,21.51,7.56,34.95,7.52,2.07,1.38,0.598,0.210,17:19
Jameer Nelson,PG,Pelicans,,1123,$-24.42,32.93,91.51,219.87,41.62,22.47,29.56,76.02,37.49,238.90,80.04,132.91,22.82,4.01,50.99,7.26,2.43,4.04,0.693,0.122,23:46
Matt Thomas,SG,Raptors,,3888,$-24.46,43.00,106.03,245.33,43.22,39.89,48.61,82.07,41.02,295.44,75.79,57.44,20.34,6.36,36.12,6.87,1.76,1.34,0.473,0.148,14:15
Ryan Anderson,PF,Rockets,,2285,$-24.56,27.94,84.83,203.26,41.73,32.16,40.47,79.47,54.15,249.22,120.28,28.27,10.85,7.53,20.72,8.92,4.31,1.01,0.388,0.270,24:12
Daniel Theis,C,Celtics,,3631,$-24.62,35.41,77.21,143.00,53.99,31.73,43.67,72.66,12.28,197.71,136.57,34.10,13.13,22.65,24.43,5.58,3.86,0.96,0.371,0.640,14:13
Jonas Jerebko,PF,Jazz,,2422,$-25.09,38.46,77.42,169.85,45.58,26.46,33.97,77.91,27.02,211.46,138.15,38.45,13.68,8.72,20.40,5.50,3.59,1.00,0.356,0.227,16:01
David Nwaba,SF,Rockets,,3505,$-25.41,31.01,83.40,176.69,47.20,44.57,65.27,68.28,16.12,226.44,114.59,39.70,22.50,11.02,25.42,7.30,3.69,1.28,0.726,0.355,21:18
Thabo Sefolosha,SF,Rockets,,2072,$-25.43,26.79,59.92,131.51,45.57,19.50,25.82,75.54,20.33,159.00,87.65,27.85,28.02,7.41,19.42,5.93,3.27,1.04,1.046,0.276,18:22
Marreese Speights,C,Magic,,2289,$-25.79,37.10,96.58,217.74,44.35,39.14,50.47,77.54,39.07,270.70,139.86,31.30,9.81,18.16,29.02,7.30,3.77,0.84,0.264,0.489,14:22
Bismack Biyombo,C,Hornets,,2664,$-25.80,37.13,79.89,150.34,53.14,45.84,74.20,61.78,1.59,207.91,204.54,30.96,10.42,34.83,34.43,5.60,5.51,0.83,0.281,0.938,17:57
Gerald Green,SG/SF,Rockets,,1951,$-25.90,32.31,98.36,245.39,40.08,27.95,34.06,82.06,64.63,282.14,82.41,23.96,14.86,9.97,24.17,8.73,2.55,0.74,0.460,0.309,19:10
Dante Cunningham,PF,Spurs,,2404,$-25.91,34.42,67.39,145.56,46.30,14.53,21.17,68.64,22.37,173.54,126.62,27.26,17.14,11.31,16.22,5.04,3.68,0.79,0.498,0.329,19:16
Dragan Bender,PF,Warriors,,3343,$-25.93,31.46,73.94,174.97,42.26,22.07,31.65,69.72,42.63,202.60,127.98,43.53,10.82,16.32,32.55,6.44,4.07,1.38,0.344,0.519,20:40
Justin Robinson,PG,Wizards,,3899,$-25.98,44.00,88.97,206.68,43.05,47.84,60.54,79.03,33.50,251.84,64.60,97.65,17.51,5.37,36.10,5.72,1.47,2.22,0.398,0.122,12:16
Michael Beasley,PF,Nets,,2327,$-26.03,28.84,114.87,231.64,49.59,37.88,50.35,75.24,12.35,280.16,120.03,36.90,13.23,14.22,40.13,9.71,4.16,1.28,0.459,0.493,18:08
Frank Ntilikina,PG,Knicks,,3529,$-26.03,34.34,93.19,247.12,37.71,29.31,37.31,78.56,37.16,244.42,76.93,119.10,26.79,7.70,50.73,7.12,2.24,3.47,0.780,0.224,21:30
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-26.09,26.83,70.51,169.47,41.60,22.38,27.73,80.69,29.87,185.72,69.27,87.29,30.06,8.96,36.64,6.92,2.58,3.25,1.120,0.334,19:40
Jonathon Simmons,SG,Magic,,3315,$-26.49,36.24,118.49,278.65,42.52,59.15,77.96,75.87,27.22,323.31,94.98,76.77,23.91,9.43,51.40,8.92,2.62,2.12,0.660,0.260,22:22
Jordan Bell,C,Grizzlies,,3534,$-26.70,36.49,66.19,120.19,55.08,21.14,31.50,67.10,1.75,156.11,118.04,45.69,14.15,27.44,25.73,4.28,3.23,1.25,0.388,0.752,12:36
Kenrich Williams,PF,Pelicans,,3743,$-26.80,23.56,65.26,158.01,41.30,16.74,22.47,74.53,24.89,173.65,114.12,42.23,20.38,10.80,20.96,7.37,4.84,1.79,0.865,0.459,23:28
Amir Johnson,C,76ers,,1993,$-26.88,35.56,71.44,133.44,53.54,26.50,39.35,67.35,7.12,177.39,143.13,49.88,17.20,18.54,29.43,4.99,4.02,1.40,0.484,0.521,15:06
Iman Shumpert,SG,Nets,,2625,$-26.90,28.32,76.61,196.10,39.07,23.05,29.15,79.05,37.63,214.00,81.56,47.94,24.14,9.65,27.54,7.56,2.88,1.69,0.852,0.341,24:03
Frank Jackson,PG,Pelicans,,3513,$-26.92,31.24,106.98,241.85,44.24,36.38,46.23,78.70,41.22,280.91,70.48,60.05,15.29,2.19,28.71,8.99,2.26,1.92,0.489,0.070,19:10
Jeremy Lin,PG,Raptors,,2523,$-26.96,26.91,90.31,208.74,43.27,58.50,71.06,82.32,26.26,264.61,69.95,92.58,19.35,5.76,46.54,9.84,2.60,3.44,0.719,0.214,20:27
Aron Baynes,C,Suns,,2844,$-26.99,37.56,84.56,173.80,48.65,34.15,43.72,78.10,5.45,209.94,185.49,36.75,10.37,22.59,31.55,5.59,4.94,0.98,0.276,0.601,16:51
Shelvin Mack,PG,Magic,,2673,$-27.06,33.63,94.17,224.84,41.88,34.43,48.08,71.61,26.41,248.75,73.48,113.03,26.44,3.31,44.42,7.40,2.19,3.36,0.786,0.098,21:05
Chris Silva,PF,Heat,,3933,$-27.32,44.00,72.94,149.02,48.95,35.69,45.70,78.08,17.63,199.20,101.80,31.67,15.17,10.45,23.59,4.53,2.31,0.72,0.345,0.238,9:48
Mike Scott,PF,76ers,,2764,$-27.34,36.14,92.23,204.67,45.06,18.67,26.88,69.46,38.88,237.87,120.64,35.01,12.20,7.04,27.52,6.58,3.34,0.97,0.338,0.195,17:34
Jason Terry,PG,Bucks,,373,$-27.47,33.41,55.72,126.78,43.95,17.42,21.02,82.88,35.45,159.29,49.63,52.10,17.56,8.89,20.87,4.77,1.49,1.56,0.525,0.266,17:21
Devin Harris,SG,Mavericks,,1124,$-27.59,38.71,85.26,214.69,39.71,58.35,72.83,80.12,33.26,266.17,69.17,72.53,22.06,7.02,35.21,6.88,1.79,1.87,0.570,0.181,17:02
Thanasis Antetokounmpo,SF,Bucks,,3104,$-27.64,34.40,84.11,185.71,45.29,36.29,48.19,75.31,28.98,231.73,90.83,39.29,15.72,8.93,29.16,6.74,2.64,1.14,0.457,0.260,16:17
JR Smith,SG,Lakers,,1110,$-27.97,25.25,77.79,202.71,38.38,16.24,21.77,74.61,52.13,215.07,70.53,45.95,22.65,5.25,25.60,8.52,2.79,1.82,0.897,0.208,27:19
Raymond Felton,PG,Thunder,,1942,$-28.06,35.06,84.19,204.75,41.12,20.51,25.34,80.96,26.66,214.88,67.83,82.94,20.64,7.42,31.31,6.13,1.93,2.37,0.589,0.212,16:45
Luc Mbah a Moute,PF,Rockets,,2348,$-28.07,24.74,65.90,137.59,47.89,23.46,34.04,68.93,18.17,175.06,76.43,21.73,24.03,10.46,22.32,7.08,3.09,0.88,0.971,0.423,23:43
Kosta Koufos,C,Kings,,2331,$-28.17,32.44,85.12,159.54,53.35,17.55,31.77,55.23,1.48,189.39,178.34,31.31,16.30,17.60,24.65,5.84,5.50,0.97,0.502,0.543,17:15
Lance Stephenson,SF,Lakers,,2526,$-28.22,33.33,100.39,236.70,42.41,28.13,40.80,68.95,29.55,259.56,126.91,75.88,18.55,5.64,43.98,7.79,3.81,2.28,0.556,0.169,19:26
Tim Frazier,PG,Pistons,,3164,$-28.35,32.83,64.35,153.69,41.87,27.44,35.74,76.78,18.14,175.31,80.48,127.93,21.90,3.52,40.31,5.34,2.45,3.90,0.667,0.107,18:30
Josh Reaves,SG,Mavericks,,3916,$-28.45,46.00,88.00,206.28,42.66,40.12,51.97,77.20,37.24,249.63,69.32,52.48,18.45,6.97,31.50,5.43,1.51,1.14,0.401,0.152,11:25
Patrick Patterson,PF,Clippers,,2519,$-28.46,37.30,61.25,152.40,40.19,19.56,26.25,74.51,32.27,173.70,108.55,28.74,16.98,10.60,17.98,4.66,2.91,0.77,0.455,0.284,16:38
Adam Mokoka,SG,Bulls,,3892,$-28.53,43.00,87.55,204.80,42.75,40.25,47.74,84.31,40.60,246.38,57.71,49.98,15.99,4.48,27.85,5.73,1.34,1.16,0.372,0.104,11:36
Shaun Livingston,PG,Warriors,,1098,$-28.64,35.99,75.32,154.07,48.89,24.35,31.26,77.89,5.33,179.57,67.27,70.11,18.16,11.27,28.04,4.99,1.87,1.95,0.505,0.313,16:01
Cheick Diallo,PF/C,Suns,,3366,$-28.88,31.58,75.28,130.37,57.75,29.42,39.07,75.31,3.39,183.77,137.91,18.56,10.96,13.71,20.70,5.82,4.37,0.59,0.347,0.434,12:50
Corey Brewer,SF,Kings,,2234,$-28.89,32.59,61.69,143.27,43.06,25.89,35.37,73.20,16.54,164.61,72.69,34.74,27.87,7.06,21.65,5.05,2.23,1.07,0.855,0.217,16:11
Kenneth Faried,PF,Nets,,2672,$-29.01,23.26,77.80,146.30,53.18,35.35,51.40,68.76,5.86,197.14,137.81,18.77,12.14,12.35,20.54,8.47,5.92,0.81,0.522,0.531,18:49
Troy Daniels,SG,Lakers,,2965,$-29.02,33.83,89.20,222.50,40.09,21.43,26.07,82.20,66.48,260.39,54.76,25.95,13.67,3.10,23.01,7.70,1.62,0.77,0.404,0.092,17:52
Thon Maker,C,Pistons,,3359,$-29.07,36.64,70.68,156.52,45.16,34.73,50.23,69.13,20.41,196.01,118.53,26.43,13.42,24.09,20.46,5.35,3.23,0.72,0.366,0.658,14:44
Trey Burke,PG,76ers,,2849,$-29.12,27.67,99.92,222.85,44.84,34.33,43.61,78.72,26.71,258.75,46.11,83.12,14.35,3.30,27.00,9.35,1.67,3.00,0.519,0.119,18:11
Rodney McGruder,SF,Clippers,,2942,$-29.35,29.33,78.49,188.75,41.58,21.31,30.21,70.55,34.86,210.10,96.98,46.19,16.11,6.12,23.98,7.16,3.31,1.57,0.549,0.209,23:16
Zaza Pachulia,C,Warriors,,1050,$-29.47,35.34,65.41,127.31,51.38,42.43,55.14,76.95,1.37,175.34,158.97,51.37,18.80,12.86,34.96,4.96,4.50,1.45,0.532,0.364,14:29
Isaiah Roby,PF,Mavericks,,3830,$-29.50,46.00,70.12,149.30,46.97,30.86,41.10,75.07,24.28,189.28,95.46,33.60,11.47,10.97,22.88,4.11,2.08,0.73,0.249,0.239,8:49
Sam Dekker,PF,Wizards,,3245,$-29.66,34.88,80.20,169.67,47.27,21.87,33.17,65.92,15.69,198.92,106.38,30.22,17.68,7.39,18.54,5.70,3.05,0.87,0.507,0.212,15:24
Nik Stauskas,SG,Trailblazers,,3107,$-29.86,34.88,81.72,202.81,40.29,34.69,41.63,83.31,46.05,240.75,72.58,53.15,13.76,6.69,33.33,6.90,2.08,1.52,0.395,0.192,18:01
Nick Young,SG,Warriors,,2233,$-30.09,26.29,78.28,190.29,41.14,23.24,27.72,83.83,52.81,224.01,48.37,22.80,14.08,4.34,16.70,8.52,1.84,0.87,0.536,0.165,19:47
Luke Kornet,PF/C,Bulls,,3567,$-30.14,24.12,61.34,146.68,41.82,21.75,28.00,77.69,29.63,173.61,82.13,29.72,12.02,18.23,15.98,7.20,3.40,1.23,0.498,0.756,16:52
Tony Allen,SG,Pelicans,,1092,$-30.27,25.61,81.23,183.84,44.19,25.50,38.59,66.07,15.01,201.08,98.37,33.67,29.14,7.65,31.81,7.85,3.84,1.31,1.138,0.299,22:20
Kostas Antetokounmpo,PF,Lakers,,3683,$-30.30,27.33,66.07,145.16,45.52,34.19,47.96,71.29,22.63,183.52,90.06,31.08,12.99,12.73,19.90,6.71,3.29,1.14,0.475,0.466,14:55
Gary Trent,SG,Trailblazers,,3698,$-30.37,44.00,103.25,255.00,40.49,37.35,48.02,77.79,42.06,279.91,65.27,54.68,17.52,5.71,32.75,6.36,1.48,1.24,0.398,0.130,13:38
Omari Spellman,PF,Warriors,,3676,$-30.42,23.56,59.62,136.30,43.74,22.81,30.53,74.70,25.84,164.17,97.69,27.72,12.60,11.17,17.64,6.97,4.15,1.18,0.535,0.474,17:29
Wesley Johnson,SF,Clippers,,2537,$-30.43,31.24,50.54,127.73,39.57,15.19,20.58,73.84,20.68,137.09,77.66,22.88,19.37,15.22,17.14,4.39,2.49,0.73,0.620,0.487,16:06
Oshae Brissett,SF,Raptors,,3936,$-30.48,43.00,68.45,156.54,43.73,31.59,40.22,78.55,30.93,191.74,66.04,36.30,14.44,5.23,18.49,4.46,1.54,0.84,0.336,0.122,10:01
Wes Iwundu,SF,Magic,,3538,$-30.67,36.49,65.39,154.79,42.24,36.07,45.21,79.79,15.23,183.12,91.27,39.04,16.90,9.70,21.92,5.02,2.50,1.07,0.463,0.266,17:27
Jarrett Jack,PG,Knicks,,1938,$-30.85,25.22,80.18,186.85,42.91,30.21,36.83,82.02,15.30,206.45,75.69,130.62,16.62,2.90,46.36,8.19,3.00,5.18,0.659,0.115,24:48
Alec Burks,SG/SF,76ers,,2627,$-30.86,31.64,86.85,212.59,40.85,48.18,58.53,82.30,29.55,250.16,99.96,46.15,17.43,6.81,29.55,7.91,3.16,1.46,0.551,0.215,18:46
Charlie Brown,SG,Hawks,,3940,$-31.01,36.00,85.31,196.38,43.44,39.90,51.07,78.13,32.38,241.99,63.46,46.05,16.57,5.75,30.70,6.72,1.76,1.28,0.460,0.160,13:45
Alize Johnson,PF,Pacers,,3715,$-31.13,33.00,68.92,151.06,45.62,34.24,46.28,73.99,20.34,191.52,104.21,29.66,11.86,10.31,21.67,5.80,3.16,0.90,0.359,0.312,13:21
Ian Clark,SG,Pelicans,,2919,$-31.24,35.85,96.01,222.94,43.06,22.57,28.10,80.32,33.76,248.60,59.54,52.05,15.69,4.74,29.75,6.93,1.66,1.45,0.438,0.132,17:05
Ante Zizic,C,Cavaliers,,3387,$-31.27,32.38,89.12,154.97,57.50,44.22,61.90,71.43,2.18,224.77,145.36,26.51,7.66,14.17,26.79,6.94,4.49,0.82,0.237,0.438,14:58
Elie Okobo,PG,Suns,,3705,$-31.29,28.44,73.99,176.62,41.89,29.15,36.14,80.66,30.84,201.15,57.80,78.85,17.26,3.92,35.69,7.07,2.03,2.77,0.607,0.138,18:05
Juan Toscano-Anderson,SF,Warriors,,3962,$-31.30,42.00,61.60,140.61,43.81,29.59,36.85,80.31,23.37,173.87,69.27,29.75,15.23,8.34,20.52,4.14,1.65,0.71,0.363,0.199,10:37
Sean Kilpatrick,SG,Clippers,,3182,$-31.35,31.90,97.60,242.49,40.25,54.63,64.61,84.54,38.09,287.04,83.02,49.62,15.37,3.80,38.74,9.00,2.60,1.56,0.482,0.119,18:20
Tacko Fall,C,Celtics,,3910,$-31.36,44.00,74.54,136.72,54.52,34.09,50.22,67.87,6.39,189.99,123.84,29.55,11.99,18.34,26.43,4.32,2.81,0.67,0.272,0.417,9:31
