Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jimmy Nelson,SP,Brewers,Team Erik,6452,,,,,,,,30.81,137.97,135.71,128.68,48.71,64.99,7.61,,1.337,4.24
Héctor Neris,RP,Phillies,,5862,,,,,,,,76.88,69.84,65.15,74.38,26.13,31.71,3.89,15.38,1.307,4.09
Pat Neshek,RP,Phillies,Doppelganger,1487,,,,,,,,68.00,56.45,53.05,55.38,14.71,22.64,3.51,7.39,1.200,3.61
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,23.04,33.13,31.60,28.70,12.53,13.26,2.07,,1.332,3.60
Sean Newcomb,RP/SP,Braves,Team Jim,10545,,,,,,,,29.00,112.75,99.37,123.10,55.87,45.08,6.47,,1.377,3.60
Kevin Newman,SS,Pirates,,12289,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,72.26,152.13,39.52,3.20,22.00,0.23,.260,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Buchanalia,5691,88.54,290.19,83.28,7.41,35.27,3.86,.287,,,,,,,,,,
Jacob Nix,SP,Padres,Team Mike,12285,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Team Mike,10644,,,,,,,,27.00,161.32,152.39,162.86,43.10,64.29,10.08,,1.212,3.59
Bud Norris,RP,Cardinals,Schellackers,2946,,,,,,,,17.04,22.94,22.95,21.82,9.77,11.79,1.12,,1.427,4.62
James Norwood,RP/SP,Cubs,,12276,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Iván Nova,SP,Pirates,Schellackers,258,,,,,,,,29.94,168.25,183.72,122.13,37.77,85.15,8.32,,1.316,4.55
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,36.38,23.66,25.72,19.36,10.44,13.27,0.89,,1.528,5.05
Chris O'Grady,RP,Marlins,,11309,,,,,,,,10.99,27.80,27.01,24.63,9.20,12.11,1.51,0.65,1.303,3.92
Tyler O'Neill,LF/RF,Cardinals,Team Erik,11422,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,31.37,30.63,29.93,28.58,12.51,14.04,1.80,,1.386,4.12
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,69.55,58.48,56.72,58.27,17.55,25.58,3.46,,1.270,3.94
Steven Okert,RP,Giants,,10595,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Marlins,Ballbusters,6151,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,37.65,30.00,30.27,27.22,14.34,15.63,1.30,0.19,1.487,4.69
José Osuna,1B/LF,Pirates,,10677,104.16,228.04,63.37,7.08,33.60,2.23,.278,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Schellackers,3473,,,,,,,,53.22,44.69,41.73,47.00,23.07,22.73,2.35,,1.450,4.58
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,89.58,324.09,84.41,6.25,37.47,9.69,.260,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,157.67,449.09,123.95,19.28,67.58,1.80,.276,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,131.35,483.97,128.43,9.57,52.84,4.73,.265,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,,,,,,,,29.02,29.60,25.05,33.59,11.95,11.08,2.01,,1.250,3.37
Gerardo Parra,LF,Rockies,Team Lorin,3692,73.86,123.91,33.91,2.72,15.25,1.66,.274,,,,,,,,,,
Wes Parsons,P/RP,Braves,,10931,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,Schellackers,5344,83.73,194.91,44.89,9.27,25.65,3.63,.230,,,,,,,,,,
Hunter Pence,LF,Giants,Ballbusters,3026,117.23,225.65,59.95,7.42,31.64,1.89,.266,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,Sith Lords,9450,122.00,415.98,116.14,11.05,49.30,5.77,.279,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Team Mike,11920,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,98.87,166.45,41.83,4.08,16.98,0.49,.251,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,,,,,,,,65.78,78.72,76.67,63.56,32.12,34.59,4.20,2.28,1.382,3.95
José Peraza,SS,Reds,Buchanalia,6000,145.12,528.27,145.24,5.41,46.20,24.50,.275,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,31.25,130.50,139.38,100.15,44.99,65.30,6.45,,1.413,4.50
Tim Peterson,RP,Mets,,12268,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,Ballbusters,348,129.53,402.99,115.65,10.92,51.51,7.63,.287,,,,,,,,,,
Nick Pivetta,SP,Phillies,Buchanalia,11599,,,,,,,,29.44,117.48,113.91,113.12,41.48,54.55,6.39,,1.323,4.18
Manny Piña,C,Brewers,Sole City Sox,1373,103.32,328.18,91.10,7.80,45.69,1.52,.278,,,,,,,,,,
Kevin Plawecki,C,Mets,Team Mike,6410,80.92,267.20,69.58,7.24,38.02,0.48,.260,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,134.76,283.08,72.05,8.67,33.63,7.77,.255,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sole City Sox,3706,111.06,418.31,116.65,13.29,49.73,18.88,.279,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,145.60,497.23,145.82,12.27,69.36,3.82,.293,,,,,,,,,,
Brooks Pounders,RP,Rockies,,7284,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,115.22,476.26,132.90,7.86,54.45,1.76,.279,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,135.00,342.32,89.11,15.19,47.94,6.50,.260,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,88.31,247.26,65.04,7.12,31.07,8.68,.263,,,,,,,,,,
Kevin Quackenbush,RP,Reds,,5856,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Rockies,,3607,,,,,,,,41.83,33.89,36.80,26.29,10.94,17.40,1.77,,1.409,4.62
José Quijada,RP,Marlins,,12342,,,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,Doppelganger,6510,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,Doppelganger,5544,,,,,,,,32.20,193.03,186.61,181.92,55.80,83.44,11.89,,1.256,3.89
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Mets,,4917,,,,,,,,65.57,69.58,62.30,74.52,33.50,30.10,3.84,,1.377,3.89
Edubray Ramos,RP,Phillies,,11330,,,,,,,,26.94,30.00,27.10,31.22,10.28,11.27,1.96,3.23,1.246,3.38
Wilson Ramos,C,Phillies,Team Jim,1523,113.56,400.22,103.18,14.84,58.51,0.35,.258,,,,,,,,,,
José Ramírez,RP,Braves,,6160,,,,,,,,67.00,61.47,58.47,58.28,28.29,30.02,2.86,2.76,1.411,4.40
Josh Ravin,RP,Braves,,6189,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Team Lorin,7387,,,,,,,,30.71,170.51,151.21,204.07,69.77,74.75,9.79,,1.296,3.95
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Doppelganger,5756,137.09,363.12,99.06,9.67,40.52,5.18,.273,,,,,,,,,,
Cody Reed,SP,Reds,Team Lorin,11449,,,,,,,,6.76,27.39,26.53,25.63,12.24,12.84,1.36,,1.415,4.22
Anthony Rendon,3B,Nationals,Buchanalia,5551,141.56,508.26,139.35,17.80,77.18,7.04,.274,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Doppelganger,10146,70.46,269.00,75.06,14.30,44.98,2.90,.279,,,,,,,,,,
Alex Reyes,RP/SP,Cardinals,Doppelganger,9426,,,,,,,,6.82,30.00,26.08,34.49,13.20,11.59,1.93,2.71,1.309,3.48
Franmil Reyes,RF,Padres,Team Erik,7603,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,,,,,,,,,,
Jesús Reyes,RP/SP,Reds,,11923,,,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Team Mike,2168,72.70,187.81,47.49,4.62,19.59,8.03,.253,,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,139.53,331.47,85.50,14.51,50.41,1.44,.258,,,,,,,,,,
Matt Reynolds,3B/SS,Nationals,,6427,112.12,264.02,67.97,4.63,29.35,4.82,.257,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,,,,,,,,25.32,34.66,32.25,36.89,12.29,14.71,1.95,0.16,1.285,3.82
Clayton Richard,SP,Padres,,3934,,,,,,,,38.09,138.04,146.57,98.77,42.76,64.42,7.40,,1.372,4.20
Trevor Richards,SP,Marlins,Sole City Sox,12263,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,52.01,202.45,54.17,2.96,22.58,2.60,.268,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,76.99,265.71,81.49,6.54,39.24,1.58,.307,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Jim,113,158.64,586.25,162.17,30.08,104.85,8.51,.277,,,,,,,,,,
Tanner Roark,SP,Nationals,Ballbusters,4393,,,,,,,,35.43,172.87,172.24,143.84,58.04,79.91,9.90,,1.332,4.16
Victor Robles,CF,Nationals,Doppelganger,11879,53.97,159.60,46.91,3.82,18.08,9.27,.294,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Giants,Sole City Sox,12266,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP/SP,Pirates,,11790,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF/SS,Pirates,,631,115.04,166.57,37.72,5.55,18.54,1.61,.226,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,157.35,431.55,115.05,3.43,38.72,4.10,.267,,,,,,,,,,
Sal Romano,RP/SP,Reds,Team Mike,11310,,,,,,,,26.50,124.52,125.64,101.99,39.28,51.54,7.03,,1.324,3.73
Enny Romero,RP,Pirates,,6162,,,,,,,,26.81,26.36,25.56,26.56,11.35,12.37,1.49,,1.400,4.22
Amed Rosario,SS,Mets,Sith Lords,10972,129.12,449.04,135.50,6.53,53.80,13.66,.302,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,,,,,,,,11.81,29.38,29.66,23.63,10.93,12.69,1.81,0.56,1.382,3.89
Trevor Rosenthal,RP,Nationals,,5619,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Tyson Ross,RP/SP,Padres,Sole City Sox,4773,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Dodgers,,6498,,,,,,,,26.86,30.89,28.59,33.94,11.18,13.79,1.86,0.54,1.288,4.02
Drew Rucinski,RP,Marlins,,10456,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,78.67,108.44,27.24,3.82,13.27,2.04,.251,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,,,,,,,,13.62,30.72,31.67,24.48,9.03,14.03,1.81,0.22,1.325,4.11
Addison Russell,SS,Cubs,Sith Lords,6224,139.32,467.64,113.61,14.96,66.37,4.94,.243,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Ballbusters,6206,,,,,,,,21.13,79.47,83.21,68.78,25.88,41.85,3.91,,1.373,4.74
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Phillies,,10198,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Pirates,,7111,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,129.18,196.02,46.14,3.91,20.18,6.77,.235,,,,,,,,,,
Fernando Salas,RP,Diamondbacks,,3461,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,Buchanalia,2606,,,,,,,,32.00,207.28,211.79,179.43,48.44,96.41,10.43,,1.255,4.19
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,45.91,16.00,3.69,0.38,1.66,0.04,.230,,,,,,,,,,
Carlos Santana,1B/3B,Phillies,Team Mike,1047,156.00,576.35,143.75,23.55,81.02,5.98,.249,,,,,,,,,,
Danny Santana,CF,Braves,,5347,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,143.48,491.33,135.83,23.90,79.01,11.19,.276,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,,,,,,,,21.46,33.52,32.03,31.10,10.94,13.73,2.06,,1.282,3.69
Josh Sborz,SP,Dodgers,,12350,,,,,,,,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,149.75,499.88,125.31,22.04,68.08,7.58,.251,,,,,,,,,,
Max Scherzer,SP,Nationals,Ballbusters,1184,,,,,,,,32.75,215.69,183.23,257.10,57.65,83.66,14.33,,1.117,3.49
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,149.73,565.66,156.74,26.07,82.51,2.57,.277,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,116.99,507.09,128.07,33.28,80.83,4.26,.253,,,,,,,,,,
Troy Scribner,RP/SP,Diamondbacks,,11861,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,Ballbusters,6429,153.25,593.64,173.29,21.51,79.61,5.06,.292,,,,,,,,,,
Antonio Senzatela,SP,Rockies,Team Lorin,11323,,,,,,,,16.66,72.89,74.04,56.94,21.12,32.65,4.39,,1.305,4.03
Pedro Severino,C,Nationals,,10629,81.71,263.77,66.65,5.27,29.06,1.42,.253,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,,,,,,,,60.67,75.33,71.10,79.68,25.21,33.44,4.05,0.50,1.279,4.00
Kevin Shackelford,RP,Reds,,7370,,,,,,,,52.33,62.59,58.81,61.81,25.14,27.49,3.34,,1.341,3.95
Bryan Shaw,RP,Rockies,,3625,,,,,,,,78.03,74.16,70.43,68.83,25.96,31.09,4.73,6.43,1.300,3.77
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,,,,,,,
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,145.20,517.02,131.63,20.80,80.00,5.80,.255,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,27.67,37.59,32.47,41.66,13.12,14.87,2.36,3.21,1.213,3.56
Ryan Sherriff,RP,Cardinals,,11676,,,,,,,,24.75,28.48,27.66,25.14,9.55,11.80,1.73,1.23,1.306,3.73
Braden Shipley,RP,Diamondbacks,,9726,,,,,,,,5.80,30.00,32.74,21.38,10.53,15.62,1.42,,1.442,4.69
JB Shuck,LF/RF,Marlins,,3006,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF/RF,Marlins,,10910,66.20,260.69,73.47,2.09,27.65,10.82,.282,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,,,,,,,,,,,,,,,,,
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,5.94,26.95,25.57,27.07,11.76,13.31,1.23,,1.385,4.44
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,54.67,201.00,59.91,5.59,27.80,4.22,.298,,,,,,,,,,
Caleb Smith,SP,Marlins,Doppelganger,11607,,,,,,,,7.88,28.25,26.73,26.28,10.21,11.77,1.60,0.95,1.307,3.75
Dominic Smith,1B,Mets,,9995,61.07,231.52,70.07,7.75,39.76,0.60,.303,,,,,,,,,,
Drew Smith,RP/SP,Mets,,12009,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,Schellackers,1637,,,,,,,,66.00,54.74,50.30,57.71,21.66,23.59,2.98,3.43,1.315,3.88
Chad Sobotka,RP,Braves,,12286,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Braves,,824,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,142.37,425.81,111.08,5.28,41.47,8.39,.261,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,28.77,25.67,24.85,24.73,11.25,12.42,1.40,,1.406,4.35
Joakim Soria,RP,Brewers,,1341,,,,,,,,66.26,75.80,71.72,74.72,29.60,32.79,4.40,19.88,1.337,3.89
Michael Soroka,SP,Braves,Team Lorin,11976,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,Team Lorin,12149,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,Team Mike,2518,135.82,460.09,109.89,20.64,57.78,11.10,.239,,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,Sole City Sox,6471,58.82,194.20,50.89,4.49,19.57,4.59,.262,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,76.84,185.74,48.05,3.49,24.90,1.19,.259,,,,,,,,,,
Craig Stammen,RP,Padres,Team Erik,2465,,,,,,,,45.00,46.90,46.56,41.58,17.40,22.94,2.38,,1.364,4.40
Drew Steckenrider,RP,Marlins,Team Lorin,11562,,,,,,,,53.34,73.29,62.58,82.42,29.18,27.31,4.55,8.73,1.252,3.35
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Reds,,11554,,,,,,,,13.33,56.03,58.47,44.28,17.14,25.75,2.85,,1.349,4.14
Robert Stephenson,RP/SP,Reds,,6319,,,,,,,,15.37,46.41,45.28,44.17,22.18,24.17,2.01,,1.454,4.69
Andrew Stevenson,CF/LF,Nationals,,11627,53.69,85.07,22.43,0.69,7.27,3.89,.264,,,,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,19.04,63.47,59.83,62.20,18.66,25.47,4.10,,1.237,3.61
Chris Stewart,C,Braves,,3952,55.13,117.19,26.40,1.16,9.68,0.23,.225,,,,,,,,,,
Robert Stock,RP,Padres,,3499,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Drew Storen,RP,Reds,,2466,,,,,,,,58.00,49.56,49.49,45.21,17.88,24.52,2.30,,1.359,4.45
Trevor Story,SS,Rockies,Team Jim,6508,134.24,492.60,128.90,24.27,80.37,12.90,.262,,,,,,,,,,
Matt Strahm,RP/SP,Padres,Schellackers,11287,,,,,,,,12.93,26.55,24.15,28.26,9.67,11.57,1.52,,1.274,3.92
Dan Straily,SP,Marlins,Schellackers,6134,,,,,,,,32.42,175.94,179.93,156.06,60.58,91.83,7.67,,1.367,4.70
Stephen Strasburg,SP,Nationals,Buchanalia,2467,,,,,,,,27.56,167.44,146.56,188.30,47.88,60.84,11.63,,1.161,3.27
Chris Stratton,RP/SP,Giants,Schellackers,6431,,,,,,,,27.75,139.43,140.75,115.95,50.14,61.94,7.37,,1.369,4.00
Hunter Strickland,RP,Giants,,6192,,,,,,,,70.25,65.39,61.62,60.47,25.29,27.03,3.71,6.96,1.329,3.72
Ross Stripling,SP,Dodgers,,6580,,,,,,,,29.34,59.87,60.51,52.14,17.23,27.40,3.45,,1.298,4.12
Pedro Strop,RP,Cubs,Buchanalia,4425,,,,,,,,67.13,58.30,51.58,60.17,24.35,24.07,3.73,7.60,1.302,3.72
Drew Stubbs,CF,Giants,,2857,99.80,140.17,34.86,3.53,15.84,5.65,.249,,,,,,,,,,
Wander Suero,RP/SP,Nationals,,11403,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,,,,,,,,36.47,116.14,118.90,89.92,28.95,49.25,7.08,,1.273,3.82
Kurt Suzuki,C,Braves,Schellackers,4816,80.38,270.21,68.13,8.47,37.26,0.30,.252,,,,,,,,,,
Andrew Suárez,SP,Giants,Team Mike,7223,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Sith Lords,5905,157.12,557.88,143.04,23.32,76.31,5.88,.256,,,,,,,,,,
Ranger Suárez,RP/SP,Phillies,,11890,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Sith Lords,11537,155.00,553.28,139.95,9.73,65.92,9.91,.253,,,,,,,,,,
Anthony Swarzak,RP,Mets,Doppelganger,1510,,,,,,,,59.78,90.76,87.17,87.67,28.38,39.76,4.94,7.77,1.273,3.94
Noah Syndergaard,SP,Mets,Sith Lords,6500,,,,,,,,24.58,152.21,137.07,165.62,36.29,53.39,9.93,,1.139,3.16
Matt Szczur,CF/LF,Padres,,5326,116.06,74.37,18.84,1.62,8.04,2.18,.253,,,,,,,,,,
Aníbal Sánchez,SP,Braves,Doppelganger,1956,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,Sith Lords,6300,,,,,,,,27.83,168.62,164.85,155.39,44.65,67.37,10.56,,1.242,3.60
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,84.09,216.33,66.03,3.24,23.29,8.90,.305,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,83.52,201.10,57.95,3.54,25.40,7.30,.288,,,,,,,,,,
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,137.61,455.09,125.66,10.80,53.01,16.80,.276,,,,,,,,,,
Michael A. Taylor,CF,Nationals,Ballbusters,5662,130.27,195.39,47.29,6.51,22.45,7.64,.242,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Doppelganger,5131,,,,,,,,32.00,110.04,112.13,90.66,36.08,54.31,5.04,,1.347,4.44
Tomás Telis,C,Marlins,,6101,98.19,337.40,96.26,6.32,39.43,2.63,.285,,,,,,,,,,
Eric Thames,1B/RF,Brewers,Team Erik,798,67.13,232.38,68.17,15.78,46.53,6.55,.293,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,,,,,,,
Jake Thompson,RP/SP,Brewers,,11361,,,,,,,,11.07,19.58,21.22,14.68,8.13,11.52,0.77,,1.499,5.29
Jésus Tinoco,SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,63.04,227.02,67.25,6.88,29.59,8.84,.296,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,95.66,278.61,78.10,2.02,25.61,12.90,.280,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Nationals,,872,,,,,,,,68.50,65.73,65.79,55.78,26.85,32.05,3.49,,1.409,4.39
Touki Toussaint,RP/SP,Braves,Ballbusters,12288,,,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,53.06,192.97,47.38,8.04,29.94,1.18,.246,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,27.35,28.75,26.61,28.99,10.64,12.04,1.73,2.32,1.296,3.77
Justin Turner,3B,Dodgers,Team Lorin,446,140.93,495.55,139.23,20.40,72.80,5.11,.281,,,,,,,,,,
Trea Turner,SS,Nationals,Team Lorin,10635,137.62,539.81,162.81,14.14,61.54,43.52,.302,,,,,,,,,,
Koji Uehara,RP,Cubs,,397,,,,,,,,49.18,44.67,41.71,45.33,13.95,18.74,2.82,2.47,1.246,3.78
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,Team Lorin,7368,,,,,,,,38.39,158.05,165.70,109.81,56.61,80.19,7.17,,1.407,4.57
Julio Urías,RP/SP,Dodgers,,10018,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,60.00,188.92,42.98,4.47,19.36,2.13,.228,,,,,,,,,,
Pat Valaika,1B/2B/3B,Rockies,,9402,101.51,225.15,57.26,7.50,35.05,4.54,.254,,,,,,,,,,
Jose Valdez,RP,Giants,,7358,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Dodgers,,9424,146.50,447.29,128.72,5.31,44.82,10.19,.288,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mets,Ballbusters,4210,,,,,,,,24.00,130.50,137.51,101.00,41.39,67.30,5.86,,1.371,4.64
Vince Velasquez,SP,Phillies,Team Lorin,10493,,,,,,,,22.86,67.40,65.68,68.51,24.92,34.40,3.28,,1.344,4.59
Pat Venditte,RP,Dodgers,,220,,,,,,,,,,,,,,,,,
Alex Verdugo,CF/RF,Dodgers,,11451,72.65,248.14,73.46,5.64,32.67,4.38,.296,,,,,,,,,,
Christian Villanueva,3B,Padres,Team Erik,5928,66.55,255.93,71.34,12.05,48.19,1.79,.279,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,Doppelganger,5134,,,,,,,,56.67,50.21,46.64,52.42,21.56,22.20,2.62,20.23,1.358,3.98
Luke Voit,1B,Cardinals,,11475,68.25,217.43,60.74,7.96,35.16,0.76,.279,,,,,,,,,,
Austin Voth,RP/SP,Nationals,,11552,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Mike,2825,160.35,564.07,172.88,29.81,91.54,7.00,.306,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Sith Lords,6163,,,,,,,,71.56,74.87,66.17,78.15,26.05,28.01,4.92,40.88,1.232,3.37
Michael Wacha,SP,Cardinals,,6262,,,,,,,,29.14,156.76,157.50,136.55,51.52,69.83,8.94,,1.333,4.01
Bobby Wahl,RP,Mets,,10832,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Doppelganger,3479,,,,,,,,26.38,140.78,148.77,111.03,46.22,68.61,7.30,,1.385,4.39
