Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Shaquille Harrison,SG,Bulls,Team Lorin,3456,23.00,61.06,136.54,44.72,27.77,35.54,78.15,165.55,51.45,43.83,18.18,5.36,23.53,7.20,2.24,1.91,1.023,16:43
Josh Hart,SG,Lakers,,3523,63.00,197.14,427.91,46.07,77.96,104.67,74.48,556.16,234.53,96.94,46.17,15.17,61.34,8.83,3.72,1.54,0.974,23:11
Isaiah Hartenstein,C,Rockets,,3558,41.00,81.93,152.48,53.73,40.29,54.76,73.58,209.11,128.09,32.13,12.76,14.57,27.33,5.10,3.12,0.78,0.667,10:31
Udonis Haslem,C,Heat,,1031,22.91,19.70,41.30,47.70,9.28,13.76,67.41,50.26,42.27,8.96,4.15,4.83,8.98,2.19,1.84,0.39,0.392,6:43
Spencer Hawes,C,Hornets,,2224,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Raptors,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Def Fresh Flow,2492,49.36,321.81,715.93,44.95,209.59,252.07,83.14,951.02,254.54,165.19,51.12,15.38,66.49,19.27,5.16,3.35,1.347,34:52
Reggie Hearn,SG,Pistons,,3648,16.40,12.04,27.73,43.44,5.01,6.23,80.40,33.53,8.50,6.58,2.42,0.76,3.19,2.04,0.52,0.40,0.194,4:33
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,,2777,68.92,228.07,415.73,54.86,83.51,135.41,61.67,544.25,397.11,86.74,34.60,93.18,127.78,7.90,5.76,1.26,1.854,22:14
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,47.20,77.63,176.01,44.10,37.04,47.24,78.40,224.93,115.20,30.78,18.54,7.79,26.32,4.77,2.44,0.65,0.558,12:42
Willy Hernangomez,C,Hornets,,3404,62.40,166.22,310.81,53.48,77.11,110.49,69.79,417.86,317.89,64.36,28.09,28.47,56.57,6.70,5.09,1.03,0.907,14:35
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Knicks,Team Lorin,3290,84.75,239.42,562.39,42.57,78.16,93.88,83.26,642.60,242.50,112.54,61.19,24.29,85.48,7.58,2.86,1.33,1.009,18:53
Roy Hibbert,C,Hornets,,2345,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,18.00,37.57,80.88,46.45,15.24,20.72,73.56,97.52,47.54,16.94,5.12,4.91,10.04,5.42,2.64,0.94,0.558,13:17
J.J. Hickson,C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Schellackers,3369,81.20,369.91,849.94,43.52,78.19,91.29,85.64,980.82,280.96,147.27,63.60,17.13,80.73,12.08,3.46,1.81,0.994,24:19
George Hill,PG,Bucks,,2298,64.64,271.74,599.59,45.32,125.10,159.06,78.65,764.93,209.24,226.87,63.61,18.61,82.21,11.83,3.24,3.51,1.272,30:04
Jordan Hill,C,Pacers,,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Pelicans,,2895,53.83,115.20,289.80,39.75,53.15,67.03,79.29,332.32,183.08,83.71,40.44,15.88,56.31,6.17,3.40,1.55,1.046,23:39
Darrun Hilliard,SG,Spurs,,3238,30.50,38.86,96.98,40.06,18.71,23.75,78.78,109.31,29.24,24.82,8.12,1.97,10.09,3.58,0.96,0.81,0.331,9:12
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
D.J. Hogg,SF,76ers,,3806,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,82.00,186.51,416.20,44.81,98.87,118.07,83.74,532.85,127.75,174.96,34.98,13.37,48.35,6.50,1.56,2.13,0.590,12:46
Jrue Holiday,PG/SG,Pelicans,,2390,75.31,493.41,1061.02,46.50,159.69,204.80,77.97,1261.94,301.77,456.91,104.26,45.30,149.55,16.76,4.01,6.07,1.986,33:30
Justin Holiday,SF,Bulls,Buchanalia,2825,73.83,229.56,586.55,39.14,87.23,107.56,81.11,657.46,233.91,117.06,64.87,28.14,93.00,8.90,3.17,1.59,1.260,24:15
John Holland,SF,Cavaliers,,3159,24.00,22.41,56.80,39.45,9.43,12.37,76.27,63.26,25.66,10.22,5.95,2.38,8.32,2.64,1.07,0.43,0.347,7:15
Rondae Hollis-Jefferson,PF,Nets,,3210,72.29,289.81,627.63,46.18,204.08,261.87,77.93,808.26,431.40,157.84,70.96,43.12,114.07,11.18,5.97,2.18,1.578,25:10
Richaun Holmes,C,Suns,,3300,53.00,163.02,300.11,54.32,56.73,82.06,69.13,397.00,239.09,56.24,26.40,40.02,66.42,7.49,4.51,1.06,1.253,17:08
Rodney Hood,SG,Cavaliers,Buchanalia,3071,66.64,334.92,797.27,42.01,122.32,145.16,84.26,930.07,208.37,132.09,51.29,14.08,65.37,13.96,3.13,1.98,0.981,28:23
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Celtics,,2181,74.55,395.18,811.20,48.72,103.63,134.21,77.22,978.91,543.29,313.04,52.36,88.04,140.40,13.13,7.29,4.20,1.883,31:56
Danuel House,SF,Rockets,Doppelganger,3418,23.00,55.30,127.44,43.39,23.60,29.28,80.61,151.99,65.60,26.22,9.79,5.86,15.65,6.61,2.85,1.14,0.681,16:58
Dwight Howard,C,Wizards,,1121,77.85,420.00,725.83,57.87,252.13,460.16,54.79,1099.44,941.90,108.02,58.04,108.49,166.53,14.12,12.10,1.39,2.139,30:32
William Howard,SF,Jazz,,3905,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Def Fresh Flow,3675,82.00,177.21,409.93,43.23,70.68,86.38,81.83,480.19,123.49,107.22,38.68,10.48,49.15,5.86,1.51,1.31,0.599,13:01
Josh Huestis,SF,Spurs,,3116,43.69,54.97,143.69,38.26,14.15,23.76,59.53,148.68,98.69,23.35,12.52,21.24,33.76,3.40,2.26,0.53,0.773,14:08
Isaac Humphries,PF,Hawks,,3805,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,15.73,19.60,47.69,41.09,7.52,9.12,82.46,54.45,15.05,10.12,4.83,1.35,6.18,3.46,0.96,0.64,0.393,8:17
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,82.00,255.03,593.01,43.01,106.86,141.08,75.74,702.56,298.59,122.27,60.36,24.41,84.77,8.57,3.64,1.49,1.034,22:49
Serge Ibaka,PF,Raptors,Buchanalia,2311,77.83,400.84,847.55,47.29,96.68,121.26,79.73,999.55,504.79,74.28,36.78,109.28,146.06,12.84,6.49,0.95,1.877,29:37
Andre Iguodala,SF,Warriors,,1143,70.17,180.63,384.02,47.04,61.14,90.50,67.55,473.05,269.32,220.32,66.22,35.61,101.83,6.74,3.84,3.14,1.451,25:58
Ersan Ilyasova,PF,Bucks,,1946,76.33,305.08,703.32,43.38,117.33,154.73,75.83,832.33,428.73,105.69,57.51,28.94,86.44,10.90,5.62,1.38,1.132,25:32
Joe Ingles,SF,Jazz,Team Lorin,3149,81.83,238.09,530.75,44.86,51.61,67.31,76.67,666.69,272.97,252.76,80.51,14.25,94.76,8.15,3.34,3.09,1.158,25:26
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,2.00,9.78,22.55,43.36,4.08,5.02,81.17,27.30,7.33,5.85,2.22,0.91,3.13,13.65,3.66,2.92,1.567,32:01
Brandon Ingram,SF,Lakers,The Sith Lords,3341,,,,,,,,,,,,,,,,,,0:00
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,64.83,538.66,1146.61,46.98,236.70,264.72,89.41,1470.77,221.92,346.80,70.96,20.04,91.00,22.69,3.42,5.35,1.404,33:09
Jonathan Isaac,SF,Magic,,3509,80.75,210.49,507.36,41.49,79.31,98.65,80.39,568.06,268.43,91.99,77.70,49.82,127.52,7.04,3.32,1.14,1.579,19:50
Wes Iwundu,SF,Magic,,3538,62.00,113.37,261.16,43.41,43.88,57.52,76.30,295.11,139.64,64.35,32.64,12.48,45.12,4.76,2.25,1.04,0.728,16:27
Jarrett Jack,PG,Pelicans,,1938,43.54,141.83,344.65,41.15,62.57,73.81,84.77,372.88,137.91,244.19,31.50,5.48,36.98,8.56,3.17,5.61,0.849,26:14
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,15.00,11.34,26.15,43.37,5.33,6.82,78.22,31.29,9.10,12.33,2.92,0.65,3.57,2.09,0.61,0.82,0.238,4:54
Frank Jackson,PG,Pelicans,,3513,82.00,207.70,478.92,43.37,94.97,114.02,83.29,571.65,139.74,199.07,41.75,7.21,48.96,6.97,1.70,2.43,0.597,13:49
Jaren Jackson,PF,Grizzlies,,3665,82.00,315.83,613.08,51.51,157.42,212.26,74.16,853.64,359.77,132.77,48.41,38.64,87.05,10.41,4.39,1.62,1.062,20:25
Josh Jackson,SG,Suns,Team Lorin,3510,77.00,400.88,940.02,42.65,185.55,274.46,67.61,1062.49,329.20,139.61,76.34,30.06,106.40,13.80,4.28,1.81,1.382,25:27
Justin Jackson,SF,Kings,Iavaronis,3543,72.24,210.53,473.66,44.45,46.06,60.05,76.70,536.46,206.06,90.91,34.65,15.54,50.19,7.43,2.85,1.26,0.695,22:09
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Erik,2669,59.27,328.91,776.82,42.34,151.68,178.50,84.97,889.96,165.73,320.41,40.99,7.06,48.05,15.01,2.80,5.41,0.811,28:11
LeBron James,PF,Lakers,,1016,79.23,749.80,1426.83,52.55,333.54,471.47,70.74,1958.40,657.24,616.40,104.14,57.74,161.88,24.72,8.30,7.78,2.043,36:54
Mike James,PG,Pelicans,,3643,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Magic,,3615,41.00,53.88,114.03,47.25,21.70,29.79,72.84,141.81,72.89,22.24,8.68,7.59,16.27,3.46,1.78,0.54,0.397,8:01
Cory Jefferson,PF,76ers,,3095,6.00,8.10,17.56,46.10,3.27,4.40,74.37,21.25,11.07,3.30,1.28,1.12,2.39,3.54,1.84,0.55,0.399,8:20
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Knicks,,2763,26.29,41.82,96.35,43.40,15.93,19.61,81.21,112.84,30.71,22.46,7.22,2.02,9.24,4.29,1.17,0.85,0.351,10:10
Brandon Jennings,PG,Bucks,,2446,53.17,127.59,341.54,37.36,65.52,85.06,77.03,371.40,121.43,215.24,38.45,6.21,44.66,6.99,2.28,4.05,0.840,20:09
Jonas Jerebko,PF,Warriors,,2422,76.55,137.44,309.70,44.38,44.72,58.49,76.45,369.77,257.35,59.86,24.42,17.91,42.34,4.83,3.36,0.78,0.553,15:26
Ty Jerome,PG,Suns,,3878,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,41.00,83.88,177.48,47.27,36.29,47.20,76.90,222.42,115.16,36.04,14.70,10.45,25.15,5.42,2.81,0.88,0.613,12:01
Amir Johnson,C,76ers,,1993,77.83,188.72,342.80,55.05,62.31,99.09,62.89,456.21,382.46,124.57,46.62,59.13,105.75,5.86,4.91,1.60,1.359,18:53
B.J. Johnson,SF,Hawks,,3795,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Grizzlies,,3586,31.00,27.08,49.73,54.46,12.79,19.41,65.92,68.56,45.12,10.22,4.64,6.77,11.41,2.21,1.46,0.33,0.368,5:12
Darin Johnson,SG,76ers,,3815,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Doppelganger,2388,71.83,276.88,576.60,48.02,103.46,149.32,69.29,716.93,318.69,221.42,61.03,56.79,117.82,9.98,4.44,3.08,1.640,25:03
Joe Johnson,SF,Rockets,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,65.60,75.21,177.24,42.43,35.37,44.40,79.67,212.70,54.13,44.47,17.68,5.88,23.56,3.24,0.83,0.68,0.359,7:16
Omari Johnson,SF,Pacers,,3305,4.00,10.27,23.79,43.18,3.66,4.65,78.85,27.89,11.23,5.42,2.34,0.95,3.29,6.97,2.81,1.36,0.823,18:46
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Robert Johnson,SG,Bucks,,3771,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pelicans,,3237,73.67,204.17,528.13,38.66,88.71,115.12,77.05,563.50,252.32,118.52,70.49,17.04,87.53,7.65,3.43,1.61,1.188,23:04
Tyler Johnson,PG,Suns,Doppelganger,3131,66.50,289.79,666.44,43.48,127.90,160.21,79.83,803.06,236.59,191.06,61.66,32.21,93.87,12.08,3.56,2.87,1.412,28:26
Wesley Johnson,SF,Wizards,,2537,74.55,139.92,350.53,39.92,33.93,46.80,72.49,372.12,208.63,52.45,59.69,46.07,105.76,4.99,2.80,0.70,1.419,17:44
Darius Johnson-Odom,SG,Timberwolves,,2749,32.80,21.03,49.25,42.71,8.66,10.78,80.34,58.14,15.70,12.21,4.54,1.36,5.91,1.77,0.48,0.37,0.180,4:00
Nikola Jokic,C,Nuggets,Iavaronis,3067,76.27,464.09,874.09,53.09,218.41,262.15,83.31,1221.09,705.80,361.05,75.67,57.57,133.24,16.01,9.25,4.73,1.747,28:29
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,77.04,201.05,360.20,55.82,89.68,146.92,61.04,503.05,332.50,74.38,33.63,48.15,81.78,6.53,4.32,0.97,1.062,15:36
Derrick Jones,SF,Heat,,3455,27.20,54.05,113.83,47.48,25.96,34.55,75.14,145.49,61.34,20.03,10.64,9.89,20.53,5.35,2.26,0.74,0.755,14:51
Jalen Jones,SG,Cavaliers,,3437,16.00,28.73,68.53,41.92,12.63,16.59,76.14,80.71,25.45,13.12,5.71,1.72,7.44,5.04,1.59,0.82,0.465,11:19
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,Schellackers,3275,72.57,134.69,305.19,44.13,64.99,78.33,82.97,375.97,111.06,208.94,66.11,6.05,72.16,5.18,1.53,2.88,0.994,16:02
DeAndre Jordan,C,Knicks,Team Lorin,2337,79.00,376.08,574.13,65.50,194.66,385.43,50.50,953.30,1095.63,106.49,47.31,113.09,160.40,12.07,13.87,1.35,2.030,32:04
Cory Joseph,PG,Pacers,The Sith Lords,2691,76.90,257.73,594.83,43.33,90.28,117.82,76.63,660.01,226.35,255.53,66.59,15.47,82.06,8.58,2.94,3.32,1.067,26:01
Mfiondu Kabengele,PF,Clippers,,3855,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,Team Lorin,3221,78.64,293.85,704.53,41.71,131.41,168.72,77.89,820.80,323.51,134.26,40.66,31.37,72.03,10.44,4.11,1.71,0.916,23:38
Ismaila Kane,C,Grizzlies,,3800,16.40,6.02,11.25,53.51,2.64,3.74,70.54,15.10,9.75,2.36,0.92,1.20,2.11,0.92,0.59,0.14,0.129,2:00
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,20.50,13.77,31.62,43.53,6.02,7.38,81.56,38.48,9.36,7.65,2.73,0.84,3.57,1.88,0.46,0.37,0.174,4:00
Luke Kennard,SG,Pistons,Iavaronis,3525,73.00,224.72,499.73,44.97,80.37,95.16,84.46,616.91,177.67,131.59,44.58,12.96,57.53,8.45,2.43,1.80,0.788,20:02
Michael Kidd-Gilchrist,PF,Hornets,,2758,66.33,252.63,520.18,48.57,116.44,157.70,73.84,633.26,359.15,83.34,52.27,43.17,95.44,9.55,5.41,1.26,1.439,26:52
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,41.00,43.68,101.64,42.98,18.72,23.89,78.35,121.81,45.64,21.47,10.04,4.39,14.43,2.97,1.11,0.52,0.352,7:31
Nick King,SF,Celtics,,3787,41.00,36.81,82.43,44.65,17.10,21.31,80.24,103.14,38.95,17.78,7.62,3.40,11.02,2.52,0.95,0.43,0.269,6:00
Maxi Kleber,PF,Mavericks,Schellackers,3632,72.00,161.37,338.57,47.66,54.21,72.09,75.20,419.27,239.35,60.84,27.67,40.96,68.63,5.82,3.32,0.85,0.953,16:45
Brandon Knight,PG,Cavaliers,,2644,53.50,259.88,637.50,40.77,132.10,155.57,84.91,726.40,154.22,198.08,42.77,11.19,53.95,13.58,2.88,3.70,1.008,26:55
Kevin Knox,SF,Knicks,Def Fresh Flow,3688,80.00,304.99,715.91,42.60,146.10,182.73,79.95,846.24,347.06,146.76,75.97,26.91,102.88,10.58,4.34,1.83,1.286,25:01
Furkan Korkmaz,SF,76ers,,3349,14.00,11.76,27.93,42.10,4.67,5.91,79.05,32.59,11.89,5.93,2.50,1.03,3.53,2.33,0.85,0.42,0.252,5:39
Luke Kornet,PF/C,Knicks,Schellackers,3567,20.00,54.72,115.02,47.58,19.34,27.57,70.16,143.02,84.29,23.90,7.53,13.96,21.49,7.15,4.21,1.19,1.074,16:19
Kyle Korver,SF,Cavaliers,,1068,73.91,227.13,515.82,44.03,52.77,62.10,84.98,650.18,202.86,108.62,41.47,26.99,68.46,8.80,2.74,1.47,0.926,25:03
Kosta Koufos,C,Kings,,2331,73.55,221.73,407.86,54.37,47.04,83.83,56.12,493.37,436.48,65.06,41.42,46.80,88.22,6.71,5.93,0.88,1.200,19:35
Christ Koumadje,C,76ers,,3908,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,SF/PF,Nets,,3686,82.00,177.81,369.11,48.17,83.80,104.42,80.25,474.20,226.34,76.57,37.61,20.33,57.94,5.78,2.76,0.93,0.707,12:01
Kyle Kuzma,PF,Lakers,,3518,64.17,389.17,848.61,45.86,130.59,180.27,72.44,1038.89,405.69,126.17,42.31,29.69,72.00,16.19,6.32,1.97,1.122,31:11
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,The Sith Lords,3081,51.52,308.01,700.72,43.96,132.48,160.86,82.36,853.26,167.62,159.71,46.25,10.69,56.94,16.56,3.25,3.10,1.105,31:04
Skal Labissiere,PF,Kings,,3381,60.00,212.28,442.40,47.98,97.74,126.15,77.48,545.35,287.91,72.39,27.19,35.81,62.99,9.09,4.80,1.21,1.050,20:03
Jeremy Lamb,SG,Hornets,Doppelganger,2744,74.25,300.21,665.13,45.14,132.13,156.56,84.40,810.06,284.83,132.85,47.43,28.50,75.93,10.91,3.84,1.79,1.023,21:33
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,66.00,149.90,358.53,41.81,60.44,73.78,81.91,402.57,130.95,193.57,50.71,6.87,57.57,6.10,1.98,2.93,0.872,17:45
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,34.60,24.83,65.56,37.88,9.93,12.65,78.49,68.89,25.51,13.07,6.49,3.13,9.63,1.99,0.74,0.38,0.278,5:45
Caris LeVert,SG,Nets,Schellackers,3373,71.00,284.27,647.18,43.92,117.90,160.43,73.49,775.20,236.87,233.53,71.14,16.90,88.04,10.92,3.34,3.29,1.240,24:32
T.J. Leaf,PF,Pacers,,3541,53.00,74.54,157.25,47.40,23.05,31.02,74.29,191.38,91.84,22.73,9.02,6.98,15.99,3.61,1.73,0.43,0.302,8:38
Courtney Lee,SG,Knicks,,2290,65.13,265.58,591.99,44.86,82.95,95.73,86.65,700.79,198.91,144.12,67.26,17.52,84.78,10.76,3.05,2.21,1.302,30:43
Damion Lee,SG,Warriors,,3436,15.00,64.50,153.29,42.08,25.51,32.12,79.43,174.96,57.49,33.28,15.76,2.92,18.69,11.66,3.83,2.22,1.246,26:57
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Marcus Lee,SF,Heat,,3760,13.67,24.87,55.82,44.55,10.44,12.89,80.96,68.50,25.74,12.08,5.16,2.31,7.47,5.01,1.88,0.88,0.547,12:01
William Lee,PF,Timberwolves,,3817,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Bulls,Schellackers,3658,82.00,137.18,314.91,43.56,62.09,80.34,77.29,381.18,92.70,79.20,27.50,10.59,38.09,4.65,1.13,0.97,0.465,9:50
Alex Len,C,Hawks,,2868,74.45,236.16,471.98,50.04,154.59,217.41,71.10,634.08,524.67,77.03,33.65,73.54,107.18,8.52,7.05,1.03,1.440,20:58
Kawhi Leonard,SF,Raptors,Team Erik,2626,52.00,385.36,798.53,48.26,238.79,275.63,86.64,1106.59,301.19,154.10,86.20,39.85,126.05,21.28,5.79,2.96,2.424,32:24
Meyers Leonard,C,Trailblazers,,2770,58.17,127.84,281.77,45.37,34.55,45.28,76.31,335.32,210.92,57.21,12.90,19.62,32.52,5.76,3.63,0.98,0.559,15:26
Jon Leuer,PF,Pistons,,2658,51.33,182.63,389.93,46.84,63.90,78.79,81.11,462.31,265.56,66.62,24.11,20.44,44.56,9.01,5.17,1.30,0.868,22:44
Trey Lewis,PG,Jazz,,3765,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,60.00,65.92,164.25,40.14,22.08,31.27,70.61,178.50,89.00,54.37,36.76,12.37,49.13,2.98,1.48,0.91,0.819,12:37
Damian Lillard,PG,Trailblazers,Team Erik,2768,74.27,603.03,1393.83,43.26,427.55,475.24,89.96,1858.70,331.97,470.38,70.61,23.54,94.15,25.03,4.47,6.33,1.268,36:09
Jeremy Lin,PG,Hawks,,2523,38.55,157.90,375.92,42.00,104.42,128.27,81.40,467.87,126.94,149.22,34.86,15.86,50.73,12.14,3.29,3.87,1.316,25:32
Nassir Little,SF,Trailblazers,,3859,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,74.91,176.71,352.46,50.14,56.17,70.84,79.29,419.02,148.78,167.59,41.43,19.59,61.03,5.59,1.99,2.24,0.815,17:21
Zach Lofton,SG,Pistons,,3779,65.60,97.15,223.15,43.54,40.08,48.80,82.15,270.82,70.97,50.83,18.98,5.93,24.91,4.13,1.08,0.77,0.380,8:46
Kevon Looney,PF/C,Warriors,Buchanalia,3241,60.43,98.13,182.87,53.66,38.97,62.13,62.72,244.69,170.54,41.12,22.72,30.19,52.91,4.05,2.82,0.68,0.876,11:36
Brook Lopez,C,Bucks,,2287,74.33,450.88,944.95,47.71,198.30,260.15,76.22,1188.64,411.44,141.81,39.94,108.91,148.84,15.99,5.54,1.91,2.002,27:46
Robin Lopez,C,Bulls,Team Lorin,2308,75.18,350.19,683.40,51.24,86.32,116.94,73.82,791.61,457.50,108.25,19.68,91.30,110.98,10.53,6.09,1.44,1.476,27:10
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,,2306,65.82,358.78,826.68,43.40,227.89,267.94,85.05,1087.32,628.73,127.73,51.36,28.90,80.27,16.52,9.55,1.94,1.220,30:01
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,73.69,421.96,970.83,43.46,269.88,327.60,82.38,1321.42,369.84,493.22,102.15,21.54,123.69,17.93,5.02,6.69,1.678,34:47
Jordan Loyd,PG,Raptors,,3755,82.00,146.35,344.94,42.43,74.21,88.62,83.74,409.25,111.32,147.88,34.25,7.52,41.77,4.99,1.36,1.80,0.509,11:15
Kalin Lucas,PG,Pistons,,2938,49.20,74.38,183.17,40.61,37.36,45.38,82.33,208.62,58.78,86.22,17.15,4.00,21.15,4.24,1.19,1.75,0.430,10:01
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,62.20,133.63,330.65,40.41,74.27,89.17,83.30,397.75,118.56,69.85,23.67,8.76,32.43,6.39,1.91,1.12,0.521,16:23
Tyler Lydon,PF,Nuggets,,3524,61.50,73.27,153.71,47.67,31.96,42.73,74.78,195.11,99.09,32.64,12.47,9.46,21.93,3.17,1.61,0.53,0.357,7:15
Jairus Lyles,PG,Jazz,,3776,82.00,31.37,72.91,43.03,15.34,18.68,82.16,87.29,22.93,33.40,6.92,1.58,8.50,1.06,0.28,0.41,0.104,2:20
Trey Lyles,PF,Nuggets,,3324,75.00,224.98,496.79,45.29,83.96,116.05,72.35,605.31,302.50,83.37,28.75,25.26,54.01,8.07,4.03,1.11,0.720,17:45
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Grizzlies,,2673,63.15,181.74,420.75,43.19,62.86,86.24,72.89,473.92,150.13,220.31,46.15,6.06,52.20,7.50,2.38,3.49,0.827,20:32
Daryl Macon,PG,Mavericks,,3745,82.00,92.03,208.99,44.04,44.38,54.99,80.71,256.12,65.84,94.54,20.32,4.39,24.71,3.12,0.80,1.15,0.301,6:41
J.P. Macura,SG,Hornets,,3724,65.60,60.66,136.23,44.53,30.09,37.27,80.72,173.01,40.69,33.20,11.52,3.55,15.07,2.64,0.62,0.51,0.230,5:30
Josh Magette,PG,Magic,,3470,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,65.46,154.47,277.27,55.71,84.64,132.19,64.03,397.27,325.01,60.53,42.51,45.99,88.51,6.07,4.96,0.92,1.352,18:11
