Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Rodriguez,SS,Marlins,,14629,,,,,,,,,,,,,,,,,
Hector Rodriguez,LF,Reds,,16053,,,,,,,,,,,,,,,,,
Ramon Rodriguez,C,Brewers,,15064,,,,,,,,,,,,,,,,,
Yophery Rodriguez,CF,Brewers,,15933,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,,,,,,,,,,,,,,,
Jack Rogers,CF,Reds,,14441,,,,,,,,,,,,,,,,,
Anderdson Rojas,2B,Diamondbacks,,16343,,,,,,,,,,,,,,,,,
Jefferson Rojas,SS,Cubs,,15744,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,31,102,22,1,8,7,.216
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,25,58,15,2,6,2,.259
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,,,,,,,
Maxwell Romero,C,Nationals,,16122,,,,,,,,,,,,,,,,,
Drew Romo,C,Rockies,,14047,,,,,,,,,,,,,,,,,
Alfonsin Rosario,CF,Cubs,,16218,,,,,,,,,,,,,,,,,
Dalvy Rosario,3B,Marlins,,15410,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Nationals,Sith Lords,6386,,,,,,,,,,,28,84,12,3,7,4,.143
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,49,12,3,6,,.245
Shawn Ross,SS,Pirates,,16098,,,,,,,,,,,,,,,,,
Chris Rotondo,CF,Cardinals,,15303,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,,,,,,,,,,,19,76,11,2,4,,.145
Dalton Rushing,C,Dodgers,,15484,,,,,,,,,,,,,,,,,
Blake Sabol,C/LF,Giants,Doppelganger,14867,,,,,,,,,,,,,,,,,
Thomas Saggese,SS,Cardinals,,14366,,,,,,,,,,,,,,,,,
Ethan Salas,C,Padres,,15294,,,,,,,,,,,,,,,,,
Juan Sanchez,SS,Giants,,3159,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Dodgers,,12238,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,Braves,,13423,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,,,,,,,
Marcus Sang,CF,Phillies,,14446,,,,,,,,,,,,,,,,,
Javier Sanoja,CF,Marlins,,15288,,,,,,,,,,,,,,,,,
Carlos Santiago,1B,Marlins,,16154,,,,,,,,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,,,,,,,,,,,38,147,31,9,23,2,.211
JT Schwartz,1B,Mets,,14950,,,,,,,,,,,,,,,,,
Trevor Schwecke,RF,Phillies,,14300,,,,,,,,,,,,,,,,,
Connor Scott,CF,Pirates,,13685,,,,,,,,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,,,,,,,
Hayden Senger,C,Mets,,13807,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,,,,,,,,,,,19,69,15,5,11,,.217
Jose Serrano,SS,Reds,,16265,,,,,,,,,,,,,,,,,
Aaron Shackelford,SS,Pirates,,14474,,,,,,,,,,,,,,,,,
Colby Shade,CF,Marlins,,16285,,,,,,,,,,,,,,,,,
Matt Shaw,2B/3B,Cubs,,15740,,,,,,,,,,,,,,,,,
Dylan Shockley,C,Pirates,,15972,,,,,,,,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,32,52,11,,1,2,.212
Sammy Siani,CF,Pirates,,15151,,,,,,,,,,,,,,,,,
Josiah Sightler,1B,Pirates,,16105,,,,,,,,,,,,,,,,,
Kevin Sim,3B,Diamondbacks,,16092,,,,,,,,,,,,,,,,,
Logan Simmons,SS,Phillies,,14309,,,,,,,,,,,,,,,,,
William Simoneit,1B/C,Phillies,,15827,,,,,,,,,,,,,,,,,
Colin Simpson,C,Rockies,,16192,,,,,,,,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,23,34,4,,1,1,.118
Jake Slaughter,3B,Cubs,,14717,,,,,,,,,,,,,,,,,
D'Andre Smith,2B,Mets,,16280,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,12,28,6,1,8,,.214
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,33,128,42,4,27,,.328
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,,,,,,,
Jake Snider,CF,Rockies,,16249,,,,,,,,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,35,121,24,5,8,,.198
Edmundo Sosa,3B/SS,Phillies,,11594,,,,,,,,,,,13,33,9,1,5,1,.273
Livan Soto,2B/SS,Reds,,12733,,,,,,,,,,,,,,,,,
Lamar Sparks,CF,Brewers,,15287,,,,,,,,,,,,,,,,,
Liam Spence,SS,Cubs,,15567,,,,,,,,,,,,,,,,,
Harrison Spohn,SS,Marlins,,15437,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,15,39,13,2,7,,.333
Wade Stauss,C,Cardinals,,14736,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,Team Erik,13755,,,,,,,,,,,36,128,30,4,23,10,.234
Landon Stephens,1B,Braves,,15168,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,Schellackers,12469,,,,,,,,,,,28,82,18,4,11,1,.220
Cal Stevenson,CF/LF,Phillies,,12877,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,28,65,12,4,16,1,.185
Sal Stewart,3B,Reds,,16039,,,,,,,,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,34,108,27,3,19,8,.250
Hunter Stovall,2B,Rockies,,14372,,,,,,,,,,,,,,,,,
Chase Strumpf,2B,Cubs,,13735,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,9,23,3,,,1,.130
Estuar Suero,CF,Pirates,,16228,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,
William Sullivan,1B,Cardinals,,16299,,,,,,,,,,,,,,,,,
Joe Suozzi,1B,Mets,,14992,,,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,,,,,,,,,,,37,107,19,2,10,1,.178
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,15,59,18,3,13,,.305
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,,,,,,,,,,,36,133,30,3,20,1,.226
Travis Swaggerty,CF,Dodgers,,13119,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,,,,,,,,,,,37,129,27,4,12,4,.209
Trey Sweeney,SS,Dodgers,,14114,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Brewers,Doppelganger,5642,,,,,,,,,,,22,56,13,5,9,,.232
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,33,98,23,2,15,5,.235
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,,,,,,,
Logan Tanner,C,Reds,,16194,,,,,,,,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,40,157,40,7,21,6,.255
Mike Tauchman,CF/RF,Cubs,,10879,,,,,,,,,,,34,104,28,3,10,2,.269
Ambioris Tavarez,SS,Braves,,14623,,,,,,,,,,,,,,,,,
Tim Tawa,RF,Diamondbacks,,14411,,,,,,,,,,,,,,,,,
Carson Taylor,C,Phillies,,14316,,,,,,,,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,25,56,4,,5,1,.071
Michael A. Taylor,CF,Pirates,Schellackers,5662,,,,,,,,,,,30,86,19,,6,3,.221
Tyrone Taylor,CF/RF,Mets,Doppelganger,6940,,,,,,,,,,,26,73,21,2,13,3,.288
Rowdy Tellez,1B,Pirates,Team Erik,11095,,,,,,,,,,,36,95,19,1,8,,.200
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Andy Thomas,C,Giants,,15016,,,,,,,,,,,,,,,,,
Johnathon Thomas,RF,Nationals,,16335,,,,,,,,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,22,87,16,2,10,11,.184
Rhylan Thomas,CF,Mets,,15281,,,,,,,,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,18,18,2,,,5,.111
Jake Thompson,RF,Marlins,,16130,,,,,,,,,,,,,,,,,
Justice Thompson,CF,Reds,,15618,,,,,,,,,,,,,,,,,
Sterlin Thompson,CF,Rockies,,15200,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Mets,,932,,,,,,,,,,,,,,,,,
Junior Tilien,SS,Mets,,15338,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Tyler Tolve,C,Braves,,14894,,,,,,,,,,,,,,,,,
Cristofer Torin,SS,Diamondbacks,,15269,,,,,,,,,,,,,,,,,
Bryan Torres,LF,Cardinals,,16332,,,,,,,,,,,,,,,,,
Osvaldo Tovalin,3B,Cardinals,,14696,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,,,,,,,,,,,36,144,36,3,12,3,.250
Michael Trautwein,C,Reds,,15371,,,,,,,,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,12,25,2,,,,.080
James Triantos,2B/3B,Cubs,,14328,,,,,,,,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,35,121,25,1,11,3,.207
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,13,32,7,,6,,.219
Tommy Troy,SS,Diamondbacks,,16076,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B,Giants,,13049,,,,,,,,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,34,117,37,2,13,14,.316
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,33,137,47,2,9,10,.343
Francisco Urbaez,3B,Reds,,14256,,,,,,,,,,,,,,,,,
Esmerlyn Valdez,RF,Pirates,,16229,,,,,,,,,,,,,,,,,
Jesus Valdez,1B,Diamondbacks,,2653,,,,,,,,,,,,,,,,,
Andres Valor,CF,Marlins,,16236,,,,,,,,,,,,,,,,,
Cristhian Vaquero,CF,Nationals,,15547,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,,,,,,,,,,,21,59,19,,6,2,.322
Jheremy Vargas,2B/3B,Brewers,,16165,,,,,,,,,,,,,,,,,
Marco Vargas,2B,Mets,,16144,,,,,,,,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,,,,,,,
Zac Veen,LF,Rockies,,14045,,,,,,,,,,,,,,,,,
Diego Velasquez,SS,Giants,,15197,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Braves,,11459,,,,,,,,,,,,,,,,,
Daniel Vellojin,C,Reds,,15033,,,,,,,,,,,,,,,,,
Joe Vetrano,1B,Dodgers,,15791,,,,,,,,,,,,,,,,,
Mark Vientos,3B,Mets,,13449,,,,,,,,,,,3,7,3,1,2,,.429
David Villar,1B/3B,Giants,,13491,,,,,,,,,,,,,,,,,
Kevin Villavicencio,SS,Mets,,16311,,,,,,,,,,,,,,,,,
Jake Vogel,CF,Dodgers,,15455,,,,,,,,,,,,,,,,,
Luke Voit,1B,Mets,,11475,,,,,,,,,,,,,,,,,
Brock Vradenburg,1B,Marlins,,15948,,,,,,,,,,,,,,,,,
A.J. Vukovich,LF,Diamondbacks,,14526,,,,,,,,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,,,,,,,
Luke Waddell,SS,Braves,,14106,,,,,,,,,,,,,,,,,
LaMonte Wade,1B,Giants,Doppelganger,11994,,,,,,,,,,,36,81,28,1,12,1,.346
Tyler Wade,3B/SS,Padres,,10822,,,,,,,,,,,32,67,18,,6,5,.269
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,37,132,36,7,25,,.273
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,,,
Reece Walling,RF,Brewers,,16082,,,,,,,,,,,,,,,,,
Jean Walters,SS,Diamondbacks,,14774,,,,,,,,,,,,,,,,,
Donovan Walton,2B/SS,Giants,,12021,,,,,,,,,,,,,,,,,
Braiden Ward,LF,Rockies,,14050,,,,,,,,,,,,,,,,,
Nick Ward,3B,Braves,,14927,,,,,,,,,,,,,,,,,
Ryan Ward,LF,Dodgers,,14412,,,,,,,,,,,,,,,,,
Zavier Warren,SS,Brewers,,14335,,,,,,,,,,,,,,,,,
Andy Weber,SS,Diamondbacks,,12915,,,,,,,,,,,,,,,,,
Joey Wendle,2B/SS,Mets,,6992,,,,,,,,,,,14,32,8,,1,1,.250
Jacob Wetzel,RF,Cubs,,13954,,,,,,,,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,,,,,,,
Evan White,1B,Braves,,11987,,,,,,,,,,,,,,,,,
Lonnie White,CF,Pirates,,16060,,,,,,,,,,,,,,,,,
T.J. White,CF,Nationals,,15365,,,,,,,,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,16,23,4,,,1,.174
Brock Wilken,3B,Brewers,,15799,,,,,,,,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,15,46,11,,2,1,.239
Jett Williams,SS,Mets,,15279,,,,,,,,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,5,2,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Ethan Wilson,CF,Phillies,,14186,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,,,,,,,,,,,,,,,
Bryce Windham,C,Cubs,,15007,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,,,,,,,,,,,35,122,31,4,18,4,.254
Masyn Winn,SS,Cardinals,Buchanalia,13547,,,,,,,,,,,33,98,26,,7,5,.265
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,10,24,6,1,6,2,.250
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,,,,,,,
Justin Wishkoski,1B,Giants,,16400,,,,,,,,,,,,,,,,,
Paul Witt,SS,Nationals,,2001,,,,,,,,,,,,,,,,,
James Wood,RF,Nationals,,14430,,,,,,,,,,,,,,,,,
Matthew Wood,C,Brewers,,15174,,,,,,,,,,,,,,,,,
Ethan Workinger,LF,Braves,,15325,,,,,,,,,,,,,,,,,
Bryson Worrell,RF,Braves,,16106,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,,,,,,,,,,,,,,,
Austin Wynns,C,Reds,,11719,,,,,,,,,,,,,,,,,
Eric Yang,C,Reds,,14415,,,,,,,,,,,,,,,,,
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,29,81,19,3,12,,.235
R.J. Yeager,SS,Cardinals,,16168,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,12,44,13,5,11,2,.295
Juan Yepez,1B,Nationals,,13865,,,,,,,,,,,,,,,,,
Andy Yerzy,C,Brewers,,13965,,,,,,,,,,,,,,,,,
Chavez Young,RF,Brewers,,12873,,,,,,,,,,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,,,,,,,,,,,28,83,25,,8,12,.301
Jared Young,1B,Cardinals,,12565,,,,,,,,,,,,,,,,,
Taylor Young,2B,Dodgers,,15792,,,,,,,,,,,,,,,,,
Wyatt Young,SS,Mets,,14533,,,,,,,,,,,,,,,,,
Freddy Zamora,SS,Brewers,,13742,,,,,,,,,,,,,,,,,
Joshua Zamora,2B,Marlins,,15446,,,,,,,,,,,,,,,,,
Adam Zebrowski,C,Braves,,15559,,,,,,,,,,,,,,,,,
Bradley Zimmer,RF,Rockies,,10831,,,,,,,,,,,,,,,,,
Jake Zitella,3B,Mets,,16380,,,,,,,,,,,,,,,,,
Zach Zubia,1B,Marlins,,14633,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Sole City Sox,723,,,,,,,,,,,30,83,22,5,16,,.265
