Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,Team Mike,13231,,,,,,,,10,49.67,36,40,24,19,6,,1.208,3.44
Jace Peterson,2B/RF,Brewers,,5789,26,45,9,2,5,1,.200,,,,,,,,,,
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,Buchanalia,3549,31,109,23,3,12,6,.211,,,,,,,,,,
Josh Phegley,C,Cubs,,883,11,16,1,1,2,,.062,,,,,,,,,,
David Phelps,RP,Brewers,,5150,,,,,,,,22,20.67,19,31,5,15,2,,1.161,6.53
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,54,208,60,6,26,5,.288,,,,,,,,,,
Manny Piña,C,Brewers,,1373,15,39,9,2,5,,.231,,,,,,,,,,
Gregory Polanco,RF,Pirates,Doppelganger,5723,50,157,24,7,22,3,.153,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,55,196,54,16,34,2,.276,,,,,,,,,,
Drew Pomeranz,RP,Padres,Sole City Sox,5088,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
Cody Ponce,SP,Pirates,,13022,,,,,,,,5,17.00,12,12,6,6,1,,1.059,3.18
Daniel Ponce de Leon,SP,Cardinals,,11386,,,,,,,,9,32.67,23,45,20,18,1,,1.316,4.96
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Pirates,,12960,,,,,,,,6,7.67,9,10,4,4,,,1.696,4.70
Rick Porcello,SP,Mets,Team Jim,1182,,,,,,,,12,59.00,74,54,15,37,1,,1.508,5.64
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,56,180,50,7,25,7,.278,,,,,,,,,,
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,3,6,1,,,,.167,,,,,,,,,,
Cal Quantrill,RP/SP,Padres,,12633,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Johan Quezada,RP,Phillies,,13503,,,,,,,,3,3.00,4,2,1,3,,,1.667,9.00
Roman Quinn,CF,Phillies,Sole City Sox,6510,41,108,23,2,7,12,.213,,,,,,,,,,
Jose Quintana,RP/SP,Cubs,Buchanalia,5544,,,,,,,,4,10.00,10,12,3,5,,,1.300,4.50
Tanner Rainey,RP,Nationals,,12169,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Brooks Raley,RP,Reds,,6138,,,,,,,,21,20.00,13,27,6,11,,1,0.950,4.95
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Rockies,,4917,,,,,,,,3,2.67,4,1,3,1,,,2.625,3.38
Wilson Ramos,C,Mets,Team Erik,1523,45,142,34,5,15,,.239,,,,,,,,,,
Erasmo Ramírez,RP/SP,Mets,Sith Lords,4240,,,,,,,,6,14.33,8,9,4,1,,1,0.837,0.63
Harold Ramírez,LF/RF,Marlins,,10104,3,10,2,,1,,.200,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,1,0.67,6,1,1,6,,,10.500,81.00
Drew Rasmussen,RP/SP,Brewers,,13225,,,,,,,,12,15.33,17,21,9,10,1,,1.696,5.87
Rangel Ravelo,1B/OF,Cardinals,,10229,13,35,6,1,6,,.171,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Colin Rea,RP/SP,Cubs,,10702,,,,,,,,9,14.00,15,10,2,9,1,,1.214,5.79
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,47,173,46,11,32,4,.266,,,,,,,,,,
Cody Reed,RP,Reds,,11449,,,,,,,,11,12.00,11,12,8,6,,,1.583,4.50
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,,,,,,,
Alex Reyes,RP/SP,Cardinals,Schellackers,9426,,,,,,,,15,19.67,14,27,14,7,2,1,1.424,3.20
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,55,185,35,7,19,1,.189,,,,,,,,,,
Garrett Richards,RP/SP,Padres,Team Erik,1630,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
Joey Rickard,RF,Giants,,6924,4,5,,,,,,,,,,,,,,,
JT Riddle,3B/CF,Pirates,,10125,23,67,10,1,1,1,.149,,,,,,,,,,
Austin Riley,3B,Braves,Doppelganger,11974,51,188,45,8,27,,.239,,,,,,,,,,
René Rivera,C,Mets,,2119,2,4,1,,,,.250,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Buchanalia,113,58,203,45,11,24,3,.222,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Giants,,7588,13,21,7,,2,,.333,,,,,,,,,,
David Robertson,RP,Phillies,,242,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,52,168,37,3,15,4,.220,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,7,21,2,,2,,.095,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,Doppelganger,11790,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,4,13,2,,,,.154,,,,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,,,,,,,,7,28.00,32,39,13,19,1,,1.607,6.11
Tyler Rogers,RP,Giants,Team Erik,12868,,,,,,,,29,28.00,31,27,6,14,3,3,1.321,4.50
Josh Rojas,2B/LF,Diamondbacks,,12193,17,61,11,,2,1,.180,,,,,,,,,,
Miguel Rojas,SS,Marlins,Ballbusters,2847,40,125,38,4,20,5,.304,,,,,,,,,,
Sal Romano,RP/SP,Reds,,11310,,,,,,,,2,1.33,,,,,1,,,
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,12,10.67,13,10,2,9,,,1.406,7.59
Seth Romero,RP/SP,Nationals,,12148,,,,,,,,3,2.67,5,5,3,4,,,3.000,13.50
Angel Rondón,SP,Cardinals,,13103,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,,,,,,,,23,20.00,25,23,11,17,1,,1.800,7.65
Amed Rosario,SS,Mets,Sole City Sox,10972,46,143,36,4,15,,.252,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,,,,,,,,7,9.67,9,11,8,7,,,1.759,6.52
Darin Ruf,1B/LF,Giants,Sith Lords,5415,40,87,24,5,18,1,.276,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,2,8,2,1,1,,.250,,,,,,,,,,
Chris Rusin,RP,Braves,,5577,,,,,,,,1,3.33,6,3,3,3,,,2.700,8.10
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,,,,,,,,18,15.67,16,11,6,9,1,1,1.404,5.17
Edwin Ríos,1B/3B,Dodgers,,7531,32,76,19,8,17,,.250,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,3,4.00,3,3,2,4,,,1.250,9.00
Casey Sadler,RP,Cubs,,7111,,,,,,,,17,19.33,15,21,12,11,1,,1.397,5.12
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,Team Erik,2606,,,,,,,,4,16.67,21,6,4,18,,,1.500,9.72
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,34,84,18,1,6,,.214,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,,,,,,,,12,17.00,15,18,7,10,1,,1.294,5.29
Edgar Santana,RP,Pirates,,11848,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,,,,,,,,3,6.00,14,4,4,11,,,3.000,16.50
Gregory Santos,SP,Giants,,13651,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Dodgers,,12350,,,,,,,,4,4.33,2,2,1,1,,,0.692,2.08
Scott Schebler,CF,Braves,,6564,1,1,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,Buchanalia,1184,,,,,,,,12,67.33,70,92,23,28,5,,1.381,3.74
Max Schrock,2B/SS,Cardinals,,11686,11,17,3,1,1,,.176,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Team Lorin,10616,59,191,36,11,24,1,.188,,,,,,,,,,
Corey Seager,SS,Dodgers,Doppelganger,6429,52,212,65,15,41,1,.307,,,,,,,,,,
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,54,192,51,7,25,2,.266,,,,,,,,,,
Sam Selman,RP,Giants,,12123,,,,,,,,24,19.33,13,23,9,8,1,1,1.138,3.72
Antonio Senzatela,SP,Rockies,Team Mike,11323,,,,,,,,12,73.33,71,41,18,28,5,,1.214,3.44
Nick Senzel,CF,Reds,,12151,23,70,13,2,8,2,.186,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,,,,,,,,5,6.00,12,2,4,9,,,2.667,13.50
Justin Shafer,RP,Marlins,,11839,,,,,,,,5,5.67,8,5,4,8,,,2.118,12.71
Sterling Sharp,RP,Marlins,,13042,,,,,,,,4,5.33,7,3,5,6,,,2.250,10.12
Jordan Sheffield,SP,Rockies,,12925,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Mets,,6986,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Magneuris Sierra,CF/LF,Marlins,,10910,19,44,11,,7,4,.250,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Austin Slater,RF,Giants,Ballbusters,11427,31,85,24,5,7,8,.282,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,Ballbusters,11607,,,,,,,,5,14.00,6,15,12,4,,,1.286,2.57
Dominic Smith,1B/LF,Mets,Schellackers,9995,50,177,56,10,42,,.316,,,,,,,,,,
Drew Smith,RP,Mets,,12009,,,,,,,,8,7.00,6,7,2,5,,,1.143,6.43
Josh A. Smith,RP/SP,Marlins,,7120,,,,,,,,16,26.33,33,18,11,20,1,1,1.671,6.84
Josh D. Smith,RP,Marlins,,13802,,,,,,,,2,1.67,2,4,1,2,,,1.800,10.80
Pavin Smith,1B/OF,Diamondbacks,,12692,12,37,10,1,4,1,.270,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Will Smith,C,Dodgers,Sith Lords,12969,37,114,33,8,25,,.289,,,,,,,,,,
Will Smith,RP,Braves,Buchanalia,1637,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Justin Smoak,1B,Brewers,,4469,36,119,21,5,15,,.176,,,,,,,,,,
Drew Smyly,SP,Giants,Schellackers,5595,,,,,,,,7,26.33,20,42,9,10,,,1.101,3.42
Chad Sobotka,RP,Braves,,12286,,,,,,,,4,3.67,6,2,2,5,,,2.182,12.27
Eric Sogard,2B/3B/SS,Brewers,,4832,43,115,24,1,10,,.209,,,,,,,,,,
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,54,190,62,3,29,,.326,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,,,,,,,,3,13.67,11,8,7,6,,,1.317,3.95
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,Doppelganger,12149,47,154,54,13,37,6,.351,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,11,27,4,1,5,1,.148,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,Buchanalia,10993,42,125,31,3,18,,.248,,,,,,,,,,
Craig Stammen,RP,Padres,Team Jim,2465,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Ryne Stanek,RP,Marlins,,11568,,,,,,,,9,10.00,11,11,8,8,,,1.900,7.20
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,,,,,,,,10,10.00,11,13,3,11,,,1.400,9.90
Tyler Stephenson,C,Reds,,12469,8,17,5,2,6,,.294,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,15,41,15,2,12,2,.366,,,,,,,,,,
Brock Stewart,SP,Cubs,,11524,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Jim,6508,59,235,68,11,28,15,.289,,,,,,,,,,
Matt Strahm,RP,Padres,Sole City Sox,11287,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,2,5.00,8,2,1,6,,,1.800,10.80
Chris Stratton,RP,Pirates,,6431,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
Hunter Strickland,RP,Mets,,6192,,,,,,,,4,3.33,5,4,1,3,,,1.800,8.10
Ross Stripling,RP/SP,Dodgers,,6580,,,,,,,,12,49.33,56,40,18,32,3,1,1.500,5.84
Marcus Stroman,SP,Mets,Ballbusters,6503,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Reds,,4425,,,,,,,,4,2.33,1,3,6,1,,,3.000,3.86
Wander Suero,RP,Nationals,,11403,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Andrew Susac,C,Pirates,,5634,1,2,,,,,,,,,,,,,,,
Brent Suter,RP/SP,Brewers,,11538,,,,,,,,16,31.67,30,38,5,11,2,,1.105,3.13
Kurt Suzuki,C,Nationals,Team Mike,4816,33,111,30,2,17,1,.270,,,,,,,,,,
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,6,9.67,9,5,6,4,,,1.552,3.72
Eugenio Suárez,3B,Reds,Buchanalia,5905,57,198,40,15,38,2,.202,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,,,,,,,,3,4.00,10,1,4,9,,,3.500,20.25
Dansby Swanson,SS,Braves,Ballbusters,11537,60,237,65,10,35,5,.274,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,5,9,1,,,,.111,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Schellackers,1956,,,,,,,,11,53.00,70,43,18,39,4,,1.660,6.62
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,10,25,1,,2,,.040,,,,,,,,,,
Ricardo Sánchez,RP/SP,Cardinals,,10550,,,,,,,,3,5.33,5,4,5,4,,,1.875,6.75
Sixto Sánchez,SP,Marlins,Sole City Sox,13019,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Jameson Taillon,SP,Pirates,,6300,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,Team Jim,10688,51,184,59,1,17,8,.321,,,,,,,,,,
Stephen Tarpley,RP,Marlins,,10590,,,,,,,,12,11.00,11,11,8,11,2,1,1.727,9.00
Fernando Tatis,SS,Padres,Team Erik,11972,59,224,62,17,45,11,.277,,,,,,,,,,
Ben Taylor,SP,Cubs,,11713,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,56,185,50,8,32,3,.270,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,38,92,18,5,16,,.196,,,,,,,,,,
Tyrone Taylor,CF/RF,Brewers,,6940,22,38,9,2,6,,.237,,,,,,,,,,
Ryan Tepera,RP,Cubs,,5591,,,,,,,,21,20.67,17,31,12,9,,,1.403,3.92
Eric Thames,1B,Nationals,Team Jim,798,41,123,25,3,12,1,.203,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,18,36,4,1,2,,.111,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Reds,,5614,,,,,,,,7,7.00,6,10,5,3,,,1.571,3.86
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,,,,,,,,6,8.67,3,6,7,1,,,1.154,1.04
Josh Tomlin,RP/SP,Braves,Team Jim,979,,,,,,,,17,39.67,40,36,8,21,2,,1.210,4.76
Justin Topa,RP/SP,Brewers,,13411,,,,,,,,6,7.67,7,12,,2,,,0.913,2.35
Luis Torrens,C,Padres,,11613,25,70,18,1,6,,.257,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,4,7,1,,,,.143,,,,,,,,,,
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,7,24.33,27,30,16,24,,,1.767,8.88
Blake Treinen,RP,Dodgers,Doppelganger,5673,,,,,,,,27,25.67,23,22,8,11,3,1,1.208,3.86
Chadwick Tromp,C,Giants,,13095,24,61,13,4,10,,.213,,,,,,,,,,
Nick Tropeano,RP/SP,Pirates,,7295,,,,,,,,7,15.67,14,19,4,2,1,,1.149,1.15
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,37,109,24,1,8,1,.220,,,,,,,,,,
Nik Turley,RP/SP,Pirates,,6159,,,,,,,,25,21.67,13,20,11,12,,1,1.108,4.98
Justin Turner,3B,Dodgers,Team Lorin,446,42,150,46,4,23,1,.307,,,,,,,,,,
Trea Turner,SS,Nationals,Doppelganger,10635,59,233,78,12,41,12,.335,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,,,,,,,,17,20.67,25,27,6,13,1,,1.500,5.66
José Ureña,SP,Marlins,Team Jim,7368,,,,,,,,5,23.33,22,15,13,14,,,1.500,5.40
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,,,,,,,,11,55.00,45,45,18,20,3,,1.145,3.27
Luis Urías,2B/3B/SS,Brewers,,11633,41,109,26,,11,2,.239,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,26,70,9,2,6,1,.129,,,,,,,,,,
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,24,51,10,1,3,,.196,,,,,,,,,,
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,37,101,19,3,9,3,.188,,,,,,,,,,
Vince Velasquez,SP,Phillies,Team Jim,10493,,,,,,,,9,34.00,36,46,17,21,1,,1.559,5.56
Pat Venditte,RP,Marlins,,220,,,,,,,,3,4.33,1,5,,,,,0.231,
Alex Vesia,RP/SP,Marlins,,13118,,,,,,,,5,4.33,7,5,7,9,,,3.231,18.69
Nick Vincent,RP,Marlins,Buchanalia,4877,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Stephen Vogt,C,Diamondbacks,Schellackers,632,26,72,12,1,7,,.167,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,,,,,,,
Austin Voth,SP,Nationals,Team Erik,11552,,,,,,,,11,49.67,57,44,18,35,2,,1.510,6.34
Joey Votto,1B,Reds,Ballbusters,2825,54,186,42,11,22,,.226,,,,,,,,,,
Michael Wacha,RP/SP,Mets,,6262,,,,,,,,8,34.00,46,37,7,25,1,,1.559,6.62
Brandon Waddell,RP/SP,Pirates,,12832,,,,,,,,2,3.33,2,2,2,1,,,1.200,2.70
Bobby Wahl,RP,Brewers,,10832,,,,,,,,3,2.33,4,1,,3,,,1.714,11.57
Adam Wainwright,SP,Cardinals,Team Erik,3479,,,,,,,,10,65.67,54,54,15,23,5,,1.051,3.15
Christian Walker,1B,Diamondbacks,Ballbusters,6465,57,218,59,7,34,1,.271,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Phillies,,3334,18,39,9,,3,,.231,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,15,44,10,1,6,,.227,,,,,,,,,,
Tony Watson,RP,Giants,Team Erik,4997,,,,,,,,21,18.00,13,15,3,5,1,2,0.889,2.50
Ryan Weathers,SP,Padres,,13532,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,,,,,,,,12,52.00,63,55,18,38,1,,1.558,6.58
Jacob Webb,RP,Braves,,12307,,,,,,,,8,10.00,7,10,5,,,,1.200,
Logan Webb,RP/SP,Giants,,12346,,,,,,,,13,54.33,61,46,24,33,3,,1.564,5.47
Tyler Webb,RP,Cardinals,,10611,,,,,,,,21,21.67,17,19,7,5,1,1,1.108,2.08
Patrick Weigel,RP/SP,Braves,,12308,,,,,,,,1,0.67,2,,3,2,,,7.500,27.00
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,,,,,,,,11,71.00,67,53,16,23,4,,1.169,2.92
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,2,3.00,1,2,1,,1,,0.667,
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,4,4.67,2,5,1,1,,,0.643,1.93
Rowan Wick,RP,Cubs,,11045,,,,,,,,19,17.33,18,20,6,6,,4,1.385,3.12
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,12,20.00,14,22,12,10,,,1.300,4.50
Brad Wieck,RP,Cubs,,11634,,,,,,,,1,1.00,1,2,1,2,,,2.000,18.00
Matt Wieters,C,Cardinals,,431,19,35,7,,4,,.200,,,,,,,,,,
Devin Williams,RP,Brewers,Team Mike,12975,,,,,,,,22,27.00,8,53,9,1,4,,0.630,0.33
Justin Williams,RF,Cardinals,,11935,3,5,1,,,,.200,,,,,,,,,,
Nick Williams,LF,Reds,,10019,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,Ballbusters,10571,,,,,,,,11,55.33,66,49,21,38,2,,1.572,6.18
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,15.67,18,15,9,7,1,1,1.723,4.02
Justin Wilson,RP,Mets,,5111,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,Schellackers,6903,54,149,38,12,23,1,.255,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,,,,,,,,18,18.33,11,18,11,6,,,1.200,2.95
Patrick Wisdom,1B/3B,Cubs,,6548,2,2,,,,,,,,,,,,,,,
Matt Wisler,RP/SP,Giants,,7440,,,,,,,,18,25.33,15,35,14,3,,1,1.145,1.07
Tony Wolters,C,Rockies,Sith Lords,7421,42,100,23,,8,,.230,,,,,,,,,,
Kolten Wong,2B,Cardinals,Team Lorin,5622,53,181,48,1,16,5,.265,,,,,,,,,,
Alex Wood,RP/SP,Dodgers,Schellackers,6214,,,,,,,,9,12.67,17,15,6,9,,,1.816,6.39
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,12,21.00,20,16,5,13,1,,1.190,5.57
Brandon Woodruff,SP,Brewers,Team Jim,11850,,,,,,,,13,73.67,55,91,18,25,3,,0.991,3.05
Kyle Wright,SP,Braves,Doppelganger,11979,,,,,,,,8,38.00,35,30,24,22,2,,1.553,5.21
Jordan Yamamoto,RP/SP,Marlins,,12343,,,,,,,,4,11.33,27,13,7,23,,,3.000,18.26
Eric Yardley,RP,Brewers,,11970,,,,,,,,24,23.33,19,19,10,4,2,,1.243,1.54
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,54,192,57,10,35,2,.297,,,,,,,,,,
Kirby Yates,RP,Padres,Team Lorin,6219,,,,,,,,6,4.33,7,8,4,6,,2,2.538,12.46
Christian Yelich,LF,Brewers,Schellackers,5764,58,200,41,12,22,4,.205,,,,,,,,,,
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,9,21.67,23,17,13,14,,,1.662,5.82
Alex Young,RP/SP,Diamondbacks,Team Lorin,12657,,,,,,,,15,46.33,51,39,14,28,2,,1.403,5.44
Andrew Young,2B,Diamondbacks,,12653,12,26,5,1,4,,.192,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Doppelganger,723,44,165,53,9,34,1,.321,,,,,,,,,,
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,12,68.00,47,104,18,18,4,,0.956,2.38
José Álvarez,RP,Phillies,,4912,,,,,,,,8,6.33,7,6,3,1,,,1.579,1.42
