Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,24,21.67,21,19,9,7,2,2,1.385,2.91,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,25,24.00,18,17,10,6,1,2,1.167,2.25,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,44,145,26,4,12,12,2,.179
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,14,54,16,2,7,9,1,.296
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,14,22.33,17,20,7,3,1,,1.075,1.21,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,44,88,19,1,13,6,5,.216
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,23,21.67,14,41,12,11,1,,1.200,4.57,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,18,16.33,14,16,4,8,1,4,1.102,4.41,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,10,51.00,55,53,20,26,2,,1.471,4.59,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,18,15.67,7,6,8,4,2,2,0.957,2.30,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,38,85,21,2,10,7,2,.247
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,45,171,32,3,11,17,1,.187
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,19,19.00,13,27,7,8,1,1,1.053,3.79,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,10,50.00,53,52,19,27,2,,1.440,4.86,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,6,34.00,27,26,14,15,2,,1.206,3.97,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,15,26.33,17,20,14,9,2,,1.177,3.08,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,36,87,23,,15,8,1,.264
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,29,71,15,3,10,10,,.211
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,38,132,28,1,14,12,1,.212
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,15,16.33,11,15,6,8,3,,1.041,4.41,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,16,18.67,16,25,4,10,1,2,1.071,4.82,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,24,85,25,2,5,9,,.294
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,19,20.00,13,17,13,11,2,3,1.300,4.95,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,16,15.00,7,20,8,1,1,,1.000,0.60,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,30,73,21,1,8,10,,.288
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,22,22.67,9,25,9,7,,,0.794,2.78,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,41,114,24,1,14,8,3,.211
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,34,95,17,3,10,11,2,.179
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,24,24.67,20,35,13,9,1,,1.338,3.28,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,13,47,13,2,6,9,1,.277
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,22,23.67,16,17,8,1,,,1.014,0.38,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,13,38.33,32,24,13,14,1,,1.174,3.29,1,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,23,21.33,19,21,6,12,1,3,1.172,5.06,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,26,99,20,2,14,9,,.202
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,15,13.67,13,17,6,4,2,1,1.390,2.63,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,3,16.00,12,21,4,4,1,,1.000,2.25,,,,,,,,
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,21,48,10,4,6,8,,.208
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,19,25.33,23,34,8,17,2,,1.224,6.04,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,23,55,13,1,4,9,5,.236
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,39,119,20,3,13,11,1,.168
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,30,101,21,4,11,5,,.208
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,23,21.67,16,24,5,5,,,0.969,2.08,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,27,89,17,2,11,4,5,.191
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,26,24.67,24,16,,6,,1,0.973,2.19,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,12,17.00,10,17,1,3,,,0.647,1.59,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,23,19.00,14,25,6,8,1,,1.053,3.79,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,3,18.00,11,19,6,6,1,,0.944,3.00,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,3,18.00,14,23,3,8,1,,0.944,4.00,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,31,116,19,3,9,16,,.164
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,12,18.67,17,20,2,6,1,,1.018,2.89,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,5,23.67,20,29,8,6,,,1.183,2.28,,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,42,121,26,1,9,14,,.215
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,18,43,11,2,5,7,3,.256
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,33,87,20,1,10,7,2,.230
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,10,51.67,55,52,16,34,2,,1.374,5.92,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,21,20.67,17,20,5,7,1,,1.065,3.05,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,16,51,14,1,6,6,3,.275
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,31,93,20,1,9,8,3,.215
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,18,23.67,16,19,6,6,,,0.930,2.28,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,17,19.67,17,13,7,11,2,2,1.220,5.03,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,22,23.33,23,27,3,14,1,1,1.114,5.40,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,17,20.33,21,19,1,9,1,1,1.082,3.98,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,19,19.67,16,26,16,14,3,1,1.627,6.41,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,9,42.33,40,33,15,29,3,,1.299,6.17,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,13,19.67,18,27,4,5,,,1.119,2.29,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,,,,,,,,,,,35,69,19,,11,5,1,.275
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,24,19.33,18,14,6,9,2,1,1.241,4.19,1,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,18,22.33,21,26,9,10,1,1,1.343,4.03,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,20,16.33,7,23,14,7,1,1,1.286,3.86,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,32,97,19,2,15,5,,.196
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,19,16.00,18,15,6,8,2,2,1.500,4.50,,,,,,,,
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,42,96,19,1,9,9,3,.198
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,23,21.67,14,16,14,8,2,,1.292,3.32,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,14,14.67,10,14,4,3,1,,0.955,1.84,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,37,108,20,2,10,9,2,.185
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,21,19.67,15,16,8,5,,2,1.169,2.29,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,13,41,9,2,5,9,1,.220
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,26,22.00,15,21,13,7,,2,1.273,2.86,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,14,28,8,1,6,8,1,.286
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,21,19.00,16,23,7,7,1,,1.211,3.32,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,38,103,22,3,7,8,,.214
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,12,14.00,8,17,10,1,1,,1.286,0.64,1,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,9,28,10,2,5,5,,.357
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,13,14.33,11,10,4,5,2,,1.047,3.14,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,19,19.00,13,18,7,7,1,,1.053,3.32,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,10,53.00,63,39,11,34,3,,1.396,5.77,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,18,15.67,13,15,7,6,2,,1.277,3.45,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,35,99,18,2,8,13,,.182
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,3,3.00,6,,,3,,,2.000,9.00,22,52,14,1,8,4,4,.269
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Angel Zerpa,None,Royals,,13654,672582,,$-0.00,22,20.33,18,20,4,4,,,1.082,1.77,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,13,12.67,6,17,9,2,1,,1.184,1.42,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,22,71,17,2,6,6,1,.239
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,33,67,17,1,6,6,2,.254
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,23,20.67,16,13,5,7,1,,1.016,3.05,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,34,92,26,,7,5,1,.283
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,10,51.67,50,36,21,29,2,,1.374,5.05,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,3,17.00,18,6,1,5,2,,1.118,2.65,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,19,39,9,1,6,10,,.231
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,13,12.00,8,17,8,7,,4,1.333,5.25,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,10,9.67,7,10,3,5,,4,1.034,4.66,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,14,39,13,1,4,5,1,.333
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,26,79,19,1,5,10,,.241
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,15,19.00,15,13,8,4,1,,1.211,1.89,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,36,53,14,,6,4,4,.264
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,7,7.67,6,7,2,2,1,2,1.043,2.35,1,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,5,26.67,31,21,10,15,3,,1.538,5.06,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,15,23.67,22,24,11,4,,,1.394,1.52,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,10,44.33,45,34,15,27,2,,1.353,5.48,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,17,19.33,16,15,4,8,1,,1.034,3.72,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,20,23.33,28,20,8,9,2,,1.543,3.47,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,9,41.00,42,28,16,21,2,,1.415,4.61,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,9,45.33,51,34,10,23,1,,1.346,4.57,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,17,20.67,19,24,7,8,,1,1.258,3.48,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,9,44.00,52,39,15,29,3,,1.523,5.93,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,11,43.00,49,31,6,23,1,,1.279,4.81,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,36,94,19,1,10,7,1,.202
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,23,17.00,13,24,7,5,,,1.176,2.65,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,6,6.00,3,6,1,1,,3,0.667,1.50,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,20,22.00,19,14,5,9,1,,1.091,3.68,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,25,23.67,14,31,14,12,,,1.183,4.56,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,18,15.67,15,18,8,6,1,1,1.468,3.45,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,10,55.00,63,48,16,31,1,,1.436,5.07,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,21,72,15,1,8,8,,.208
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,30,77,17,1,6,9,,.221
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,10,48.00,53,45,13,25,,,1.375,4.69,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,22,75,17,,6,8,2,.227
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,41,106,18,2,8,7,3,.170
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,38,129,27,,10,6,3,.209
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,11,19.67,14,10,5,9,,2,0.966,4.12,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,21,75,14,2,4,8,2,.187
John King,RP,Cardinals,,13609,667463,,$-0.00,10,11.67,9,9,2,3,1,,0.943,2.31,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,9,45.33,48,34,18,26,2,,1.456,5.16,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,41,135,30,,13,2,2,.222
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,39,83,14,,8,10,3,.169
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,22,61,15,2,5,4,,.246
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,36,96,18,1,9,8,1,.188
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,6,34.33,35,20,11,19,2,,1.340,4.98,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,26,82,21,,6,7,,.256
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,6,6.00,3,7,1,,1,,0.667,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,12,29.67,29,23,6,13,,,1.180,3.94,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Nick Loftin,None,Royals,,13699,679845,,$-0.00,,,,,,,,,,,13,29,8,,7,6,,.276
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,39,53,14,,9,2,1,.264
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,15,17.33,17,18,8,6,1,,1.442,3.12,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,27,86,17,1,4,12,,.198
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,15,17.00,14,20,4,7,,,1.059,3.71,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,6,32.33,26,22,8,22,1,,1.052,6.12,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,4,9.33,9,10,,3,1,,0.964,2.89,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,15,11.33,17,15,5,7,1,3,1.941,5.56,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,13,19.33,19,20,9,8,1,,1.448,3.72,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,12,21.67,15,21,13,7,,,1.292,2.91,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,7,5,,.116
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,14,50,12,2,5,3,,.240
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,16,60,13,1,6,5,1,.217
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,18,54,12,1,7,3,1,.222
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,17,15.67,14,19,3,9,,1,1.085,5.17,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,17,17.00,20,18,6,6,1,,1.529,3.18,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,10,52.67,54,36,18,30,1,,1.367,5.13,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,3,13.33,14,13,2,6,1,,1.200,4.05,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,44,80,17,,4,10,1,.212
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,30,82,16,1,9,4,1,.195
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,19,20.67,21,20,14,11,1,2,1.694,4.79,1,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,5,11,4,1,2,3,2,.364
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,6,11.67,10,16,3,3,,,1.114,2.31,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,22,21.67,17,13,6,8,,,1.062,3.32,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,29,95,12,3,11,5,1,.126
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,10,54.33,66,44,17,29,1,,1.528,4.80,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,19,15.33,11,16,9,8,1,,1.304,4.70,,,,,,,,
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,,,,,,,,,,,12,36,6,2,3,5,1,.167
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,17,22.00,28,27,4,12,,1,1.455,4.91,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,8,20.33,15,12,7,7,,,1.082,3.10,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,12,24.33,27,19,11,9,1,,1.562,3.33,1,,,,,,,
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,18,50,12,2,4,2,,.240
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,7,12.67,9,8,4,6,1,,1.026,4.26,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,22,18.67,13,17,9,10,,1,1.179,4.82,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,5,18.00,16,19,9,10,1,,1.389,5.00,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,18,19.00,18,16,11,7,1,,1.526,3.32,1,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,14,12.33,14,15,7,8,2,,1.703,5.84,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,19,27.33,28,23,8,12,,,1.317,3.95,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,18,40,9,,5,7,,.225
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,8,28,5,1,5,4,1,.179
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,16,25.00,28,13,5,11,1,,1.320,3.96,,,,,,,,
