Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,122.00,485.06,107.87,10.35,47.97,8.72,.222
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,57.54,180.89,41.49,2.55,18.00,1.21,.229
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,106.85,275.88,68.85,10.30,36.19,1.83,.250
Ricky Nolasco,SP,Marlins,Buchanalia,1953,30.09,184.60,194.77,42.27,82.77,9.92,,1.284,4.04,,,,,,,
Bud Norris,SP,Astros,Sole City Sox,2946,26.38,154.43,144.94,62.94,70.20,6.71,,1.346,4.09,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,133.70,543.16,122.18,5.32,35.97,21.61,.225
Eric O'Flaherty,RP,Braves,Team Mike,1789,67.80,59.82,49.43,20.25,16.95,3.66,3.73,1.165,2.55,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,15.05,75.23,83.21,27.33,41.41,3.28,,1.469,4.95,,,,,,,
Will Ohman,RP,Reds,,389,60.03,48.76,48.35,20.74,22.77,2.62,2.00,1.417,4.20,,,,,,,
Garrett Olson,RP,Mets,,4236,24.82,51.61,48.87,27.25,26.36,2.46,,1.475,4.60,,,,,,,
Logan Ondrusek,RP,Reds,,2778,66.50,63.56,53.93,25.99,26.96,5.08,0.76,1.257,3.82,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,98.61,330.77,81.76,5.57,30.60,8.35,.247
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,,,,,,,
Dan Otero,RP,Giants,,4048,54.73,64.25,57.85,15.37,21.77,4.23,,1.140,3.05,,,,,,,
Adam Ottavino,RP,Rockies,Team Lorin,3473,20.16,106.29,105.75,52.47,53.27,6.33,,1.489,4.51,,,,,,,
Josh Outman,RP/SP,Rockies,,4794,18.35,81.58,86.02,35.46,39.94,4.27,,1.489,4.41,,,,,,,
Lyle Overbay,1B,Braves,,738,,,,,,,,,,138.05,468.63,114.05,14.07,59.99,1.97,.243
Juan Carlos Oviedo,P,Marlins,Ballbusters,1933,69.13,66.11,57.49,23.23,27.36,3.98,,1.221,3.72,,,,,,,
Micah Owings,RP,Padres,,2779,25.22,54.48,47.10,25.60,25.55,2.70,,1.334,4.22,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,88.12,344.98,98.38,6.24,44.98,3.63,.285
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,92.97,357.76,98.95,6.34,41.00,17.63,.277
Matt Palmer,RP,Padres,,1628,16.32,71.07,67.27,33.80,33.60,3.34,,1.422,4.26,,,,,,,
Jonathan Papelbon,RP,Phillies,Doppelganger,53,66.60,67.96,50.20,19.21,19.29,3.72,36.27,1.021,2.55,,,,,,,
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,92.65,369.85,90.22,6.22,33.93,18.30,.244
Blake Parker,RP,Cubs,,2601,68.15,82.10,78.00,47.48,42.82,3.68,,1.528,4.69,,,,,,,
Bobby Parnell,RP,Mets,Sith Lords,2073,45.09,52.68,52.21,24.19,22.58,2.79,,1.450,3.86,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,135.11,439.98,122.22,6.95,47.43,7.95,.278
Manny Parra,RP,Brewers,,3108,25.17,97.63,103.79,46.32,49.15,4.66,0.69,1.538,4.53,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,81.85,274.77,57.57,5.78,30.12,3.43,.210
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,147.94,578.11,144.26,9.33,50.29,26.82,.250
Joe Paterson,RP,Diamondbacks,,5005,66.74,45.50,38.00,19.09,16.96,2.65,2.45,1.255,3.36,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,81.11,195.92,49.05,3.03,18.93,8.10,.250
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,126.40,515.46,127.00,6.73,51.57,19.65,.246
Mike Pelfrey,SP,Mets,,2096,32.49,191.16,200.84,64.24,88.92,8.79,,1.387,4.19,,,,,,,
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,155.40,600.33,171.79,22.19,86.49,11.94,.286
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,121.40,416.98,104.42,6.40,43.99,14.27,.250
Brad Penny,RP,Giants,,3475,23.60,138.27,156.15,44.98,71.15,6.64,,1.455,4.63,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,31.77,160.03,156.41,88.61,81.33,8.95,,1.531,4.57,,,,,,,
Eury Perez,CF,Nationals,,5194,,,,,,,,,,153.82,555.74,133.68,6.13,47.86,41.39,.241
Juan Perez,RP,Brewers,,4585,37.68,36.50,30.50,23.85,17.98,1.86,,1.489,4.43,,,,,,,
Ryan Perry,RP,Nationals,,1162,38.23,41.89,37.53,19.19,17.64,3.67,0.18,1.354,3.79,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,83.95,277.07,70.16,5.14,22.90,6.11,.253
Yusmeiro Petit,SP,Giants,,4267,18.41,73.10,71.55,22.07,34.52,3.58,,1.281,4.25,,,,,,,
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,150.95,600.93,167.00,19.14,77.94,15.68,.278
Denis Phipps,CF,Reds,,2873,,,,,,,,,,156.70,597.66,138.35,13.95,58.57,12.45,.231
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,151.20,558.13,151.96,2.49,45.34,33.12,.272
Brett Pill,1B,Giants,,4120,,,,,,,,,,103.88,400.45,101.24,8.76,55.39,4.20,.253
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,106.21,425.22,118.32,5.42,45.14,3.64,.278
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,140.88,579.51,153.99,9.29,59.96,19.39,.266
Drew Pomeranz,SP,Rockies,,5088,14.05,69.70,72.15,29.11,34.22,3.49,0.24,1.453,4.42,,,,,,,
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,65.72,244.26,68.56,8.20,34.65,2.31,.281
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,98.90,394.42,110.73,9.34,43.47,3.17,.281
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,77.70,295.03,80.59,5.83,31.82,9.21,.273
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,69.00,215.98,50.28,4.05,20.86,6.69,.233
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,80.42,235.15,60.31,2.06,24.95,5.86,.256
Zach Putnam,RP,Rockies,,998,36.00,52.44,57.13,18.24,24.95,2.56,,1.437,4.28,,,,,,,
J.J. Putz,RP,Diamondbacks,Ballbusters,847,48.51,46.36,36.03,13.77,14.50,2.16,36.25,1.074,2.82,,,,,,,
Chad Qualls,RP,Pirates,,3607,72.20,67.98,70.82,19.93,30.66,3.46,,1.335,4.06,,,,,,,
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,121.85,437.03,103.05,18.25,76.99,3.00,.236
Humberto Quintero,C,Brewers,,2961,,,,,,,,,,66.80,214.63,50.39,3.44,20.30,1.11,.235
Brooks Raley,SP,Cubs,,6138,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Team Lorin,2670,,,,,,,,,,129.45,488.83,134.22,22.27,84.49,1.88,.275
Elvin Ramirez,RP,Mets,,5073,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,61.80,63.04,46.21,25.57,21.42,3.51,3.06,1.139,3.06,,,,,,,
AJ Ramos,RP,Marlins,,4917,60.32,59.06,49.78,45.22,28.37,3.19,,1.609,4.32,,,,,,,
Wilson Ramos,C,Nationals,Ballbusters,1523,,,,,,,,,,85.79,305.90,80.84,10.23,37.91,1.58,.264
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,111.55,422.92,121.56,15.85,60.63,20.84,.287
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,57.00,193.20,45.96,7.19,27.06,3.13,.238
Jon Rauch,RP,Mets,Team Mike,1490,62.66,60.96,56.23,18.61,24.49,3.31,2.10,1.228,3.62,,,,,,,
Anthony Recker,C,Mets,,4814,,,,,,,,,,77.00,279.51,61.48,7.01,30.22,2.94,.220
Todd Redmond,SP,Reds,,1793,33.13,185.36,189.97,63.02,95.49,10.45,,1.365,4.64,,,,,,,
Chris Resop,RP,Pirates,,1794,55.84,52.33,48.83,23.37,22.27,3.85,0.22,1.380,3.83,,,,,,,
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,90.94,381.35,115.50,7.10,35.93,22.69,.303
Matt Reynolds,RP,Rockies,,3755,57.00,44.67,38.87,15.95,19.91,3.06,1.37,1.227,4.01,,,,,,,
Clayton Richard,SP,Padres,Ballbusters,3934,25.49,138.56,135.06,52.98,59.17,6.88,,1.357,3.84,,,,,,,
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,128.70,456.73,114.75,15.45,68.09,3.11,.251
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,98.94,363.10,83.31,11.17,47.28,4.72,.229
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,48.29,170.03,40.96,2.46,17.46,4.75,.241
Aneury Rodriguez,SP,Astros,,4990,52.49,84.00,77.40,32.18,43.28,3.04,,1.305,4.64,,,,,,,
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,40.78,62.24,64.06,36.02,33.64,2.21,,1.608,4.86,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,38.54,44.03,37.64,28.64,18.85,2.42,0.73,1.505,3.85,,,,,,,
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,Doppelganger,2949,25.07,154.43,142.55,52.93,62.57,5.88,,1.266,3.65,,,,,,,
Francisco Rodríguez,RP,Brewers,Sith Lords,2077,55.73,56.64,45.31,23.85,19.25,3.89,3.75,1.221,3.06,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,31.89,37.46,39.01,18.14,20.57,2.11,0.22,1.526,4.94,,,,,,,
Mark Rogers,SP,Brewers,,3082,18.96,71.71,67.79,53.91,41.61,3.78,,1.697,5.22,,,,,,,
Luis Rojas,P,Giants,,6122,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,,,,,,,,,,108.10,399.98,107.53,10.78,58.84,2.74,.269
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,131.40,534.18,135.10,14.39,60.69,23.54,.253
Sergio Romo,RP,Giants,Schellackers,4075,47.72,40.81,28.75,9.44,10.35,2.64,4.59,0.936,2.28,,,,,,,
Wilin Rosario,C,Rockies,Doppelganger,3790,,,,,,,,,,71.30,273.00,71.04,12.25,31.90,1.96,.260
B.J. Rosenberg,RP/SP,Phillies,,2272,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,,,,,,,,,,,,,,,,
David Ross,C,Braves,Team Jim,1828,,,,,,,,,,64.75,181.48,46.42,5.69,27.44,1.05,.256
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,140.54,537.35,130.93,11.26,60.51,3.45,.244
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,81.42,282.56,63.34,6.92,33.30,8.41,.224
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,92.35,289.91,77.39,5.59,34.00,1.51,.267
Dan Runzler,RP,Giants,,4076,31.78,35.87,31.58,19.71,14.11,2.71,0.55,1.430,3.54,,,,,,,
Chris Rusin,SP,Cubs,,5577,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,Buchanalia,2604,64.50,63.50,66.21,16.08,31.10,3.13,0.75,1.296,4.41,,,,,,,
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,103.29,420.48,118.67,10.56,48.25,8.51,.282
Marc Rzepczynski,RP,Cardinals,,713,47.57,64.95,53.46,28.72,24.68,4.16,2.49,1.265,3.42,,,,,,,
Takashi Saito,RP,Diamondbacks,,1798,36.41,34.89,28.14,11.71,11.17,2.43,,1.142,2.88,,,,,,,
Fernando Salas,RP,Cardinals,,3461,46.00,49.23,37.60,16.76,17.69,3.76,0.75,1.104,3.23,,,,,,,
Jeff Samardzija,SP,Cubs,Sole City Sox,2606,47.06,57.49,47.02,32.66,25.83,2.95,2.86,1.386,4.04,,,,,,,
Brian Sanches,RP,Astros,,1936,35.78,43.13,34.78,19.22,17.92,2.81,,1.252,3.74,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,39.00,42.44,32.00,22.32,16.71,2.00,0.12,1.280,3.54,,,,,,,
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,100.45,397.93,108.00,6.33,40.64,2.59,.271
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,113.10,406.43,107.16,13.34,56.34,3.36,.264
Jesus Sanchez,P,Brewers,,2295,31.99,139.78,146.75,67.11,76.32,6.32,,1.530,4.91,,,,,,,
Jonathan Sanchez,SP,Rockies,,4095,22.41,123.19,110.83,65.01,59.28,6.14,,1.427,4.33,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,112.88,420.15,124.97,17.10,60.36,2.98,.297
Johan Santana,SP,Mets,,2098,21.42,139.65,123.51,39.40,51.14,7.41,,1.167,3.30,,,,,,,
Omir Santos,C,Rockies,,2120,,,,,,,,,,50.35,160.51,40.88,3.21,18.47,0.97,.255
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,86.37,320.45,87.73,6.22,30.66,6.42,.274
Josh Satin,2B,Mets,,5249,,,,,,,,,,92.05,334.15,74.44,5.41,35.19,2.44,.223
Joe Savery,RP,Phillies,,2296,28.31,68.91,72.47,33.90,37.77,3.81,1.25,1.543,4.93,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,75.81,281.60,65.92,4.19,21.22,11.70,.234
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,62.12,237.92,62.45,3.46,22.63,5.45,.262
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114.60,296.73,76.20,6.29,31.99,4.94,.257
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,88.87,338.78,84.13,5.83,35.05,2.82,.248
Brian Schneider,C,Phillies,,2313,,,,,,,,,,51.37,161.67,36.89,3.82,17.80,0.89,.228
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,136.10,466.08,129.39,4.77,42.49,3.53,.278
Michael Schwimer,RP,Phillies,,2245,43.37,51.81,45.48,22.61,20.95,3.09,,1.314,3.64,,,,,,,
Chris Schwinden,RP/SP,Mets,,5515,19.21,99.09,97.65,33.41,43.54,5.16,,1.323,3.95,,,,,,,
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,117.20,451.02,131.09,9.31,49.99,5.27,.291
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,99.13,399.20,92.07,6.75,40.84,20.50,.231
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,135.30,473.16,110.44,9.77,50.27,6.56,.233
Bryan Shaw,RP,Diamondbacks,,3625,40.87,60.54,61.62,27.27,29.23,3.59,0.14,1.468,4.34,,,,,,,
Ben Sheets,SP,Braves,Schellackers,4795,23.43,142.24,143.12,45.33,65.46,7.84,,1.325,4.14,,,,,,,
Kelly Shoppach,C,Mets,,563,,,,,,,,,,90.20,264.48,60.15,10.28,32.54,1.15,.227
Alfredo Silverio,OF,Dodgers,,4694,,,,,,,,,,148.40,593.66,137.70,12.24,59.97,8.82,.232
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,158.46,628.58,168.97,7.82,58.79,18.59,.269
Alfredo Simon,RP,Reds,,412,25.22,57.62,65.11,21.77,30.98,4.10,0.20,1.508,4.84,,,,,,,
Tyler Skaggs,SP,Diamondbacks,Doppelganger,5308,30.30,154.69,152.48,57.13,72.54,7.22,,1.355,4.22,,,,,,,
Doug Slaten,RP,Pirates,,2437,32.95,28.00,28.91,11.29,11.91,1.56,0.08,1.436,3.83,,,,,,,
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,69.46,257.88,63.22,8.96,33.53,6.51,.245
Chris Snyder,C,Astros,Team Mike,3641,,,,,,,,,,63.19,196.52,44.28,8.42,30.19,0.87,.225
Miguel Socolovich,RP,Cubs,,824,52.55,74.33,86.26,50.32,49.19,2.53,,1.837,5.96,,,,,,,
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,140.30,485.76,115.25,4.88,40.97,4.26,.237
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,114.40,401.36,100.58,7.27,44.67,3.56,.251
Ali Solis,C,Pirates,,4880,,,,,,,,,,92.37,331.27,70.57,6.94,32.46,2.91,.213
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,116.03,423.95,105.53,18.40,65.63,4.91,.249
Josh Spence,RP,Padres,,5501,41.83,41.62,30.04,20.19,16.74,3.20,0.45,1.207,3.62,,,,,,,
Craig Stammen,RP,Nationals,Sith Lords,2465,19.38,87.91,92.17,26.05,42.13,4.14,,1.345,4.31,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,132.14,469.40,120.70,29.98,74.69,5.80,.257
Tim Stauffer,SP,Padres,,3911,28.24,136.48,122.92,41.90,54.30,7.53,,1.208,3.58,,,,,,,
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,93.33,298.07,67.04,12.04,42.90,4.42,.225
Josh Stinson,RP/SP,Brewers,,2081,37.79,76.22,77.32,42.13,41.15,5.77,0.24,1.567,4.86,,,,,,,
Drew Storen,RP,Nationals,Team Lorin,2466,68.00,69.44,54.68,22.42,24.69,3.01,33.76,1.110,3.20,,,,,,,
Mickey Storey,RP,Astros,,4799,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Sole City Sox,4670,,,,,,,,,,94.73,386.48,100.00,2.57,26.01,30.14,.259
Stephen Strasburg,SP,Nationals,Team Mike,2467,10.70,54.72,45.22,13.45,17.01,3.78,,1.072,2.80,,,,,,,
Huston Street,RP,Padres,Ballbusters,3759,45.43,44.97,35.38,11.30,15.56,1.80,31.49,1.038,3.11,,,,,,,
Drew Stubbs,CF,Reds,Team Jim,2857,,,,,,,,,,129.11,482.37,117.07,15.29,50.15,25.86,.243
Eric Stults,SP,Padres,Sith Lords,4588,28.97,54.64,56.69,17.99,27.63,2.68,,1.367,4.55,,,,,,,
Michael Stutes,RP,Phillies,,2248,47.37,68.94,61.74,37.44,34.57,4.87,0.51,1.439,4.51,,,,,,,
Jeff Suppan,SP,Padres,,3113,23.63,117.28,148.89,41.78,65.07,4.68,,1.626,4.99,,,,,,,
Eric Surkamp,P,Giants,,5512,17.96,98.31,90.92,39.64,39.60,5.82,,1.328,3.63,,,,,,,
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,57.69,180.37,45.04,3.64,20.91,2.25,.250
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,138.85,509.98,127.29,13.35,62.04,4.28,.250
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,71.92,261.89,62.92,4.50,31.35,1.58,.240
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,88.41,341.39,91.78,4.96,28.85,15.80,.269
Hisanori Takahashi,RP,Pirates,,2082,60.63,88.00,84.77,30.90,36.83,5.39,1.18,1.314,3.77,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,17.72,95.06,91.02,36.93,42.22,6.00,,1.346,4.00,,,,,,,
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,98.73,343.03,84.91,2.74,31.58,5.36,.248
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,91.18,346.10,72.12,7.29,34.04,12.68,.208
Joe Thatcher,RP,Padres,,3912,34.26,25.93,20.52,10.20,8.35,1.49,2.86,1.185,2.90,,,,,,,
Dale Thayer,RP,Padres,Team Erik,4895,34.63,40.00,39.27,13.87,16.72,2.22,,1.329,3.76,,,,,,,
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,144.40,537.83,143.59,3.42,45.39,12.86,.267
Josh Thole,C,Mets,Schellackers,2121,,,,,,,,,,85.06,264.81,70.99,3.96,30.15,1.76,.268
Tyler Thornburg,RP/SP,Brewers,,5614,28.71,152.56,146.36,84.49,81.62,7.12,,1.513,4.82,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,74.99,80.77,66.03,28.41,26.73,5.22,,1.169,2.98,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,,,,,,,,,,98.10,344.28,93.20,7.46,38.59,2.75,.271
Andres Torres,CF,Mets,Ballbusters,4152,,,,,,,,,,96.48,317.70,75.68,7.66,32.15,12.52,.238
Carlos Torres,RP,Rockies,,872,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,,,,,,,,,,,,,,,,
Matt Treanor,C,Dodgers,,4457,,,,,,,,,,53.33,164.08,35.14,2.96,19.23,1.62,.214
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,135.85,509.98,147.18,25.61,90.59,10.55,.289
Jacob Turner,SP,Marlins,Schellackers,1185,16.38,87.72,105.06,27.42,48.03,4.67,,1.510,4.93,,,,,,,
Justin Turner,2B,Mets,,446,,,,,,,,,,72.38,267.49,66.42,3.61,28.76,3.91,.248
Dan Uggla,2B,Braves,Team Mike,1983,,,,,,,,,,157.30,581.38,148.02,31.22,89.24,3.33,.255
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,142.30,529.98,148.03,23.51,76.54,15.94,.279
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,95.92,330.94,78.60,10.68,44.36,2.18,.238
Chase Utley,2B,Phillies,Buchanalia,2329,,,,,,,,,,101.02,380.53,100.81,14.84,53.66,10.65,.265
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,72.18,252.27,62.04,6.07,25.28,3.03,.246
Raul Valdes,RP/SP,Phillies,,2050,31.08,46.76,45.07,15.91,20.01,2.60,,1.304,3.85,,,,,,,
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,133.59,526.26,123.83,9.06,47.25,18.78,.235
Jose Valdez,RP,Astros,,2926,32.43,36.58,36.74,21.01,21.28,1.09,,1.579,5.23,,,,,,,
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,95.11,282.48,70.72,3.65,30.82,3.89,.250
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,157.24,584.03,143.65,16.82,73.78,6.98,.246
Rick VandenHurk,RP,Pirates,,1959,15.00,71.42,78.85,28.21,41.49,2.92,,1.499,5.23,,,,,,,
Anthony Varvaro,RP,Braves,,4981,35.30,46.23,40.58,35.89,24.81,3.25,0.25,1.654,4.83,,,,,,,
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,58.83,203.98,48.71,2.50,18.90,3.59,.239
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,90.43,289.28,69.28,8.14,35.50,13.72,.239
Jonny Venters,RP,Braves,,1817,82.33,85.00,56.94,39.98,23.44,6.08,3.10,1.140,2.48,,,,,,,
Jose Veras,RP,Brewers,,1943,65.46,62.42,47.06,32.55,26.95,5.32,0.31,1.275,3.89,,,,,,,
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,113.48,447.60,121.96,11.74,51.04,19.03,.272
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,Team Jim,4877,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,Team Erik,2673,,,,,,,,,,139.40,516.26,133.15,14.07,63.17,5.99,.258
Arodys Vizcaíno,P,Cubs,,5134,21.73,72.02,70.38,26.49,31.83,4.11,3.45,1.345,3.98,,,,,,,
Ryan Vogelsong,SP,Giants,Sith Lords,2299,25.02,126.10,114.62,52.66,50.57,7.56,,1.327,3.61,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,150.15,551.03,168.01,28.64,96.59,9.14,.305
Edinson Vólquez,SP,Padres,Doppelganger,2803,16.91,95.06,81.53,48.82,43.38,5.11,,1.371,4.11,,,,,,,
Adam Wainwright,SP,Cardinals,Team Jim,3479,30.37,204.37,172.02,54.77,65.81,14.18,,1.110,2.90,,,,,,,
Neil Walker,2B,Pirates,Sith Lords,3334,,,,,,,,,,112.83,422.81,115.44,10.06,58.48,5.41,.273
Tyler Walker,P,Nationals,,2443,,,,,,,,,,,,,,,,
Josh Wall,RP,Dodgers,,5530,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,Team Jim,758,,,,,,,,,,94.86,324.35,81.02,8.32,33.76,1.75,.250
Chien-Ming Wang,RP/SP,Nationals,,2468,11.79,63.40,66.08,17.08,29.31,3.37,,1.312,4.16,,,,,,,
Tony Watson,RP,Pirates,,4997,46.03,60.68,55.71,23.94,28.79,3.04,,1.312,4.27,,,,,,,
Ryan Webb,RP,Marlins,,3913,41.45,47.59,47.80,19.63,20.04,3.01,0.45,1.417,3.79,,,,,,,
Thad Weber,RP,Padres,,5899,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Jim,3143,,,,,,,,,,116.60,456.43,117.95,18.35,54.39,8.44,.258
Kyle Weiland,SP,Astros,,62,20.83,98.06,100.66,49.59,54.85,3.29,,1.532,5.03,,,,,,,
Kip Wells,SP,Padres,,2804,,,,,,,,,,,,,,,,
Randy Wells,RP/SP,Cubs,,2626,20.50,118.58,119.52,38.52,56.65,5.70,,1.333,4.30,,,,,,,
Andrew Werner,SP,Padres,Team Mike,6144,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Doppelganger,2390,,,,,,,,,,151.70,549.08,141.59,23.92,75.14,15.71,.258
Jake Westbrook,SP,Cardinals,Team Erik,1033,29.87,174.26,175.43,62.94,80.08,10.65,,1.368,4.14,,,,,,,
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,148.26,579.42,147.74,13.46,68.01,5.41,.255
Alex White,RP/SP,Rockies,,1034,16.42,86.00,97.02,33.58,52.29,3.82,,1.519,5.47,,,,,,,
Eli Whiteside,C,Giants,,4110,,,,,,,,,,75.00,210.76,46.49,4.54,20.15,2.19,.221
Joe Wieland,SP,Padres,,5626,29.71,158.69,159.14,45.24,73.23,7.62,,1.288,4.15,,,,,,,
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,112.54,388.78,92.23,12.26,47.36,3.37,.237
Brian Wilson,RP,Giants,,4079,65.53,66.38,56.17,29.04,20.85,2.89,33.57,1.284,2.83,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,87.80,286.48,71.72,2.73,24.44,3.51,.250
Justin Wilson,RP,Pirates,,5111,33.29,150.32,151.13,85.16,79.59,6.42,,1.572,4.76,,,,,,,
Chris Withrow,P,Dodgers,,4594,30.90,150.94,140.98,91.56,78.85,6.81,,1.541,4.70,,,,,,,
