Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nerlens Noel,C,Thunder,,2885,$-15.04,54.37,133.44,235.68,56.62,50.65,72.12,70.24,2.57,321.85,259.30,41.54,45.98,55.84,41.01,5.92,4.77,0.76,0.846,1.027,15:33
Andrew Wiggins,SF,Timberwolves,,3114,$-15.11,43.49,309.29,719.75,42.97,137.84,193.17,71.36,63.55,824.06,194.43,101.15,43.67,24.45,79.94,18.95,4.47,2.33,1.004,0.562,35:54
David West,PF,Warriors,,597,$-15.31,56.88,130.24,244.45,53.28,43.54,57.81,75.31,8.69,314.78,176.42,87.33,32.84,42.17,52.51,5.53,3.10,1.54,0.577,0.741,13:15
Duncan Robinson,SG/SF,Heat,,3734,$-15.36,73.00,210.81,516.87,40.79,74.25,92.77,80.04,93.07,591.63,183.92,92.39,46.15,14.41,56.33,8.10,2.52,1.27,0.632,0.197,19:46
Manu Ginobili,SG,Spurs,,137,$-15.41,58.26,165.94,376.68,44.05,81.89,97.51,83.98,79.91,485.19,132.37,128.29,35.44,16.34,74.54,8.33,2.27,2.20,0.608,0.281,19:28
Terrance Ferguson,SF,Thunder,,3549,$-15.62,64.98,152.51,349.31,43.66,37.20,47.18,78.84,108.88,422.54,113.07,59.89,32.70,12.54,33.82,6.50,1.74,0.92,0.503,0.193,20:54
Shaquille Harrison,SG,Bulls,,3456,$-15.88,57.87,155.02,355.83,43.56,67.21,94.23,71.32,33.16,409.39,162.35,114.02,60.89,20.47,50.81,7.07,2.81,1.97,1.052,0.354,19:02
Lonnie Walker,SG,Spurs,,3692,$-15.98,71.00,178.91,423.69,42.23,80.10,100.03,80.08,72.16,497.84,124.25,112.92,43.79,14.32,50.35,7.01,1.75,1.59,0.617,0.202,14:28
Luke Kennard,SG,Pistons,,3525,$-16.17,55.54,189.49,427.01,44.38,55.47,65.60,84.57,85.22,517.05,146.53,104.78,29.25,9.47,52.66,9.31,2.64,1.89,0.527,0.171,21:31
Dion Waiters,SG,Grizzlies,,2730,$-16.32,50.65,253.39,612.81,41.35,60.32,90.18,66.89,115.46,670.89,145.42,165.64,38.12,14.11,91.04,13.24,2.87,3.27,0.753,0.279,28:08
Daniel Gafford,C,Bulls,,3857,$-16.34,65.00,186.43,341.84,54.54,92.77,129.72,71.51,17.29,480.76,292.60,65.03,32.66,40.71,54.46,7.40,4.50,1.00,0.502,0.626,15:26
Bruno Fernando,C,Hawks,,3840,$-16.41,67.00,188.97,345.00,54.77,84.10,120.23,69.95,21.75,480.12,307.68,76.82,28.88,40.97,61.08,7.17,4.59,1.15,0.431,0.611,16:01
Mario Hezonja,SF,Trailblazers,,3290,$-16.51,61.07,187.34,448.23,41.80,72.66,91.46,79.45,55.19,505.22,209.42,84.49,51.46,15.82,70.54,8.27,3.43,1.38,0.843,0.259,19:58
Alfonzo McKinnie,SF,Cavaliers,,3571,$-16.76,100.34,173.24,370.42,46.77,47.47,71.41,66.48,61.81,450.98,263.93,55.59,27.38,18.38,43.84,4.49,2.63,0.55,0.273,0.183,12:39
Reggie Bullock,SF,Knicks,,2899,$-16.81,46.56,172.12,392.87,43.81,41.40,50.31,82.28,90.76,475.88,127.83,80.36,31.15,9.55,40.19,10.22,2.75,1.73,0.669,0.205,27:17
Kevin Porter,SG,Cavaliers,,3848,$-16.95,65.00,217.78,506.42,43.00,91.57,114.87,79.71,67.85,601.97,149.82,129.90,41.92,12.45,80.55,9.26,2.30,2.00,0.645,0.192,19:02
James Ennis,SF,Magic,,2884,$-17.13,58.76,143.68,314.67,45.66,67.65,86.92,77.82,49.50,405.90,192.76,55.88,39.74,18.23,44.48,6.91,3.28,0.95,0.676,0.310,22:06
Mario Chalmers,PG,Grizzlies,,2328,$-17.25,58.76,162.52,410.96,39.55,93.79,113.10,82.93,50.55,469.67,147.10,183.68,61.22,11.89,97.76,7.99,2.50,3.13,1.042,0.202,21:32
Avery Bradley,SG,Lakers,,2495,$-17.27,50.09,241.44,574.78,42.01,52.60,66.75,78.80,78.17,615.69,172.25,115.22,44.92,11.41,82.60,12.29,3.44,2.30,0.897,0.228,31:11
Stanley Johnson,SF,Raptors,,3237,$-17.48,62.18,166.71,427.10,39.03,66.25,85.27,77.69,61.06,458.40,196.46,93.79,59.04,14.34,66.41,7.37,3.16,1.51,0.950,0.231,21:12
Isaiah Thomas,PG,Clippers,,2687,$-17.48,35.76,215.72,509.57,42.33,158.90,182.23,87.20,77.36,668.86,88.83,170.43,27.00,5.61,88.30,18.70,2.48,4.77,0.755,0.157,28:32
Javonte Green,SG,Celtics,,3911,$-17.50,72.00,181.56,392.16,46.30,68.83,86.70,79.39,67.28,493.09,139.40,94.99,33.64,12.32,58.72,6.85,1.94,1.32,0.467,0.171,14:01
Pau Gasol,C,Trailblazers,,134,$-17.53,53.39,172.19,356.86,48.25,88.50,123.55,71.63,20.27,457.63,373.32,114.33,18.51,48.71,56.57,8.57,6.99,2.14,0.347,0.912,21:10
Trey Lyles,PF,Spurs,,3324,$-17.53,60.03,191.89,436.94,43.92,73.92,102.57,72.07,61.52,516.68,237.64,77.45,26.25,22.32,55.64,8.61,3.96,1.29,0.437,0.372,17:53
Torrey Craig,SF,Nuggets,,3577,$-17.67,66.77,138.82,316.60,43.85,46.20,65.09,70.98,49.09,374.57,218.68,63.52,30.38,31.89,39.90,5.61,3.28,0.95,0.455,0.478,18:56
Dillon Brooks,SG,Grizzlies,,3559,$-17.70,54.16,218.85,502.73,43.53,83.88,109.53,76.58,71.91,590.16,153.36,94.20,44.32,11.79,75.34,10.90,2.83,1.74,0.818,0.218,26:19
Doug McDermott,SF,Pacers,,3062,$-17.74,68.70,197.32,424.07,46.53,59.79,73.56,81.27,84.00,530.29,146.96,66.51,18.20,9.98,43.17,7.72,2.14,0.97,0.265,0.145,20:01
Dzanan Musa,SF,Nets,,3687,$-17.94,72.00,180.28,395.68,45.56,66.66,88.75,75.11,63.01,487.07,146.47,77.55,38.86,12.13,51.66,6.76,2.03,1.08,0.540,0.169,14:16
Damyean Dotson,SG,Knicks,,3528,$-18.31,58.76,195.61,465.71,42.00,54.07,70.90,76.26,79.52,527.22,175.22,94.80,37.47,7.95,49.46,8.97,2.98,1.61,0.638,0.135,22:15
Noah Vonleh,PF,Timberwolves,,3087,$-18.32,51.80,132.99,285.08,46.65,62.54,89.28,70.05,28.31,356.93,317.70,64.95,27.19,26.20,50.63,6.89,6.13,1.25,0.525,0.506,20:42
Evan Turner,PG,Hawks,,2520,$-18.45,61.01,187.78,427.28,43.95,67.99,87.52,77.68,27.58,470.81,226.15,192.79,36.34,18.44,89.06,7.72,3.71,3.16,0.596,0.302,24:02
Emmanuel Mudiay,PG,Jazz,,3235,$-18.65,53.41,236.46,560.74,42.17,113.66,144.85,78.47,60.68,644.43,156.13,206.27,38.08,12.61,108.14,12.06,2.92,3.86,0.713,0.236,24:07
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-18.79,59.12,147.51,353.06,41.78,50.22,68.10,73.75,61.48,400.64,238.99,68.82,42.75,22.68,49.68,6.78,4.04,1.16,0.723,0.384,22:54
Ed Davis,C,Jazz,,2499,$-19.05,65.79,146.98,256.40,57.32,71.12,111.45,63.82,2.51,368.96,481.33,46.33,27.30,35.54,54.72,5.61,7.32,0.70,0.415,0.540,18:07
Jonas Jerebko,PF,Jazz,,2422,$-19.61,65.93,132.72,291.18,45.58,45.37,58.23,77.91,46.31,362.51,236.82,65.91,23.45,14.96,34.97,5.50,3.59,1.00,0.356,0.227,16:01
Kevin Knox,SF,Knicks,,3688,$-19.70,55.97,272.90,692.60,39.40,126.60,171.33,73.89,94.21,766.12,247.51,82.14,37.02,16.25,88.29,13.69,4.42,1.47,0.661,0.290,28:46
C.J. Miles,SF,Wizards,,1968,$-19.77,57.95,162.12,411.12,39.43,58.29,69.78,83.53,89.32,480.96,135.22,46.68,30.78,16.41,33.75,8.30,2.33,0.81,0.531,0.283,19:09
Ryan Anderson,PF,Rockets,,2285,$-19.91,46.78,142.03,340.34,41.73,53.85,67.76,79.47,90.66,417.30,201.39,47.33,18.16,12.61,34.69,8.92,4.31,1.01,0.388,0.270,24:12
Pat Connaughton,SF,Bucks,,3303,$-19.95,60.39,132.24,297.67,44.42,31.75,40.50,78.41,61.79,351.68,167.74,85.54,23.83,17.36,33.42,5.82,2.78,1.42,0.395,0.288,17:51
Kyle O'Quinn,C,76ers,,2734,$-20.01,58.84,138.78,258.31,53.72,50.25,66.66,75.38,4.16,332.90,276.26,86.53,21.95,55.17,57.03,5.66,4.70,1.47,0.373,0.938,14:14
Garrison Mathews,SG,Wizards,,3903,$-20.09,72.00,171.65,390.26,43.98,75.29,91.73,82.07,71.94,490.75,127.53,93.67,31.42,9.75,59.54,6.82,1.77,1.30,0.436,0.135,13:46
Jamal Crawford,SG,Nets,,85,$-20.31,65.77,218.50,530.02,41.22,94.70,112.21,84.40,60.61,605.04,98.36,167.34,38.12,10.94,83.39,9.20,1.50,2.54,0.580,0.166,21:24
Jerian Grant,PG,Wizards,,3284,$-20.33,59.27,131.56,314.31,41.86,66.50,87.40,76.09,49.66,375.41,115.51,190.70,44.29,6.85,58.43,6.33,1.95,3.22,0.747,0.116,18:29
Jameer Nelson,PG,Pelicans,,1123,$-20.34,56.45,156.88,376.92,41.62,38.52,50.68,76.02,64.26,409.54,137.21,227.85,39.12,6.88,87.41,7.26,2.43,4.04,0.693,0.122,23:46
Dante Cunningham,PF,Spurs,,2404,$-20.35,59.60,116.70,252.06,46.30,25.16,36.66,68.64,38.74,300.53,219.27,47.20,29.68,19.58,28.08,5.04,3.68,0.79,0.498,0.329,19:16
Norman Powell,SG,Raptors,,3319,$-20.43,60.19,166.92,376.86,44.29,60.69,74.41,81.57,63.81,452.42,124.49,83.33,36.02,12.66,58.52,7.52,2.07,1.38,0.598,0.210,17:19
Matt Thomas,SG,Raptors,,3888,$-20.47,72.00,177.53,410.78,43.22,66.80,81.39,82.07,68.69,494.70,126.91,96.17,34.06,10.65,60.48,6.87,1.76,1.34,0.473,0.148,14:15
Devon Hall,SG,Thunder,,3703,$-20.54,72.00,174.21,399.43,43.62,72.34,87.23,82.93,69.36,489.73,119.19,93.69,31.23,10.37,56.56,6.80,1.66,1.30,0.434,0.144,14:00
Malik Monk,SG,Hornets,,3512,$-20.62,57.87,174.22,441.95,39.42,62.19,70.74,87.91,113.33,494.98,94.68,94.53,25.69,11.00,55.78,8.55,1.64,1.63,0.444,0.190,15:47
Bruce Brown,SG,Pistons,,3673,$-20.80,65.77,143.06,343.35,41.67,55.61,70.91,78.43,39.08,380.71,161.87,96.10,36.79,26.05,47.81,5.79,2.46,1.46,0.559,0.396,19:35
Dwayne Bacon,SG,Hornets,,3536,$-21.18,81.23,186.84,427.89,43.67,59.75,76.30,78.31,59.65,491.72,168.27,90.11,28.71,8.33,43.95,6.05,2.07,1.11,0.353,0.103,15:38
Derrick Rose,PG,Pistons,,2295,$-21.21,39.15,228.91,495.00,46.24,94.72,111.68,84.82,30.21,582.81,113.06,151.00,24.36,9.14,69.97,14.89,2.89,3.86,0.622,0.234,27:00
Langston Galloway,SG,Pistons,,3144,$-21.33,59.56,160.85,414.66,38.79,49.93,60.99,81.87,99.69,461.49,120.02,70.79,31.67,6.23,27.87,7.75,2.02,1.19,0.532,0.105,19:34
Michael Beasley,PF,Nets,,2327,$-21.42,48.29,192.33,387.86,49.59,63.43,84.30,75.24,20.68,469.11,200.98,61.79,22.15,23.80,67.19,9.71,4.16,1.28,0.459,0.493,18:08
Marquese Chriss,PF,Warriors,,3364,$-21.47,51.60,144.97,330.43,43.87,65.81,99.61,66.07,43.99,394.21,228.94,49.44,31.62,32.90,60.24,7.64,4.44,0.96,0.613,0.638,18:14
J.J. Barea,PG,Mavericks,,2110,$-21.49,48.48,191.35,453.68,42.18,61.30,79.94,76.68,63.71,506.21,128.57,270.05,27.03,3.28,91.16,10.44,2.65,5.57,0.557,0.068,21:49
Kenrich Williams,PF,Pelicans,,3743,$-21.69,40.39,111.87,270.87,41.30,28.71,38.51,74.53,42.66,297.68,195.64,72.40,34.93,18.52,35.93,7.37,4.84,1.79,0.865,0.459,23:28
Marques Bolden,C,Cavaliers,,3965,$-21.70,65.00,173.66,314.33,55.25,75.61,110.06,68.70,19.02,437.61,274.97,64.42,23.01,35.22,51.15,6.73,4.23,0.99,0.354,0.542,14:21
Allonzo Trier,SG,Knicks,,3728,$-22.01,51.51,194.35,436.28,44.55,130.51,160.76,81.19,55.94,573.25,151.47,103.77,26.60,11.29,84.48,11.13,2.94,2.01,0.516,0.219,22:47
Wendell Carter,C,Bulls,,3669,$-22.16,37.74,172.22,336.03,51.25,81.00,104.64,77.41,8.88,432.96,268.17,75.20,24.32,38.63,58.08,11.47,7.11,1.99,0.645,1.024,25:13
Joe Johnson,SF,Pistons,,200,$-22.17,54.85,161.63,384.61,42.02,45.63,55.26,82.57,66.40,424.86,170.66,88.63,26.33,11.56,50.91,7.75,3.11,1.62,0.480,0.211,22:45
David Nwaba,SF,Rockets,,3505,$-22.23,51.93,139.65,295.86,47.20,74.63,109.29,68.28,26.99,379.16,191.87,66.48,37.68,18.45,42.57,7.30,3.69,1.28,0.726,0.355,21:18
DeAndre' Bembry,SF,Hawks,,3353,$-22.26,50.91,144.55,327.44,44.14,47.18,71.93,65.58,29.10,367.53,180.12,101.78,47.90,21.14,70.27,7.22,3.54,2.00,0.941,0.415,20:24
Mike Scott,PF,76ers,,2764,$-22.26,61.36,156.57,347.47,45.06,31.70,45.64,69.46,66.00,403.82,204.81,59.43,20.71,11.94,46.71,6.58,3.34,0.97,0.338,0.195,17:34
Thabo Sefolosha,SF,Rockets,,2072,$-22.32,44.86,100.34,220.20,45.57,32.65,43.23,75.54,34.05,266.24,146.75,46.64,46.91,12.40,32.51,5.93,3.27,1.04,1.046,0.276,18:22
Gerald Green,SG/SF,Rockets,,1951,$-22.63,54.10,164.70,410.89,40.08,46.80,57.03,82.06,108.22,472.42,137.99,40.12,24.88,16.70,40.48,8.73,2.55,0.74,0.460,0.309,19:10
Frank Jackson,PG,Pelicans,,3513,$-22.65,53.56,183.40,414.60,44.24,62.37,79.26,78.70,70.66,481.56,120.83,102.94,26.22,3.76,49.22,8.99,2.26,1.92,0.489,0.070,19:10
Jonathon Simmons,SG,Magic,,3315,$-22.77,60.13,196.58,462.30,42.52,98.14,129.35,75.87,45.16,536.40,157.59,127.37,39.67,15.64,85.28,8.92,2.62,2.12,0.660,0.260,22:22
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-22.82,44.51,116.98,281.17,41.60,37.13,46.01,80.69,49.56,308.12,114.93,144.82,49.87,14.86,60.78,6.92,2.58,3.25,1.120,0.334,19:40
Cam Reddish,SG,Hawks,,3831,$-22.88,53.60,168.40,388.67,43.33,66.04,79.44,83.14,56.87,460.11,112.56,95.72,34.02,9.45,59.37,8.58,2.10,1.79,0.635,0.176,17:17
Iman Shumpert,SG,Nets,,2625,$-22.96,47.41,128.27,328.35,39.07,38.59,48.81,79.05,63.01,358.33,136.56,80.28,40.42,16.16,46.12,7.56,2.88,1.69,0.852,0.341,24:03
Chris Silva,PF,Heat,,3933,$-23.01,73.00,121.02,247.24,48.95,59.21,75.83,78.08,29.25,330.49,168.90,52.55,25.17,17.35,39.14,4.53,2.31,0.72,0.345,0.238,9:48
JR Smith,SG,Lakers,,1110,$-23.10,43.73,134.71,351.03,38.38,28.13,37.70,74.61,90.27,372.45,122.13,79.57,39.23,9.10,44.34,8.52,2.79,1.82,0.897,0.208,27:19
Justin Robinson,PG,Wizards,,3899,$-23.20,72.00,145.58,338.21,43.05,78.28,99.06,79.03,54.83,412.10,105.71,159.79,28.66,8.79,59.08,5.72,1.47,2.22,0.398,0.122,12:16
Patrick Patterson,PF,Clippers,,2519,$-23.31,63.95,105.00,261.27,40.19,33.53,44.99,74.51,55.31,297.78,186.08,49.27,29.10,18.17,30.83,4.66,2.91,0.77,0.455,0.284,16:38
Jeremy Lin,PG,Raptors,,2523,$-23.39,45.05,151.22,349.52,43.27,97.95,118.99,82.32,43.97,443.08,117.13,155.01,32.40,9.65,77.93,9.84,2.60,3.44,0.719,0.214,20:27
Shabazz Napier,PG,Timberwolves,,3088,$-23.50,50.34,134.07,330.01,40.63,73.43,89.08,82.43,58.14,396.67,96.54,111.91,39.29,9.27,55.62,7.88,1.92,2.22,0.781,0.184,17:19
Dragan Bender,PF,Warriors,,3343,$-23.54,48.69,114.43,270.79,42.26,34.15,48.99,69.72,65.97,313.55,198.06,67.36,16.74,25.26,50.38,6.44,4.07,1.38,0.344,0.519,20:40
Jason Terry,PG,Bucks,,373,$-23.71,56.72,94.59,215.23,43.95,29.58,35.68,82.88,60.18,270.43,84.26,88.45,29.80,15.09,35.43,4.77,1.49,1.56,0.525,0.266,17:21
Lance Stephenson,SF,Lakers,,2526,$-23.79,57.72,173.85,409.89,42.41,48.71,70.65,68.95,51.16,449.49,219.78,131.39,32.12,9.76,76.15,7.79,3.81,2.28,0.556,0.169,19:26
Thanasis Antetokounmpo,SF,Bucks,,3104,$-23.92,58.40,142.78,315.28,45.29,61.61,81.80,75.31,49.20,393.39,154.20,66.70,26.70,15.16,49.50,6.74,2.64,1.14,0.457,0.260,16:17
Luc Mbah a Moute,PF,Rockets,,2348,$-23.92,41.43,110.34,230.39,47.89,39.29,57.00,68.93,30.42,293.12,127.98,36.38,40.24,17.51,37.37,7.08,3.09,0.88,0.971,0.423,23:43
Troy Daniels,SG,Lakers,,2965,$-24.01,58.59,154.46,385.31,40.09,37.11,45.15,82.20,115.12,450.92,94.83,44.94,23.67,5.36,39.85,7.70,1.62,0.77,0.404,0.092,17:52
Shelvin Mack,PG,Magic,,2673,$-24.03,55.79,156.23,373.03,41.88,57.12,79.78,71.61,43.82,412.69,121.91,187.53,43.86,5.49,73.69,7.40,2.19,3.36,0.786,0.098,21:05
Cody Zeller,C,Hornets,,2896,$-24.04,39.13,143.26,261.65,54.75,79.29,108.39,73.16,5.05,371.76,251.67,65.38,28.48,32.49,45.57,9.50,6.43,1.67,0.728,0.830,24:36
Kenneth Faried,PF,Nets,,2672,$-24.19,38.95,130.27,244.96,53.18,59.19,86.07,68.76,9.80,330.09,230.76,31.42,20.33,20.67,34.39,8.47,5.92,0.81,0.522,0.531,18:49
Greg Monroe,C,Suns,,2496,$-24.32,52.52,181.68,344.99,52.66,78.31,110.88,70.63,2.90,446.63,295.08,81.17,36.85,22.37,69.97,8.50,5.62,1.55,0.702,0.426,17:50
Devin Harris,SG,Mavericks,,1124,$-24.36,63.11,139.01,350.04,39.71,95.14,118.74,80.12,54.23,433.98,112.77,118.25,35.97,11.45,57.40,6.88,1.79,1.87,0.570,0.181,17:02
Tristan Thompson,C,Cavaliers,,2631,$-24.73,46.34,165.24,301.91,54.73,59.20,101.14,58.53,2.40,394.44,395.95,59.39,23.16,29.12,46.93,8.51,8.55,1.28,0.500,0.628,26:02
John Henson,C,Cavaliers,,2777,$-24.96,41.48,135.25,252.14,53.64,47.29,75.52,62.62,6.28,325.95,253.60,53.86,22.60,50.11,42.91,7.86,6.11,1.30,0.545,1.208,22:16
Kostas Antetokounmpo,PF,Lakers,,3683,$-25.02,47.33,114.42,251.38,45.52,59.20,83.05,71.29,39.19,317.81,155.95,53.82,22.49,22.05,34.45,6.71,3.29,1.14,0.475,0.466,14:55
Josh Reaves,SG,Mavericks,,3916,$-25.12,75.00,143.48,336.33,42.66,65.41,84.73,77.20,60.71,407.00,113.02,85.56,30.09,11.37,51.36,5.43,1.51,1.14,0.401,0.152,11:25
Cheick Diallo,PF/C,Suns,,3366,$-25.21,52.40,124.90,216.29,57.75,48.81,64.82,75.31,5.63,304.90,228.80,30.79,18.18,22.75,34.34,5.82,4.37,0.59,0.347,0.434,12:50
Raymond Felton,PG,Thunder,,1942,$-25.23,57.37,137.77,335.05,41.12,33.57,41.46,80.96,43.62,351.62,111.00,135.73,33.77,12.15,51.23,6.13,1.93,2.37,0.589,0.212,16:45
Daniel Theis,C,Celtics,,3631,$-25.26,57.95,126.34,234.01,53.99,51.92,71.45,72.66,20.10,323.52,223.48,55.80,21.49,37.07,39.97,5.58,3.86,0.96,0.371,0.640,14:13
Trey Burke,PG,76ers,,2849,$-25.29,46.98,169.63,378.32,44.84,58.29,74.04,78.72,45.34,439.28,78.28,141.10,24.37,5.60,45.84,9.35,1.67,3.00,0.519,0.119,18:11
Rodney McGruder,SF,Clippers,,2942,$-25.34,50.29,134.55,323.57,41.58,36.53,51.78,70.55,59.77,360.18,166.25,79.18,27.61,10.49,41.10,7.16,3.31,1.57,0.549,0.209,23:16
Nik Stauskas,SG,Trailblazers,,3107,$-25.48,58.66,137.44,341.09,40.29,58.33,70.02,83.31,77.45,404.89,122.07,89.39,23.15,11.25,56.05,6.90,2.08,1.52,0.395,0.192,18:01
Isaiah Roby,PF,Mavericks,,3830,$-25.57,75.00,114.33,243.43,46.97,50.31,67.02,75.07,39.59,308.62,155.65,54.78,18.70,17.89,37.30,4.11,2.08,0.73,0.249,0.239,8:49
Tony Allen,SG,Pelicans,,1092,$-25.61,43.90,139.26,315.16,44.19,43.71,66.16,66.07,25.74,344.71,168.63,57.73,49.96,13.11,54.52,7.85,3.84,1.31,1.138,0.299,22:20
Sam Dekker,PF,Wizards,,3245,$-25.69,57.07,131.23,277.64,47.27,35.78,54.28,65.92,25.68,325.50,174.08,49.46,28.93,12.09,30.34,5.70,3.05,0.87,0.507,0.212,15:24
Frank Ntilikina,PG,Knicks,,3529,$-25.75,51.51,139.79,370.69,37.71,43.97,55.97,78.56,55.74,366.63,115.39,178.65,40.19,11.55,76.09,7.12,2.24,3.47,0.780,0.224,21:30
Marreese Speights,C,Magic,,2289,$-25.78,61.55,160.23,361.25,44.35,64.93,83.74,77.54,64.81,449.12,232.04,51.92,16.27,30.12,48.14,7.30,3.77,0.84,0.264,0.489,14:22
Gary Trent,SG,Trailblazers,,3698,$-26.19,74.00,173.65,428.87,40.49,62.82,80.76,77.79,70.74,470.77,109.77,91.96,29.47,9.61,55.08,6.36,1.48,1.24,0.398,0.130,13:38
Amir Johnson,C,76ers,,1993,$-26.24,60.37,121.28,226.53,53.54,44.99,66.80,67.35,12.09,301.16,242.99,84.69,29.20,31.48,49.97,4.99,4.02,1.40,0.484,0.521,15:06
Sean Kilpatrick,SG,Clippers,,3182,$-26.30,54.69,167.31,415.70,40.25,93.65,110.77,84.54,65.31,492.06,142.31,85.06,26.35,6.52,66.42,9.00,2.60,1.56,0.482,0.119,18:20
Corey Brewer,SF,Kings,,2234,$-26.40,53.32,100.95,234.44,43.06,42.36,57.87,73.20,27.07,269.37,118.95,56.84,45.60,11.55,35.43,5.05,2.23,1.07,0.855,0.217,16:11
Ian Clark,SG,Pelicans,,2919,$-26.49,61.46,164.58,382.19,43.06,38.69,48.17,80.32,57.88,426.18,102.07,89.22,26.90,8.12,50.99,6.93,1.66,1.45,0.438,0.132,17:05
Aron Baynes,C,Suns,,2844,$-26.59,62.32,140.29,288.35,48.65,56.66,72.54,78.10,9.05,348.30,307.74,60.97,17.20,37.47,52.35,5.59,4.94,0.98,0.276,0.601,16:51
Alize Johnson,PF,Pacers,,3715,$-26.66,54.75,114.34,250.63,45.62,56.81,76.78,73.99,33.74,317.75,172.89,49.20,19.68,17.11,35.96,5.80,3.16,0.90,0.359,0.312,13:21
Wesley Johnson,SF,Clippers,,2537,$-26.69,53.56,86.64,218.96,39.57,26.05,35.27,73.84,35.45,235.01,133.13,39.23,33.21,26.10,29.38,4.39,2.49,0.73,0.620,0.487,16:06
Alec Burks,SG/SF,76ers,,2627,$-26.85,53.71,147.44,360.90,40.85,81.79,99.37,82.30,50.16,424.68,169.70,78.35,29.60,11.56,50.16,7.91,3.16,1.46,0.551,0.215,18:46
Adam Mokoka,SG,Bulls,,3892,$-27.01,65.00,132.35,309.58,42.75,60.85,72.17,84.31,61.37,372.43,87.24,75.54,24.16,6.77,42.10,5.73,1.34,1.16,0.372,0.104,11:36
Jordan Bell,C,Grizzlies,,3534,$-27.05,60.54,109.82,199.40,55.08,35.07,52.26,67.10,2.90,259.00,195.83,75.80,23.48,45.52,42.69,4.28,3.23,1.25,0.388,0.752,12:36
Shaun Livingston,PG,Warriors,,1098,$-27.11,55.70,116.56,238.44,48.89,37.68,48.37,77.89,8.25,277.91,104.11,108.50,28.11,17.44,43.40,4.99,1.87,1.95,0.505,0.313,16:01
Oshae Brissett,SF,Raptors,,3936,$-27.12,72.00,114.61,262.11,43.73,52.89,67.34,78.55,51.79,321.06,110.58,60.77,24.18,8.76,30.96,4.46,1.54,0.84,0.336,0.122,10:01
Quinn Cook,PG,Lakers,,3229,$-27.15,48.86,138.58,300.74,46.08,26.67,33.32,80.04,58.88,356.42,100.99,100.97,17.24,3.01,40.41,7.29,2.07,2.07,0.353,0.062,16:09
Wes Iwundu,SF,Magic,,3538,$-27.42,60.54,108.48,256.81,42.24,59.85,75.01,79.79,25.26,303.82,151.43,64.78,28.05,16.10,36.37,5.02,2.50,1.07,0.463,0.266,17:27
Tim Frazier,PG,Pistons,,3164,$-27.55,49.24,96.52,230.53,41.87,41.16,53.61,76.78,27.22,262.97,120.73,191.90,32.85,5.27,60.46,5.34,2.45,3.90,0.667,0.107,18:30
Omari Spellman,PF,Warriors,,3676,$-27.66,36.46,92.27,210.94,43.74,35.29,47.25,74.70,40.00,254.07,151.19,42.90,19.50,17.28,27.30,6.97,4.15,1.18,0.535,0.474,17:29
Elie Okobo,PG,Suns,,3705,$-27.88,47.18,122.76,293.03,41.89,48.37,59.96,80.66,51.17,333.73,95.90,130.82,28.64,6.50,59.21,7.07,2.03,2.77,0.607,0.138,18:05
Nick Young,SG,Warriors,,2233,$-27.90,40.69,121.15,294.50,41.14,35.96,42.90,83.83,81.73,346.69,74.85,35.28,21.79,6.72,25.84,8.52,1.84,0.87,0.536,0.165,19:47
Jarred Vanderbilt,PF,Nuggets,,3720,$-27.96,73.00,115.24,247.46,46.57,50.59,70.52,71.74,26.79,305.96,162.72,54.87,26.24,11.93,42.49,4.19,2.23,0.75,0.359,0.163,9:18
Bismack Biyombo,C,Hornets,,2664,$-28.01,57.47,123.64,232.68,53.14,70.95,114.84,61.78,2.46,321.76,316.55,47.92,16.13,53.90,53.29,5.60,5.51,0.83,0.281,0.938,17:57
Dewan Hernandez,PF/C,Raptors,,3877,$-28.10,54.00,118.56,239.04,49.60,57.17,77.83,73.46,19.18,313.57,194.77,50.96,17.70,24.07,37.73,5.81,3.61,0.94,0.328,0.446,12:41
Sterling Brown,SG,Bucks,,3514,$-28.17,51.63,115.94,264.79,43.79,31.97,41.14,77.71,43.02,308.75,139.08,61.19,25.50,9.24,36.21,5.98,2.69,1.18,0.494,0.179,16:25
Kosta Koufos,C,Kings,,2331,$-28.40,53.08,139.29,261.07,53.35,28.72,51.99,55.23,2.42,309.91,291.83,51.23,26.67,28.80,40.34,5.84,5.50,0.97,0.502,0.543,17:15
Derrick Jones,SF,Heat,,3455,$-28.49,41.36,103.03,210.60,48.92,49.30,73.86,66.76,21.55,276.39,134.52,31.22,24.19,21.72,26.16,6.68,3.25,0.75,0.585,0.525,17:41
Alex Abrines,SG,Thunder,,3410,$-28.65,51.95,99.72,252.98,39.42,32.91,38.38,85.75,71.29,295.81,80.66,37.51,27.03,7.47,25.90,5.69,1.55,0.72,0.520,0.144,16:13
