Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,10,23.67,31,20,9,20,2,,1.690,7.61,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,16,14.00,6,17,10,1,,2,1.143,0.64,,,,,,,,
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,35,120,27,10,19,27,,.225
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,31,116,26,1,13,11,1,.224
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,17,55,19,3,12,11,,.345
Jacob Latz,SP,Rangers,,13739,18,17.33,13,15,6,5,,,1.096,2.60,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Ramón Laureano,None,Guardians,,11465,,,,,,,,,,,25,61,9,1,7,4,3,.148
Derek Law,RP,Nationals,,7408,19,23.33,26,24,6,9,2,,1.371,3.47,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,13,13.00,14,13,6,8,1,2,1.538,5.54,1,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,3,5.67,4,2,1,2,,,0.882,3.18,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,16,15.00,12,11,6,4,,1,1.200,2.40,,,,,,,,
José Leclerc,RP,Rangers,,10838,15,16.00,12,17,14,9,3,1,1.625,5.06,,,,,,,,
Dylan Lee,RP,Braves,,13150,11,21.33,18,19,7,3,,,1.172,1.27,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,36,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,26,70,20,3,6,10,1,.286
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Jack Leiter,SP,Rangers,,14032,2,7.67,15,6,3,11,,,2.348,12.91,,,,,,,,
Mark Leiter,RP,Cubs,,11817,17,17.33,13,20,7,1,1,,1.154,0.52,,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,,
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,1,2,2,1,1,1,,1.000
Matthew Liberatore,SP,Cardinals,,13175,13,20.00,13,15,8,6,1,,1.050,2.70,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,36,142,30,6,21,20,4,.211
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,27,90,22,1,14,6,6,.244
Zack Littell,RP,Rays,,11904,8,45.00,52,49,5,14,1,,1.267,2.80,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,3,3.33,5,4,1,4,,,1.800,10.80,,,,,,,,
Luke Little,RP,Cubs,,15691,10,9.00,8,8,7,7,,,1.667,7.00,,,,,,,,
Ben Lively,SP,Guardians,,10549,6,33.33,28,31,12,9,2,,1.200,2.43,,,,,,,,
Nick Lodolo,SP,Reds,,13484,5,29.00,19,37,8,9,3,,0.931,2.79,,,,,,,,
Nick Loftin,None,Royals,,13699,,,,,,,,,,,13,29,8,,7,6,,.276
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,7,19,6,,1,2,1,.316
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,32,107,22,,9,,2,.206
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,14,22,7,1,6,2,1,.318
Michael Lorenzen,None,Rangers,,7445,5,29.00,25,23,14,15,2,,1.345,4.66,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,5,4.33,5,6,2,3,,,1.615,6.23,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,8,27,5,1,3,4,,.185
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,18,67,23,1,12,10,1,.343
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Easton Lucas,RP,Athletics,,15056,,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,8,51.67,41,36,12,11,5,,1.026,1.92,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,28,93,18,1,15,7,1,.194
Jesús Luzardo,SP,Marlins,,12697,5,26.00,24,27,13,19,,,1.423,6.58,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,8,40.67,38,37,19,17,1,,1.402,3.76,,,,,,,,
Jorge López,RP,Mets,,10923,18,17.67,14,15,6,4,,2,1.132,2.04,,,,,,,,
Pablo López,SP,Twins,,11925,9,50.00,40,63,9,20,5,,0.980,3.60,,,,,,,,
Reynaldo López,RP,Braves,,11532,6,35.33,26,36,14,6,2,,1.132,1.53,,,,,,,,
Manny Machado,None,Padres,,5319,,,,,,,,,,,35,140,35,5,19,22,,.250
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,33,46,10,,4,7,1,.217
Kenta Maeda,SP,Tigers,,11317,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,20,51,7,1,4,4,,.137
Anthony Maldonado,RP,Marlins,,14949,6,8.00,6,4,1,,,1,0.875,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,23,63,6,1,2,3,,.095
Sean Manaea,SP,Mets,,10583,7,35.33,30,31,19,13,2,,1.387,3.31,,,,,,,,
Matt Manning,SP,Tigers,,13104,3,17.00,12,17,8,8,,,1.176,4.24,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,18,15.33,14,13,4,6,2,1,1.174,3.52,1,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Manuel Margot,None,Twins,,10226,,,,,,,,,,,32,71,12,1,8,9,2,.169
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Alec Marsh,SP,Royals,,13637,5,26.67,20,17,7,8,3,,1.012,2.70,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,35,118,30,6,13,20,5,.254
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,38,151,45,7,27,18,1,.298
Starling Marte,RF,Mets,,3367,,,,,,,,,,,32,134,36,4,18,16,7,.269
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Austin Martin,SS,Twins,,13562,,,,,,,,,,,27,71,17,1,18,6,4,.239
Chris Martin,RP,Red Sox,,6859,13,13.33,15,14,2,7,1,,1.275,4.72,1,,,,,,,
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,12,37,11,,1,2,,.297
Justin Martinez,RP,Diamondbacks,,14851,7,9.00,6,9,6,1,,,1.333,1.00,1,,,,,,,
Nick Martinez,SP,Reds,,9457,9,34.00,39,26,6,18,,,1.324,4.76,,,,,,,,
Seth Martinez,RP,Astros,,13762,17,20.00,14,12,6,4,2,,1.000,1.80,,,,,,,,
Nick Martini,None,Reds,,12097,,,,,,,,,,,29,79,14,3,13,15,,.177
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,,,,,,,,,,,18,60,16,3,9,12,,.267
Miles Mastrobuoni,None,Cubs,,12579,,,,,,,,,,,9,14,,,2,1,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,23,57,14,2,10,5,5,.246
Phil Maton,RP,Rays,,11622,18,14.67,10,12,10,9,,2,1.364,5.52,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,1,4,,,,1,,
Yuki Matsui,RP,Padres,,15729,18,16.67,11,12,10,7,2,,1.260,3.78,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Tyler Matzek,RP,Braves,,7126,12,10.67,18,10,4,14,,,2.062,11.81,,,,,,,,
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,19,13.00,16,11,7,10,,,1.769,6.92,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,15,17.33,21,18,3,8,1,8,1.385,4.15,,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,,17,62,13,1,7,7,,.210
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,12,30,11,3,7,8,,.367
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,31,77,23,,12,9,3,.299
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,21,72,17,,6,8,2,.236
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,,,,,,,,,,,29,102,19,3,11,7,1,.186
T.J. McFarland,RP,Athletics,,6275,19,15.00,22,10,2,9,1,,1.600,5.40,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,16,17.00,21,11,10,14,1,,1.824,7.41,2,1,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,26,63,17,2,8,11,3,.270
Ryan McKenna,None,Orioles,,11803,,,,,,,,,,,7,8,3,2,3,2,,.375
Triston McKenzie,SP,Guardians,,13027,7,34.00,28,30,21,15,2,,1.441,3.97,,,,,,,,
Zach McKinstry,None,Tigers,,12188,1,0.33,1,,1,2,,,6.000,54.00,26,56,13,,3,3,1,.232
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,37,137,40,5,14,20,,.292
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,35,125,31,1,13,7,2,.248
Curtis Mead,None,Rays,,14249,,,,,,,,,,,26,87,19,1,7,5,2,.218
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
John Means,SP,Orioles,,12305,,,,,,,,,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,16,15.33,18,18,12,10,,,1.957,5.87,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,8,8.67,4,8,3,1,,3,0.808,1.04,,,,,,,,
Tylor Megill,SP,Mets,,13822,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,,
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,34,110,20,4,10,12,2,.182
Danny Mendick,None,White Sox,,12105,,,,,,,,,,,10,39,10,1,5,3,1,.256
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,32,124,27,,6,17,1,.218
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,20,61,15,3,8,5,4,.246
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,38,124,34,2,16,16,4,.274
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Matt Mervis,1B,Cubs,,14935,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,30,64,16,3,7,9,1,.250
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,8,42.00,55,32,7,30,2,,1.476,6.43,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,,1,.167
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,7,41.33,25,42,13,12,3,,0.919,2.61,,,,,,,,
Erik Miller,CF,Giants,,3168,18,18.33,8,23,12,10,,,1.091,4.91,,,,,,,,
Mason Miller,RP,Athletics,,15550,13,16.33,7,33,4,2,,8,0.673,1.10,,,,,,,,
Owen Miller,None,Brewers,,12638,1,2.00,5,,1,4,,,3.000,18.00,7,12,1,,1,2,,.083
Shelby Miller,None,Tigers,,3456,14,15.67,11,15,6,8,3,,1.085,4.60,,,,,,,,
Tyson Miller,RP,Mariners,,13031,9,11.67,8,12,1,3,,,0.771,2.31,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,19,18.33,14,20,4,4,,1,0.982,1.96,,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,18,15.33,10,17,4,5,5,,0.913,2.93,,,,,,,,
Jose Miranda,None,Twins,,13708,,,,,,,,,,,24,75,22,2,12,8,1,.293
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,7,37.00,44,30,8,19,1,,1.405,4.62,,,,,,,,
Anthony Molina,RP,Rockies,,14794,8,15.67,20,8,6,12,,,1.660,6.89,,,,,,,,
Sam Moll,RP,Reds,,11558,5,5.00,3,4,1,,,,0.800,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,6,11,1,,2,1,,.091
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,30,83,16,2,8,7,1,.193
Frankie Montas,SP,Reds,,11271,6,25.33,22,21,11,10,2,,1.303,3.55,,,,,,,,
Elehuris Montero,None,Rockies,,12677,,,,,,,,,,,32,113,23,2,8,11,,.204
Rafael Montero,RP,Astros,,6241,18,17.67,12,8,5,7,,,0.962,3.57,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,4,23.00,24,10,6,12,2,,1.304,4.70,,,,,,,,
Dylan Moore,None,Mariners,,11457,,,,,,,,,,,28,80,16,2,10,7,5,.200
Matt Moore,RP,Angels,,5518,14,13.67,10,13,4,7,,,1.024,4.61,,,,,,,,
Adrian Morejon,RP,Padres,,12967,10,14.00,18,24,2,3,,,1.429,1.93,,,,,,,,
Christopher Morel,None,Cubs,,13401,,,,,,,,,,,37,133,28,8,21,24,4,.211
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,31,95,25,,10,16,,.263
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,6,36.00,28,33,13,14,2,,1.139,3.50,,,,,,,,
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,33,130,36,6,20,18,2,.277
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,10,24.67,24,18,6,10,,,1.216,3.65,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,36,119,24,6,17,17,6,.202
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,35,122,34,12,25,30,,.279
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,,,,,,,,,,,1,3,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,14,35,4,1,3,2,,.114
Joe Musgrove,SP,Padres,,11305,8,41.00,49,36,13,29,3,,1.512,6.37,,,,,,,,
Parker Mushinski,RP,Astros,,14083,3,4.00,6,2,3,5,,,2.250,11.25,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,14,14.33,8,18,7,3,2,5,1.047,1.88,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,9,17,6,,5,5,1,.353
Tobias Myers,SP,Brewers,,13896,5,20.00,18,19,13,14,,,1.550,6.30,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,18,15.00,19,20,6,11,,,1.667,6.60,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,17,43,8,,4,4,,.186
Nick Nastrini,SP,White Sox,,15889,2,8.00,9,8,7,7,,,2.000,7.88,,,,,,,,
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,30,95,18,3,10,9,1,.189
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,36,130,36,10,20,29,2,.277
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,5,20.67,27,16,6,12,2,,1.597,5.23,,,,,,,,
Héctor Neris,RP,Cubs,,5862,16,15.00,13,13,14,6,2,7,1.800,3.60,,,,,,,,
Zach Neto,SS,Angels,,14922,,,,,,,,,,,37,127,31,3,10,13,5,.244
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,31,100,26,4,11,10,1,.260
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,,,,,,,,,,,23,64,12,2,7,8,,.188
Kyle Nicolas,SP,Pirates,,14009,4,4.00,2,5,2,,,,1.000,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,13,35,8,1,4,1,,.229
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,35,131,30,5,20,25,2,.229
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,8,49.00,44,47,15,20,4,,1.204,3.67,,,,,,,,
Sean Nolin,None,Free Agent,,6245,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,24,87,16,3,8,9,2,.184
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,9,3,,,3,,2,
Dedniel Núñez,SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,,,,,,,,,,,25,79,23,5,13,11,,.291
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,34,112,31,2,13,14,,.277
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,28,99,28,9,22,13,1,.283
Bailey Ober,SP,Twins,,13646,7,36.67,29,35,8,18,3,,1.009,4.42,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,,,,,,,,,,,38,152,54,11,32,27,9,.355
Steven Okert,RP,Twins,,10595,14,11.67,12,17,7,5,,1,1.629,3.86,,,,,,,,
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,24,81,18,4,10,12,,.222
Matt Olson,1B,Braves,,9384,,,,,,,,,,,34,125,25,3,15,16,,.200
Reese Olson,SP,Tigers,,14860,7,39.33,29,35,15,11,,,1.119,2.52,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,10,8,,,3,1,,
Joey Ortiz,None,Brewers,,13431,,,,,,,,,,,31,75,20,3,9,10,1,.267
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,12,19.67,12,14,10,7,2,,1.119,3.20,,,,,,,,
Adam Ottavino,RP,Mets,,3473,15,15.00,11,25,7,7,1,1,1.200,4.20,,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,,,,,,,,,,,31,95,15,3,10,10,1,.158
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,,,,,,,,,,,34,127,40,12,23,38,,.315
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,11,17,2,,1,1,,.118
Chris Paddack,SP,Twins,,12334,7,37.33,48,37,8,18,4,,1.500,4.34,,,,,,,,
Andy Pages,None,Dodgers,,13700,,,,,,,,,,,20,78,24,4,14,13,,.308
Emilio Pagán,RP,Reds,,9516,16,14.67,18,19,6,9,2,,1.636,5.52,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,6,5,,,,1,,
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,30,82,23,3,16,6,5,.280
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,,
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,35,130,39,8,18,20,,.300
Mitchell Parker,SP,Nationals,,15703,5,27.00,24,22,5,8,2,,1.074,2.67,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,,,,,,,,,,,37,127,32,5,19,25,,.252
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
James Paxton,SP,Dodgers,,5677,6,32.33,26,18,24,11,4,,1.546,3.06,,,,,,,,
Joel Payamps,RP,Brewers,,12367,14,12.00,12,9,3,7,1,4,1.250,5.25,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,14,12.33,13,13,7,7,,1,1.622,5.11,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,,,,,,,,,,,33,86,26,4,15,8,1,.302
Elvis Peguero,RP,Brewers,,13849,15,16.00,20,15,7,6,4,,1.688,3.38,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,7,36.67,23,41,11,15,3,,0.927,3.68,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,7,38.67,23,50,15,15,3,,0.983,3.49,,,,,,,,
Wandy Peralta,RP,Padres,,11545,19,16.67,12,9,5,7,1,,1.020,3.78,,,,,,,,
Oswald Peraza,None,Yankees,,13360,,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,7,24,6,,3,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,37,132,43,8,15,32,,.326
Blake Perkins,None,Brewers,,12086,,,,,,,,,,,29,105,26,4,19,13,3,.248
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,37,141,47,4,22,15,6,.333
Brandon Pfaadt,SP,Diamondbacks,,14169,8,47.00,53,46,6,24,1,,1.255,4.60,,,,,,,,
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,12,48,15,2,9,7,,.312
Evan Phillips,RP,Dodgers,,11800,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Kevin Pillar,None,Angels,,6552,,,,,,,,,,,22,40,9,3,4,10,2,.225
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,3,15.00,15,14,2,6,1,,1.133,3.60,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,38,137,25,5,14,13,1,.182
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,5,4.67,1,3,1,1,,,0.429,1.93,,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Ryan Pressly,RP,Astros,,6297,16,14.33,19,22,6,9,,,1.744,5.65,,,,,,,,
Quinn Priester,SP,Pirates,,13629,4,21.00,22,12,8,9,,,1.429,3.86,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,40,134,44,6,22,27,2,.328
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,1,3,6,,,2.538,12.46,,,,,,,,
A.J. Puk,RP,Marlins,,12981,4,13.67,19,12,17,14,,,2.634,9.22,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,6,5.33,5,2,1,2,,,1.125,3.38,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,8,45.00,50,36,13,18,1,,1.400,3.60,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,,,,,,,,,,,22,67,20,3,11,8,2,.299
Cal Quantrill,SP,Rockies,,12633,8,45.67,42,31,17,20,2,,1.292,3.94,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
