Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,
Rowdy Tellez,1B,Pirates,Doppelganger,11095,,,,,,,,,,,47,126,22,1,8,,.175
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,26,104,22,3,13,15,.212
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Keegan Thompson,RP,Cubs,,13543,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,22,23.67,20,19,2,3,2,,0.930,1.14,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,,,,,,,,,,,54,227,65,7,23,4,.286
Blake Treinen,RP,Dodgers,Schellackers,5673,9,8.67,4,12,1,,2,1,0.577,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,17,34,3,,,,.088
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,50,176,36,3,19,4,.205
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,6,,.250
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,52,176,51,3,20,19,.290
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,12,41.33,31,43,12,12,2,,1.040,2.61,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,33,137,47,2,9,10,.343
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,35,97,28,,7,4,.289
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,5,13,3,1,3,,.231
Gus Varland,RP,Dodgers,,13810,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,
Alex Vesia,RP,Dodgers,,13118,23,25.33,9,32,15,4,1,2,0.947,1.42,,,,,,,
Mark Vientos,3B,Mets,Buchanalia,13449,,,,,,,,,,,14,44,13,3,6,,.295
Eli Villalobos,RP/SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,
Darius Vines,RP/SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,
Victor Vodnik,RP,Rockies,,13757,24,31.67,33,25,12,10,,,1.421,2.84,,,,,,,
Randy Vásquez,SP,Padres,,14287,5,21.67,34,13,4,14,,,1.754,5.82,,,,,,,
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,,,,,,
LaMonte Wade,1B,Giants,Team Erik,11994,,,,,,,,,,,52,129,43,2,17,1,.333
Tyler Wade,3B/SS,Padres,Ballbusters,10822,,,,,,,,,,,38,74,19,,7,5,.257
Matt Waldron,SP,Padres,Sole City Sox,14937,11,57.00,59,60,19,27,3,,1.368,4.26,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,56,201,53,10,33,2,.264
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Josh Walker,RP,Mets,,14077,9,10.00,8,9,3,3,,,1.100,2.70,,,,,,,
Ryan Walker,RP/SP,Giants,Sith Lords,15617,29,29.00,21,38,5,7,4,,0.897,2.17,,,,,,,
Taijuan Walker,SP,Phillies,Team Jim,5602,6,32.67,40,25,12,20,3,,1.592,5.51,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,2,8.33,7,9,5,2,,,1.440,2.16,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,Doppelganger,13532,11,62.67,48,53,20,22,3,,1.085,3.16,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,12,72.33,71,61,19,22,4,,1.244,2.74,,,,,,,
Jordan Weems,RP,Nationals,,12734,22,19.33,18,16,11,12,1,,1.500,5.59,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,,,,,,,,,,,18,36,8,,1,1,.222
Hayden Wesneski,RP/SP,Cubs,Schellackers,13976,13,32.67,27,29,7,9,2,,1.041,2.48,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,12,73.67,47,85,23,19,6,,0.950,2.32,,,,,,,
Mitch White,RP/SP,Brewers,,11822,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,
Jordan Wicks,SP,Cubs,Sole City Sox,13945,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,19,26,4,,,1,.154
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,2,1,.210
Devin Williams,RP,Brewers,Schellackers,12975,,,,,,,,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,7,3,,,,,
Trevor Williams,SP,Nationals,Team Mike,10571,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,14,48.00,40,39,19,17,3,,1.229,3.19,,,,,,,
Justin Wilson,RP,Reds,,5111,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,,,,,,,,,,,53,176,42,6,24,10,.239
Keaton Winn,SP,Giants,,14849,9,42.33,40,33,15,29,3,,1.299,6.17,,,,,,,
Masyn Winn,SS,Cardinals,Buchanalia,13547,,,,,,,,,,,49,162,50,2,18,7,.309
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,23,54,12,2,10,3,.222
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,11,25,10,1,6,1,.400
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,Doppelganger,15730,11,59.00,52,69,13,23,5,,1.102,3.51,,,,,,,
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,16,38.33,27,16,9,12,3,1,0.939,2.82,,,,,,,
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,48,142,31,5,20,,.218
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,30,111,33,6,22,7,.297
Alex Young,RP,Reds,,12657,2,1.67,4,2,,,,,2.400,,,,,,,,
Danny Young,RP,Mets,,12261,3,4.00,2,5,3,,2,,1.250,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,,,,,,,,,,,46,140,39,,14,17,.279
Travis d'Arnaud,C,Braves,Sole City Sox,723,,,,,,,,,,,43,127,33,5,21,,.260
