Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SF,Hawks,Iavaronis,3675,75.71,283.23,655.93,43.18,57.21,71.76,79.73,756.62,228.94,218.66,62.97,21.33,84.30,9.99,3.02,2.89,1.113,25:00
Jay Huff,C,Lakers,,4192,65.60,51.64,96.23,53.66,22.74,31.64,71.90,132.80,84.79,21.04,7.49,12.66,20.15,2.02,1.29,0.32,0.307,4:19
Elijah Hughes,SF,Trailblazers,,4020,82.00,196.04,461.31,42.50,75.78,97.91,77.40,557.96,191.87,112.35,36.89,15.75,52.64,6.80,2.34,1.37,0.642,14:56
Feron Hunt,SF,Pelicans,,4201,82.00,98.09,205.31,47.78,36.72,48.23,76.14,264.81,92.48,48.12,21.40,8.58,29.98,3.23,1.13,0.59,0.366,6:59
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,56.74,273.84,624.60,43.84,125.09,154.37,81.03,770.41,260.13,115.27,44.26,20.98,65.24,13.58,4.58,2.03,1.150,31:14
Matt Hurt,PF,Grizzlies,,4187,77.90,40.47,84.91,47.67,17.09,21.85,78.19,110.40,50.04,18.99,6.71,4.89,11.60,1.42,0.64,0.24,0.149,3:00
Chandler Hutchison,SF,Suns,,3719,35.99,83.30,190.83,43.65,36.54,52.38,69.75,223.26,121.50,35.22,21.95,7.66,29.61,6.20,3.38,0.98,0.823,17:24
Bones Hyland,PG/SG,Nuggets,Iavaronis,4163,82.00,268.39,594.51,45.14,102.76,124.31,82.66,744.27,176.60,211.48,44.96,14.06,59.02,9.08,2.15,2.58,0.720,16:42
Serge Ibaka,C,Clippers,,2311,60.97,312.49,608.11,51.39,87.25,116.89,74.64,765.59,447.62,92.84,24.11,63.98,88.09,12.56,7.34,1.52,1.445,25:01
Andre Iguodala,SF,Warriors,,1143,60.06,113.15,267.76,42.26,32.16,49.57,64.88,307.52,209.27,136.61,51.48,36.56,88.04,5.12,3.48,2.27,1.466,21:36
Ersan Ilyasova,PF,Bulls,,1946,53.00,112.53,254.57,44.20,45.11,55.63,81.09,312.00,202.01,41.41,23.48,15.40,38.89,5.89,3.81,0.78,0.734,15:15
Joe Ingles,SF,Trailblazers,,3149,79.93,261.85,578.52,45.26,72.64,92.58,78.46,745.43,261.05,322.76,60.24,14.37,74.61,9.33,3.27,4.04,0.933,25:00
Brandon Ingram,SF,Pelicans,The Sith Lords,3341,67.13,529.31,1129.62,46.86,294.87,353.69,83.37,1499.49,352.85,284.46,52.80,38.34,91.14,22.34,5.26,4.24,1.358,34:06
Kyrie Irving,SG,Nets,Buchanalia,2632,52.94,474.67,981.37,48.37,174.53,194.72,89.63,1265.58,250.89,309.70,73.06,29.61,102.68,23.91,4.74,5.85,1.940,34:03
Jonathan Isaac,PF,Magic,The Sith Lords,3509,59.23,243.65,538.10,45.28,98.20,123.46,79.54,656.91,347.66,86.23,60.30,84.08,144.38,11.09,5.87,1.46,2.438,27:34
Wes Iwundu,SF,Hawks,,3538,57.64,93.83,230.77,40.66,61.44,75.58,81.29,276.67,140.31,56.42,25.03,12.55,37.59,4.80,2.43,0.98,0.652,16:20
Frank Jackson,SG,Pistons,,3513,58.95,174.50,398.30,43.81,68.94,87.35,78.93,485.02,110.79,69.65,22.05,4.19,26.25,8.23,1.88,1.18,0.445,16:39
Isaiah Jackson,PF/C,Pacers,Doppelganger,4154,82.00,143.56,283.91,50.57,53.40,70.26,76.00,380.47,179.56,65.20,28.30,20.25,48.55,4.64,2.19,0.80,0.592,9:38
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,45.86,262.94,545.49,48.20,121.89,156.91,77.68,732.62,230.74,67.16,36.86,60.50,97.36,15.98,5.03,1.46,2.123,27:00
Josh Jackson,SF,Pistons,,3510,61.14,263.65,626.83,42.06,128.28,177.16,72.41,728.65,240.86,134.74,51.60,38.39,89.99,11.92,3.94,2.20,1.472,24:02
Justin Jackson,SF,Suns,,3543,62.92,153.04,366.06,41.81,50.90,62.34,81.65,417.04,154.24,75.12,23.82,9.83,33.65,6.63,2.45,1.19,0.535,17:30
Reggie Jackson,PG,Clippers,Team Lorin,2669,67.19,282.70,662.35,42.68,97.89,117.71,83.16,784.08,187.79,243.18,41.14,8.81,49.95,11.67,2.79,3.62,0.743,24:36
Justin James,SF,Pelicans,,3870,41.00,50.60,113.10,44.74,19.91,30.06,66.23,137.39,42.55,25.17,9.19,5.46,14.65,3.35,1.04,0.61,0.357,7:47
LeBron James,SF,Lakers,The Sith Lords,1016,64.94,563.41,1148.76,49.04,241.38,349.79,69.01,1503.98,489.95,515.99,72.18,34.87,107.05,23.16,7.54,7.95,1.648,34:16
Mike James,PG,Nets,,3643,14.81,42.48,103.28,41.13,20.39,25.80,79.03,119.97,35.24,50.42,8.66,2.17,10.83,8.10,2.38,3.41,0.732,18:10
DeJon Jarreau,SG,Pacers,,4202,72.43,63.06,145.13,43.45,24.47,30.57,80.06,175.75,44.12,37.48,10.31,3.78,14.09,2.43,0.61,0.52,0.195,4:55
DaQuan Jeffries,SF,Grizzlies,,3952,35.31,68.52,154.93,44.22,20.54,25.27,81.28,183.03,75.57,33.32,16.06,8.31,24.37,5.18,2.14,0.94,0.690,14:41
Ty Jerome,PG,Thunder,,3878,37.58,111.36,260.93,42.68,34.04,42.96,79.24,308.94,84.63,111.33,22.02,5.79,27.81,8.22,2.25,2.96,0.740,18:25
Isaiah Joe,SG,76ers,,3999,46.69,70.48,170.19,41.41,27.74,34.85,79.60,206.90,49.16,36.06,13.37,4.63,18.00,4.43,1.05,0.77,0.385,9:20
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,19.90,26.59,54.92,48.41,10.75,13.62,78.92,69.94,48.89,11.80,4.45,3.93,8.38,3.51,2.46,0.59,0.421,8:16
B.J. Johnson,SF,Magic,,3795,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,Team Lorin,3879,68.33,226.79,530.24,42.77,63.41,76.93,82.42,642.67,228.09,98.82,43.55,21.15,64.70,9.40,3.34,1.45,0.947,23:10
David Johnson,SG,Raptors,,4159,68.33,64.86,146.92,44.15,24.54,29.68,82.67,179.28,43.57,38.38,11.21,3.36,14.57,2.62,0.64,0.56,0.213,5:04
Jalen Johnson,PF,Hawks,,4129,82.00,132.82,288.03,46.11,57.83,78.03,74.11,361.01,177.34,69.94,23.02,19.32,42.34,4.40,2.16,0.85,0.516,9:53
James Johnson,PF,Nets,,2388,52.50,150.03,338.29,44.35,47.50,71.72,66.23,388.39,185.23,105.33,37.98,39.07,77.05,7.40,3.53,2.01,1.468,20:22
Joe Johnson,SF,Celtics,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,PF,Spurs,Doppelganger,3875,78.58,381.56,771.93,49.43,174.57,228.54,76.38,1016.85,445.19,139.82,49.74,27.24,76.98,12.94,5.67,1.78,0.980,26:49
Keon Johnson,SG,Trailblazers,Def Fresh Flow,4147,72.43,123.56,279.38,44.23,53.90,68.65,78.51,348.06,90.66,74.65,22.03,9.06,31.09,4.81,1.25,1.03,0.429,9:25
Stanley Johnson,SF,Lakers,,3237,59.48,108.79,272.97,39.85,43.54,55.98,77.78,306.49,148.06,76.84,41.00,14.32,55.32,5.15,2.49,1.29,0.930,15:09
Tyler Johnson,PG,Spurs,,3131,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Team Lorin,3067,81.67,686.02,1277.79,53.69,312.53,372.52,83.90,1783.25,841.77,594.55,99.80,58.12,157.93,21.84,10.31,7.28,1.934,32:59
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,SG,Bulls,,4200,82.00,116.76,266.35,43.84,45.58,54.83,83.14,322.53,82.79,69.38,24.67,7.64,32.31,3.93,1.01,0.85,0.394,7:53
Damian Jones,C,Kings,Schellackers,3347,52.46,115.69,185.24,62.46,58.05,80.35,72.25,296.61,194.00,44.87,20.61,39.61,60.23,5.65,3.70,0.86,1.148,15:20
Derrick Jones,PF,Bulls,,3455,65.16,187.75,380.91,49.29,85.32,121.43,70.26,509.36,252.32,64.35,48.71,47.43,96.14,7.82,3.87,0.99,1.476,22:12
Herbert Jones,SG/PF,Pelicans,Doppelganger,4151,82.00,167.24,372.16,44.94,64.90,81.61,79.52,459.75,121.53,96.63,32.83,13.80,46.63,5.61,1.48,1.18,0.569,11:37
Jemerrio Jones,SF,Lakers,,3824,6.00,20.76,47.40,43.79,8.07,10.26,78.64,56.86,25.71,12.05,4.93,2.48,7.41,9.48,4.29,2.01,1.234,23:51
Kai Jones,C,Hornets,,4115,82.00,204.28,382.70,53.38,91.63,137.40,66.69,523.02,316.36,81.59,29.36,40.65,70.01,6.38,3.86,0.99,0.854,12:58
Mason Jones,SG,Lakers,,4078,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,Buchanalia,4013,42.14,53.03,116.05,45.69,24.76,29.13,85.01,144.61,34.86,52.44,10.25,1.85,12.10,3.43,0.83,1.24,0.287,7:15
Tyus Jones,PG,Grizzlies,Doppelganger,3275,76.37,214.14,493.00,43.44,59.82,72.05,83.03,545.41,147.31,307.66,69.60,7.61,77.21,7.14,1.93,4.03,1.011,19:03
DeAndre Jordan,C,Lakers,,2337,66.09,230.81,352.45,65.49,94.09,146.22,64.35,561.51,618.77,119.10,27.10,66.39,93.49,8.50,9.36,1.80,1.414,23:45
Cory Joseph,PG,Pistons,,2691,78.27,223.25,516.29,43.24,70.38,86.96,80.94,578.51,219.34,277.30,71.74,21.39,93.13,7.39,2.80,3.54,1.190,23:00
Johnny Juzang,SF,Jazz,,4274,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,C,Celtics,,3855,44.42,49.90,104.47,47.77,22.17,29.38,75.46,134.00,79.24,20.75,8.33,13.08,21.40,3.02,1.78,0.47,0.482,6:50
Georgios Kalaitzakis,SF,Bucks,,4167,82.00,111.71,256.70,43.52,50.78,62.17,81.69,311.83,118.83,63.67,23.87,10.68,34.54,3.80,1.45,0.78,0.421,9:10
Frank Kaminsky,C,Suns,,3221,50.28,145.23,306.95,47.31,59.52,87.25,68.21,389.21,214.46,78.31,16.53,19.45,35.99,7.74,4.27,1.56,0.716,16:48
Luke Kennard,SG,Clippers,,3525,61.87,231.14,514.05,44.97,61.35,71.73,85.53,635.75,174.37,134.54,26.87,10.94,37.81,10.27,2.82,2.17,0.611,23:03
Braxton Key,SF,Pistons,,4260,,,,,,,,,,,,,,,,,,0:00
George King,SF,Mavericks,,3706,61.50,84.38,186.51,45.24,32.96,41.69,79.07,233.63,85.18,44.79,16.58,7.33,23.91,3.80,1.38,0.73,0.389,8:00
Louis King,SF,Kings,,3944,10.19,16.37,35.57,46.02,6.35,8.07,78.73,44.72,16.43,8.81,3.82,1.56,5.38,4.39,1.61,0.86,0.528,9:35
Corey Kispert,SF,Wizards,Def Fresh Flow,4164,82.00,152.76,342.17,44.64,57.57,72.16,79.78,419.91,141.60,79.16,30.33,11.94,42.27,5.12,1.73,0.97,0.515,11:33
Maxi Kleber,PF,Mavericks,,3632,71.27,198.36,446.14,44.46,64.77,78.23,82.79,565.42,360.67,90.03,33.19,63.91,97.10,7.93,5.06,1.26,1.362,24:00
Brandon Knight,PG,Mavericks,,2644,35.80,96.64,245.39,39.38,35.27,47.52,74.22,273.51,68.72,93.71,19.81,4.42,24.24,7.64,1.92,2.62,0.677,18:40
Nathan Knight,C,Timberwolves,,4053,37.58,52.92,110.91,47.72,34.62,45.41,76.23,148.24,89.58,18.69,9.06,12.76,21.81,3.94,2.38,0.50,0.580,8:26
Kevin Knox,PF,Hawks,,3688,68.82,190.44,485.16,39.25,84.44,117.13,72.09,544.41,209.61,66.18,28.06,21.08,49.15,7.91,3.05,0.96,0.714,18:28
John Konchar,SG,Grizzlies,,3900,48.97,87.50,184.62,47.40,29.84,36.52,81.73,235.38,112.12,56.82,25.03,8.53,33.56,4.81,2.29,1.16,0.685,12:25
Balsa Koprivica,C,Pistons,,4134,77.90,45.97,83.55,55.02,20.79,28.33,73.38,118.17,71.10,18.16,6.26,9.61,15.87,1.52,0.91,0.23,0.204,3:00
Furkan Korkmaz,SG,76ers,,3349,69.32,216.47,518.74,41.73,75.19,97.64,77.01,629.50,152.15,97.79,47.36,11.79,59.15,9.08,2.19,1.41,0.853,19:26
Luke Kornet,C,Celtics,,3567,41.95,89.25,198.22,45.03,27.34,37.47,72.96,236.99,125.55,40.56,13.89,34.36,48.25,5.65,2.99,0.97,1.150,14:15
Vit Krejci,PG,Thunder,Buchanalia,4065,77.90,44.38,99.25,44.71,20.48,24.63,83.16,124.14,30.53,43.35,8.48,2.11,10.59,1.59,0.39,0.56,0.136,3:00
Arnoldas Kulboka,SF,Hornets,,3671,58.77,26.13,57.90,45.14,10.75,13.50,79.62,72.52,25.41,13.94,5.31,2.36,7.67,1.23,0.43,0.24,0.130,2:48
Jonathan Kuminga,SF,Warriors,Iavaronis,4166,62.87,63.94,137.58,46.48,27.38,36.93,74.12,177.31,62.63,34.55,13.14,5.22,18.36,2.82,1.00,0.55,0.292,6:03
Kyle Kuzma,SF,Wizards,The Sith Lords,3518,74.69,389.51,880.87,44.22,122.26,165.30,73.96,1036.35,395.11,143.12,40.75,36.37,77.12,13.88,5.29,1.92,1.033,28:28
Zach LaVine,SG,Bulls,Team Erik,3081,70.36,615.54,1307.88,47.06,297.94,358.02,83.22,1738.24,333.66,316.55,73.00,31.24,104.24,24.70,4.74,4.50,1.481,34:50
Anthony Lamb,SF,Rockets,,4072,27.33,65.63,153.53,42.75,26.46,32.29,81.94,185.21,75.60,34.33,11.43,6.23,17.65,6.78,2.77,1.26,0.646,17:18
Jeremy Lamb,SG,Pacers,,2744,57.73,242.34,556.78,43.52,116.33,132.89,87.54,680.27,236.75,109.19,57.10,25.59,82.69,11.78,4.10,1.89,1.432,25:00
Jock Landale,C,Spurs,,4177,68.33,90.83,171.10,53.09,39.92,55.52,71.90,234.73,154.76,39.16,13.47,21.05,34.52,3.44,2.26,0.57,0.505,7:20
Romeo Langford,SG,Celtics,,3852,30.07,52.02,125.96,41.30,23.38,29.66,78.84,144.68,48.93,28.54,10.16,6.00,16.16,4.81,1.63,0.95,0.537,13:19
A.J. Lawson,SG,Timberwolves,,4195,58.77,40.76,90.81,44.88,16.78,19.94,84.15,114.84,26.59,22.21,6.45,2.18,8.63,1.95,0.45,0.38,0.147,3:38
Jake Layman,SF,Timberwolves,,3375,52.49,137.70,288.08,47.80,39.75,54.13,73.43,355.48,121.05,44.13,29.45,19.18,48.63,6.77,2.31,0.84,0.926,17:07
Caris LeVert,SG,Pacers,The Sith Lords,3373,50.92,333.37,774.20,43.06,137.23,180.59,75.99,892.31,209.84,228.00,60.42,20.98,81.40,17.52,4.12,4.48,1.599,29:00
T.J. Leaf,PF,Trailblazers,,3541,32.57,44.21,92.56,47.77,13.68,19.86,68.88,111.47,61.03,16.12,7.63,6.60,14.23,3.42,1.87,0.50,0.437,8:03
Jalen Lecque,PG,Bucks,,3925,5.19,4.37,10.11,43.19,2.15,2.53,84.82,12.28,3.16,4.24,0.80,0.20,1.00,2.37,0.61,0.82,0.192,4:33
Damion Lee,SG,Warriors,,3436,59.14,176.34,408.30,43.19,70.48,81.70,86.26,508.19,202.62,101.64,43.10,7.95,51.05,8.59,3.43,1.72,0.863,21:42
Saben Lee,PG,Pistons,,4007,54.67,136.62,294.47,46.39,75.11,101.87,73.74,375.63,115.08,191.36,34.53,12.03,46.55,6.87,2.11,3.50,0.852,16:16
Alex Len,C,Kings,,2868,72.86,227.31,416.95,54.52,92.81,142.70,65.04,578.78,361.91,69.24,25.94,62.09,88.03,7.94,4.97,0.95,1.208,17:10
Kawhi Leonard,SF,Clippers,,2626,3.79,32.00,66.12,48.40,18.89,21.75,86.86,90.54,25.27,16.44,6.11,1.75,7.85,23.87,6.66,4.34,2.070,33:29
Justin Lewis,PF,Bulls,,4270,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,61.50,173.75,419.33,41.44,66.18,78.35,84.47,468.64,99.47,173.19,42.85,9.86,52.70,7.62,1.62,2.82,0.857,16:45
Matt Lewis,SG,Timberwolves,,4223,77.90,42.49,95.73,44.39,17.12,20.97,81.64,118.80,29.18,24.21,7.11,2.59,9.70,1.53,0.37,0.31,0.124,3:00
Scottie Lewis,SG,Hornets,,4118,65.60,66.96,150.12,44.60,29.68,35.07,84.64,189.47,44.97,38.10,12.74,5.02,17.77,2.89,0.69,0.58,0.271,5:36
Damian Lillard,PG,Trailblazers,,2768,76.78,644.80,1444.97,44.62,441.16,490.45,89.95,2014.27,331.12,560.98,77.59,24.83,102.42,26.23,4.31,7.31,1.334,36:15
Nassir Little,SF,Trailblazers,,3859,54.67,97.59,212.21,45.99,43.61,56.64,77.00,270.45,128.23,37.74,13.63,12.77,26.39,4.95,2.35,0.69,0.483,12:45
Isaiah Livers,PF,Pistons,Iavaronis,4135,77.90,64.43,136.23,47.29,27.09,35.28,76.77,175.89,83.30,31.04,11.08,8.53,19.61,2.26,1.07,0.40,0.252,5:00
Kenneth Lofton,PF,Grizzlies,,4266,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,61.23,155.11,283.44,54.72,51.33,76.60,67.02,370.82,343.27,110.01,30.69,35.60,66.29,6.06,5.61,1.80,1.083,20:01
Brook Lopez,C,Bucks,,2287,79.28,342.69,733.33,46.73,126.27,155.09,81.42,928.70,411.29,89.99,49.06,144.19,193.25,11.71,5.19,1.14,2.438,27:22
Robin Lopez,C,Magic,,2308,78.25,251.96,446.59,56.42,79.40,115.37,68.82,601.84,290.73,69.65,17.19,56.92,74.10,7.69,3.72,0.89,0.947,18:10
Didi Louzada,SF,Pelicans,,3886,3.42,9.83,22.24,44.23,4.00,5.01,79.83,27.25,9.61,5.36,2.10,0.82,2.93,7.98,2.81,1.57,0.857,18:41
Kevin Love,C,Cavaliers,Def Fresh Flow,2306,48.48,207.50,470.24,44.13,110.89,134.19,82.63,613.48,383.02,111.17,24.72,17.35,42.07,12.65,7.90,2.29,0.868,25:01
Kyle Lowry,PG,Heat,Team Erik,2086,61.32,320.86,764.41,41.98,203.14,238.77,85.08,1003.10,305.61,468.92,75.25,25.14,100.39,16.36,4.98,7.65,1.637,35:08
Iffe Lundberg,SG,Suns,,4262,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,60.69,137.59,346.21,39.74,54.65,66.70,81.93,400.02,144.31,60.59,29.46,9.41,38.86,6.59,2.38,1.00,0.640,17:13
Trey Lyles,PF,Pistons,Team Erik,3324,55.61,146.95,331.69,44.30,48.04,66.72,72.00,392.32,251.69,64.02,24.01,19.40,43.41,7.05,4.53,1.15,0.781,18:25
Denzel Mahoney,SG,Spurs,,4232,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG,Thunder,Doppelganger,4051,74.03,277.55,703.07,39.48,125.33,160.50,78.09,798.01,224.23,288.17,62.99,11.75,74.74,10.78,3.03,3.89,1.010,25:01
Sandro Mamukelashvili,C,Bucks,,4136,82.00,208.91,396.18,52.73,94.09,134.84,69.78,538.83,351.14,83.42,26.79,43.64,70.43,6.57,4.28,1.02,0.859,13:50
Karim Mane,PG,Magic,,4079,11.39,16.71,38.48,43.43,8.23,9.91,83.04,47.24,13.54,16.48,3.08,1.09,4.17,4.15,1.19,1.45,0.366,8:49
Terance Mann,SF,Clippers,Team Erik,3856,76.31,166.61,344.35,48.38,73.16,90.92,80.47,449.91,210.97,109.60,30.94,14.11,45.05,5.90,2.76,1.44,0.590,15:42
Tre Mann,SG,Thunder,Buchanalia,4160,82.00,252.46,580.62,43.48,105.39,125.76,83.80,705.12,173.88,142.32,47.28,12.02,59.30,8.60,2.12,1.74,0.723,16:26
Boban Marjanovic,C,Mavericks,,3312,46.26,100.62,181.93,55.31,45.47,60.99,74.55,252.73,182.84,28.20,9.26,15.39,24.65,5.46,3.95,0.61,0.533,10:02
Lauri Markkanen,PF,Cavaliers,Iavaronis,3546,59.57,273.54,609.65,44.87,114.59,136.75,83.79,779.06,326.94,71.22,35.08,23.09,58.16,13.08,5.49,1.20,0.976,25:00
Naji Marshall,PF,Pelicans,,4099,36.44,110.18,257.19,42.84,58.13,79.33,73.28,316.23,166.34,86.75,26.40,13.73,40.14,8.68,4.56,2.38,1.101,21:52
Caleb Martin,SF,Heat,Team Lorin,3914,60.36,124.00,304.50,40.72,52.13,72.69,71.72,347.13,152.31,77.92,37.89,15.29,53.18,5.75,2.52,1.29,0.881,15:55
Cody Martin,SG,Hornets,Team Erik,3829,60.02,121.61,280.27,43.39,45.89,67.46,68.03,323.39,174.57,107.06,41.32,12.65,53.97,5.39,2.91,1.78,0.899,17:24
Jeremiah Martin,PG,Cavaliers,,3932,10.25,17.11,40.93,41.79,7.30,9.57,76.20,47.08,11.94,15.59,4.19,1.26,5.45,4.59,1.17,1.52,0.532,9:29
KJ Martin,PF,Rockets,,4059,51.25,204.43,404.71,50.51,78.26,104.57,74.85,537.43,265.68,74.44,35.51,36.17,71.68,10.49,5.18,1.45,1.399,23:44
Kelan Martin,SF,Pacers,,3919,39.86,77.48,180.54,42.92,25.31,29.28,86.47,209.45,91.79,30.75,12.59,9.82,22.42,5.25,2.30,0.77,0.562,12:06
Frank Mason,PG,Lakers,,3532,18.23,39.55,92.15,42.92,18.31,24.97,73.32,109.05,30.02,43.59,7.81,1.97,9.78,5.98,1.65,2.39,0.536,13:04
Garrison Mathews,SG,Rockets,,3903,72.89,134.19,319.54,41.99,94.46,107.83,87.60,447.04,109.77,55.33,32.76,8.87,41.63,6.13,1.51,0.76,0.571,15:35
Dakota Mathias,SG,Grizzlies,,3955,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Bucks,,1752,71.15,178.90,462.72,38.66,69.20,85.89,80.56,530.88,154.04,108.69,46.03,17.11,63.14,7.46,2.17,1.53,0.887,23:38
Tyrese Maxey,PG,76ers,Schellackers,4000,69.47,300.44,648.02,46.36,105.79,121.84,86.82,770.89,160.87,220.38,43.78,15.49,59.27,11.10,2.32,3.17,0.853,20:01
Skylar Mays,SG,Hawks,,4005,37.58,53.11,120.39,44.12,22.63,26.88,84.17,149.05,37.79,32.52,11.55,2.98,14.53,3.97,1.01,0.87,0.387,8:09
Miles McBride,PG,Knicks,,4139,72.43,55.76,125.90,44.29,25.43,30.58,83.14,155.74,38.01,55.73,10.78,2.61,13.39,2.15,0.52,0.77,0.185,4:07
Mac McClung,PG,Lakers,,4191,41.00,39.16,89.86,43.58,18.49,23.01,80.38,110.25,29.08,39.68,8.07,2.45,10.52,2.69,0.71,0.97,0.257,5:20
CJ McCollum,SG,Trailblazers,Team Erik,2872,68.29,548.29,1222.06,44.87,140.68,177.26,79.37,1430.16,278.23,273.37,57.87,32.57,90.44,20.94,4.07,4.00,1.324,34:00
T.J. McConnell,PG,Pacers,,3299,78.74,263.07,510.62,51.52,45.90,59.70,76.88,595.82,234.25,395.94,97.48,18.83,116.31,7.57,2.98,5.03,1.477,22:06
Jaden McDaniels,PF,Timberwolves,,4012,71.75,226.47,489.78,46.24,55.91,80.01,69.88,599.19,284.58,101.82,42.79,54.42,97.21,8.35,3.97,1.42,1.355,23:59
Jalen McDaniels,PF,Hornets,,3827,53.53,152.71,324.32,47.09,56.56,76.11,74.31,406.22,200.04,65.56,29.85,19.80,49.65,7.59,3.74,1.22,0.928,19:02
Doug McDermott,SF,Spurs,,3062,76.64,305.37,613.40,49.78,73.02,89.53,81.56,799.34,205.45,91.60,23.21,8.88,32.08,10.43,2.68,1.20,0.419,21:22
Sean McDermott,SG,Grizzlies,,4044,20.50,27.26,63.66,42.82,11.57,13.69,84.50,77.01,21.79,14.57,4.64,2.35,6.99,3.76,1.06,0.71,0.341,8:44
JaVale McGee,C,Suns,Schellackers,2321,69.23,235.39,412.68,57.04,66.63,101.96,65.35,544.52,405.14,52.81,34.71,90.96,125.68,7.87,5.85,0.76,1.815,17:23
Cameron McGriff,SF,Trailblazers,,4236,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Pistons,,2942,48.02,100.56,236.81,42.46,29.29,41.36,70.81,267.56,131.60,54.49,24.37,8.02,32.38,5.57,2.74,1.13,0.674,17:33
Alfonzo McKinnie,SF,Bulls,,3571,,,,,,,,,,,,,,,,,,0:00
JaQuori McLaughlin,PG,Mavericks,,4206,82.00,94.61,219.91,43.02,44.36,54.79,80.97,267.36,73.97,94.54,19.30,5.89,25.19,3.26,0.90,1.15,0.307,6:43
Jordan McLaughlin,PG,Timberwolves,,3762,58.08,146.76,335.83,43.70,47.37,62.05,76.33,391.39,121.36,217.86,54.15,8.11,62.26,6.74,2.09,3.75,1.072,18:49
Ben McLemore,SG,Trailblazers,Buchanalia,2905,63.72,181.93,444.48,40.93,48.68,64.59,75.37,535.12,129.14,59.68,32.83,12.13,44.95,8.40,2.03,0.94,0.706,19:06
Nicolo Melli,PF,Mavericks,,3887,61.50,108.95,268.50,40.58,42.82,57.50,74.47,308.81,180.25,70.02,26.39,15.67,42.06,5.02,2.93,1.14,0.684,14:59
De'Anthony Melton,SG,Grizzlies,Doppelganger,3717,62.73,188.29,442.87,42.52,68.83,86.83,79.27,519.70,191.28,173.40,69.47,25.90,95.37,8.29,3.05,2.76,1.520,19:47
Sam Merrill,SG,Kings,,4021,34.17,42.97,98.55,43.61,13.73,16.54,82.97,119.98,32.91,25.36,8.30,2.42,10.72,3.51,0.96,0.74,0.314,7:45
Chimezie Metu,PF,Kings,Def Fresh Flow,3691,34.49,60.93,126.52,48.16,24.11,32.05,75.22,158.22,78.99,24.99,10.14,10.42,20.56,4.59,2.29,0.72,0.596,10:07
Khris Middleton,SF,Bucks,Buchanalia,2766,75.58,517.22,1108.54,46.66,213.52,243.10,87.83,1415.29,445.99,340.08,75.43,11.13,86.56,18.73,5.90,4.50,1.145,31:46
C.J. Miles,SF,Celtics,,1968,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,41.00,22.30,50.70,43.99,8.88,11.37,78.04,62.41,15.60,12.81,3.93,1.35,5.27,1.52,0.38,0.31,0.129,3:00
Patty Mills,PG,Nets,,2472,78.77,282.97,675.20,41.91,91.54,106.69,85.81,819.43,155.76,197.73,53.54,7.35,60.89,10.40,1.98,2.51,0.773,23:41
Paul Millsap,PF,Nets,,2098,64.27,237.80,505.09,47.08,111.32,147.78,75.33,646.24,351.23,111.17,57.19,39.91,97.09,10.05,5.46,1.73,1.511,23:24
Shake Milton,PG,76ers,,3713,60.26,240.93,536.72,44.89,108.61,131.93,82.32,665.36,140.90,176.44,35.69,15.29,50.99,11.04,2.34,2.93,0.846,21:27
Davion Mitchell,PG,Kings,Def Fresh Flow,4144,82.00,315.87,695.83,45.39,121.43,148.75,81.64,872.41,213.65,301.57,65.91,22.19,88.10,10.64,2.61,3.68,1.074,21:34
Donovan Mitchell,SG,Jazz,Def Fresh Flow,3557,72.25,613.05,1402.64,43.71,305.87,361.57,84.59,1738.10,308.97,324.63,77.22,21.20,98.41,24.06,4.28,4.49,1.362,33:49
Evan Mobley,PF,Cavaliers,,4130,82.00,352.63,745.36,47.31,137.79,182.50,75.50,932.36,478.60,172.32,67.27,57.94,125.20,11.37,5.84,2.10,1.527,25:14
