Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nerlens Noel,C,Thunder,,2885,$-15.08,48.33,118.61,209.49,56.62,45.03,64.10,70.24,2.28,286.08,230.49,36.93,40.87,49.64,36.45,5.92,4.77,0.76,0.846,1.027,15:33
Austin Rivers,PG,Rockets,,2727,$-15.22,53.94,219.55,522.90,41.99,67.77,105.21,64.42,92.95,593.48,124.35,164.08,43.21,13.13,72.94,11.00,2.31,3.04,0.801,0.243,28:57
Marcin Gortat,C,Clippers,,2193,$-15.54,54.07,181.47,338.12,53.67,62.21,91.67,67.87,2.33,428.76,408.44,87.33,21.69,39.26,68.60,7.93,7.55,1.62,0.401,0.726,23:59
Ivica Zubac,C,Clippers,,3362,$-15.57,62.63,186.27,336.51,55.35,87.10,113.55,76.71,3.48,463.51,303.46,59.73,17.33,41.75,57.10,7.40,4.85,0.95,0.277,0.667,14:58
Anthony Tolliver,PF,Grizzlies,,2273,$-16.04,57.07,125.46,293.47,42.75,55.17,71.18,77.51,94.70,385.90,179.61,57.72,22.81,19.15,41.00,6.76,3.15,1.01,0.400,0.336,20:00
Evan Turner,PG,Hawks,,2520,$-16.37,61.01,187.78,427.28,43.95,67.99,87.52,77.68,27.58,470.81,226.15,192.79,36.34,18.44,89.06,7.72,3.71,3.16,0.596,0.302,24:02
Damyean Dotson,SG,Knicks,,3528,$-16.63,58.76,195.61,465.71,42.00,54.07,70.90,76.26,79.52,527.22,175.22,94.80,37.47,7.95,49.46,8.97,2.98,1.61,0.638,0.135,22:15
Malik Beasley,SG,Nuggets,,3392,$-16.63,57.75,180.52,387.40,46.60,41.03,50.50,81.26,79.60,482.91,111.81,63.07,29.35,6.88,35.61,8.36,1.94,1.09,0.508,0.119,17:19
Chris Chiozza,PG,Nets,,3768,$-16.68,64.00,153.86,347.15,44.32,63.52,78.81,80.60,51.93,420.77,123.52,175.36,34.07,12.06,62.89,6.57,1.93,2.74,0.532,0.188,15:08
Tyreke Evans,SG,Pacers,,2417,$-16.85,48.05,215.06,519.32,41.41,92.50,122.79,75.34,69.62,590.87,169.07,149.97,42.97,12.82,83.77,12.30,3.52,3.12,0.894,0.267,23:27
Noah Vonleh,PF,Timberwolves,,3087,$-17.31,51.80,132.99,285.08,46.65,62.54,89.28,70.05,28.31,356.93,317.70,64.95,27.19,26.20,50.63,6.89,6.13,1.25,0.525,0.506,20:42
Terrance Ferguson,SF,Thunder,,3549,$-17.41,57.76,135.56,310.50,43.66,33.06,41.94,78.84,96.79,375.59,100.51,53.24,29.07,11.14,30.06,6.50,1.74,0.92,0.503,0.193,20:54
Mike Muscala,PF,Thunder,,2860,$-17.57,49.31,122.22,275.86,44.31,48.38,58.92,82.12,57.75,347.16,193.06,58.91,21.57,25.96,39.04,7.04,3.91,1.19,0.437,0.526,19:36
Marques Bolden,C,Cavaliers,,3965,$-17.57,65.00,173.66,314.33,55.25,75.61,110.06,68.70,19.02,437.61,274.97,64.42,23.01,35.22,51.15,6.73,4.23,0.99,0.354,0.542,14:21
Kevin Knox,SF,Knicks,,3688,$-17.87,55.97,272.90,692.60,39.40,126.60,171.33,73.89,94.21,766.12,247.51,82.14,37.02,16.25,88.29,13.69,4.42,1.47,0.661,0.290,28:46
Manu Ginobili,SG,Spurs,,137,$-17.88,51.70,147.24,334.24,44.05,72.66,86.52,83.98,70.90,430.52,117.45,113.84,31.45,14.50,66.14,8.33,2.27,2.20,0.608,0.281,19:28
Pau Gasol,C,Trailblazers,,134,$-18.05,47.62,153.58,318.28,48.25,78.93,110.20,71.63,18.08,408.16,332.96,101.97,16.50,43.45,50.45,8.57,6.99,2.14,0.347,0.912,21:10
Wendell Carter,C,Bulls,,3669,$-18.12,37.74,172.22,336.03,51.25,81.00,104.64,77.41,8.88,432.96,268.17,75.20,24.32,38.63,58.08,11.47,7.11,1.99,0.645,1.024,25:13
Mario Hezonja,SF,Trailblazers,,3290,$-18.23,54.46,167.09,399.77,41.80,64.81,81.58,79.45,49.23,450.60,186.78,75.35,45.90,14.11,62.92,8.27,3.43,1.38,0.843,0.259,19:58
Lonnie Walker,SG,Spurs,,3692,$-18.25,63.00,158.75,375.95,42.23,71.08,88.76,80.08,64.03,441.74,110.25,100.20,38.85,12.71,44.68,7.01,1.75,1.59,0.617,0.202,14:28
Duncan Robinson,SG/SF,Heat,,3734,$-18.49,65.00,187.70,460.22,40.79,66.12,82.61,80.04,82.87,526.80,163.77,82.27,41.10,12.83,50.16,8.10,2.52,1.27,0.632,0.197,19:46
Dion Waiters,SG,Grizzlies,,2730,$-18.56,45.10,225.62,545.65,41.35,53.71,80.30,66.89,102.81,597.36,129.48,147.49,33.95,12.57,81.06,13.24,2.87,3.27,0.753,0.279,28:08
James Ennis,SF,Magic,,2884,$-18.92,52.32,127.93,280.18,45.66,60.23,77.40,77.82,44.08,361.42,171.64,49.76,35.38,16.23,39.60,6.91,3.28,0.95,0.676,0.310,22:06
Mario Chalmers,PG,Grizzlies,,2328,$-19.04,52.32,144.71,365.93,39.55,83.51,100.70,82.93,45.01,418.19,130.98,163.55,54.51,10.58,87.04,7.99,2.50,3.13,1.042,0.202,21:32
Stanley Johnson,SF,Raptors,,3237,$-19.25,55.27,148.19,379.64,39.03,58.89,75.80,77.69,54.28,407.46,174.63,83.37,52.48,12.75,59.03,7.37,3.16,1.51,0.950,0.231,21:12
Bruce Brown,SG,Pistons,,3673,$-19.27,65.77,143.06,343.35,41.67,55.61,70.91,78.43,39.08,380.71,161.87,96.10,36.79,26.05,47.81,5.79,2.46,1.46,0.559,0.396,19:35
Malik Monk,SG,Hornets,,3512,$-19.34,57.87,174.22,441.95,39.42,62.19,70.74,87.91,113.33,494.98,94.68,94.53,25.69,11.00,55.78,8.55,1.64,1.63,0.444,0.190,15:47
Derrick Rose,PG,Pistons,,2295,$-19.37,39.15,228.91,495.00,46.24,94.72,111.68,84.82,30.21,582.81,113.06,151.00,24.36,9.14,69.97,14.89,2.89,3.86,0.622,0.234,27:00
Torrey Craig,SF,Nuggets,,3577,$-19.48,59.45,123.61,281.91,43.85,41.13,57.95,70.98,43.71,333.52,194.72,56.56,27.05,28.39,35.52,5.61,3.28,0.95,0.455,0.478,18:56
Isaiah Thomas,PG,Clippers,,2687,$-19.56,31.79,191.75,452.95,42.33,141.24,161.98,87.20,68.76,594.55,78.96,151.49,24.00,4.99,78.49,18.70,2.48,4.77,0.755,0.157,28:32
Dzanan Musa,SF,Nets,,3687,$-19.68,64.00,160.25,351.71,45.56,59.25,78.89,75.11,56.01,432.95,130.19,68.94,34.54,10.79,45.92,6.76,2.03,1.08,0.540,0.169,14:16
Doug McDermott,SF,Pacers,,3062,$-19.69,61.17,175.70,377.60,46.53,53.23,65.50,81.27,74.79,472.18,130.85,59.22,16.21,8.89,38.44,7.72,2.14,0.97,0.265,0.145,20:01
Avery Bradley,SG,Lakers,,2495,$-19.79,44.44,214.23,510.01,42.01,46.67,59.23,78.80,69.36,546.31,152.84,102.24,39.86,10.12,73.29,12.29,3.44,2.30,0.897,0.228,31:11
Javonte Green,SG,Celtics,,3911,$-19.93,64.00,161.39,348.59,46.30,61.19,77.07,79.39,59.81,438.30,123.91,84.43,29.90,10.95,52.20,6.85,1.94,1.32,0.467,0.171,14:01
Dwayne Bacon,SG,Hornets,,3536,$-19.96,81.23,186.84,427.89,43.67,59.75,76.30,78.31,59.65,491.72,168.27,90.11,28.71,8.33,43.95,6.05,2.07,1.11,0.353,0.103,15:38
Dillon Brooks,SG,Grizzlies,,3559,$-20.04,48.23,194.87,447.63,43.53,74.69,97.53,76.58,64.03,525.49,136.55,83.87,39.47,10.50,67.08,10.90,2.83,1.74,0.818,0.218,26:19
Langston Galloway,SG,Pistons,,3144,$-20.10,59.56,160.85,414.66,38.79,49.93,60.99,81.87,99.69,461.49,120.02,70.79,31.67,6.23,27.87,7.75,2.02,1.19,0.532,0.105,19:34
Ed Davis,C,Jazz,,2499,$-20.15,58.48,130.65,227.91,57.32,63.22,99.07,63.82,2.23,327.96,427.85,41.18,24.27,31.59,48.64,5.61,7.32,0.70,0.415,0.540,18:07
Cody Zeller,C,Hornets,,2896,$-20.19,39.13,143.26,261.65,54.75,79.29,108.39,73.16,5.05,371.76,251.67,65.38,28.48,32.49,45.57,9.50,6.43,1.67,0.728,0.830,24:36
DeAndre' Bembry,SF,Hawks,,3353,$-20.33,50.91,144.55,327.44,44.14,47.18,71.93,65.58,29.10,367.53,180.12,101.78,47.90,21.14,70.27,7.22,3.54,2.00,0.941,0.415,20:24
Trey Lyles,PF,Spurs,,3324,$-20.37,53.27,170.27,387.71,43.92,65.59,91.01,72.07,54.59,458.47,210.86,68.72,23.29,19.80,49.37,8.61,3.96,1.29,0.437,0.372,17:53
Kyle O'Quinn,C,76ers,,2734,$-20.41,52.39,123.57,230.00,53.72,44.74,59.35,75.38,3.71,296.42,245.98,77.05,19.55,49.12,50.78,5.66,4.70,1.47,0.373,0.938,14:14
Marquese Chriss,PF,Warriors,,3364,$-20.56,51.60,144.97,330.43,43.87,65.81,99.61,66.07,43.99,394.21,228.94,49.44,31.62,32.90,60.24,7.64,4.44,0.96,0.613,0.638,18:14
Emmanuel Mudiay,PG,Jazz,,3235,$-20.64,47.48,210.19,498.44,42.17,101.03,128.76,78.47,53.94,572.82,138.78,183.36,33.85,11.21,96.12,12.06,2.92,3.86,0.713,0.236,24:07
Joe Johnson,SF,Pistons,,200,$-20.66,54.85,161.63,384.61,42.02,45.63,55.26,82.57,66.40,424.86,170.66,88.63,26.33,11.56,50.91,7.75,3.11,1.62,0.480,0.211,22:45
Allonzo Trier,SG,Knicks,,3728,$-20.98,51.51,194.35,436.28,44.55,130.51,160.76,81.19,55.94,573.25,151.47,103.77,26.60,11.29,84.48,11.13,2.94,2.01,0.516,0.219,22:47
John Henson,C,Cavaliers,,2777,$-21.13,41.48,135.25,252.14,53.64,47.29,75.52,62.62,6.28,325.95,253.60,53.86,22.60,50.11,42.91,7.86,6.11,1.30,0.545,1.208,22:16
Tristan Thompson,C,Cavaliers,,2631,$-21.42,46.34,165.24,301.91,54.73,59.20,101.14,58.53,2.40,394.44,395.95,59.39,23.16,29.12,46.93,8.51,8.55,1.28,0.500,0.628,26:02
C.J. Miles,SF,Wizards,,1968,$-21.70,51.51,144.10,365.44,39.43,51.81,62.02,83.53,79.40,427.52,120.20,41.49,27.36,14.58,30.00,8.30,2.33,0.81,0.531,0.283,19:09
Cam Reddish,SG,Hawks,,3831,$-21.76,53.60,168.40,388.67,43.33,66.04,79.44,83.14,56.87,460.11,112.56,95.72,34.02,9.45,59.37,8.58,2.10,1.79,0.635,0.176,17:17
Pat Connaughton,SF,Bucks,,3303,$-21.87,53.77,117.75,265.05,44.42,28.27,36.06,78.41,55.02,313.14,149.36,76.17,21.22,15.46,29.76,5.82,2.78,1.42,0.395,0.288,17:51
Shabazz Napier,PG,Timberwolves,,3088,$-22.00,50.34,134.07,330.01,40.63,73.43,89.08,82.43,58.14,396.67,96.54,111.91,39.29,9.27,55.62,7.88,1.92,2.22,0.781,0.184,17:19
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-22.02,52.81,131.77,315.40,41.78,44.86,60.84,73.75,54.92,357.91,213.50,61.48,38.19,20.26,44.38,6.78,4.04,1.16,0.723,0.384,22:54
Jerian Grant,PG,Wizards,,3284,$-22.17,52.68,116.94,279.38,41.86,59.12,77.69,76.09,44.14,333.70,102.68,169.51,39.37,6.09,51.94,6.33,1.95,3.22,0.747,0.116,18:29
Jameer Nelson,PG,Pelicans,,1123,$-22.36,50.17,139.45,335.04,41.62,34.24,45.05,76.02,57.12,364.04,121.96,202.54,34.77,6.11,77.70,7.26,2.43,4.04,0.693,0.122,23:46
Jonas Jerebko,PF,Jazz,,2422,$-22.58,58.61,117.97,258.83,45.58,40.33,51.76,77.91,41.17,322.23,210.51,58.59,20.84,13.29,31.09,5.50,3.59,1.00,0.356,0.227,16:01
Jamal Crawford,SG,Nets,,85,$-22.61,58.47,194.22,471.13,41.22,84.18,99.74,84.40,53.87,537.82,87.43,148.74,33.89,9.72,74.13,9.20,1.50,2.54,0.580,0.166,21:24
Garrison Mathews,SG,Wizards,,3903,$-22.64,64.00,152.58,346.89,43.98,66.92,81.54,82.07,63.95,436.22,113.36,83.27,27.93,8.66,52.92,6.82,1.77,1.30,0.436,0.135,13:46
Norman Powell,SG,Raptors,,3319,$-22.92,53.50,148.37,334.98,44.29,53.95,66.14,81.57,56.72,402.15,110.66,74.07,32.02,11.25,52.01,7.52,2.07,1.38,0.598,0.210,17:19
Ryan Anderson,PF,Rockets,,2285,$-22.97,41.58,126.25,302.52,41.73,47.87,60.23,79.47,80.59,370.94,179.02,42.07,16.15,11.21,30.84,8.92,4.31,1.01,0.388,0.270,24:12
Matt Thomas,SG,Raptors,,3888,$-22.99,64.00,157.81,365.14,43.22,59.37,72.35,82.07,61.05,439.73,112.81,85.49,30.27,9.46,53.76,6.87,1.76,1.34,0.473,0.148,14:15
Devon Hall,SG,Thunder,,3703,$-23.06,64.00,154.86,355.05,43.62,64.31,77.54,82.93,61.65,435.32,105.95,83.28,27.76,9.22,50.27,6.80,1.66,1.30,0.434,0.144,14:00
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-23.16,39.63,104.16,250.36,41.60,33.06,40.97,80.69,44.13,274.36,102.34,128.95,44.40,13.23,54.12,6.92,2.58,3.25,1.120,0.334,19:40
Dragan Bender,PF,Warriors,,3343,$-23.19,48.69,114.43,270.79,42.26,34.15,48.99,69.72,65.97,313.55,198.06,67.36,16.74,25.26,50.38,6.44,4.07,1.38,0.344,0.519,20:40
Dante Cunningham,PF,Spurs,,2404,$-23.23,52.88,103.55,223.66,46.30,22.33,32.53,68.64,34.37,266.67,194.56,41.88,26.34,17.38,24.92,5.04,3.68,0.79,0.498,0.329,19:16
J.J. Barea,PG,Mavericks,,2110,$-23.38,43.30,170.94,405.28,42.18,54.76,71.42,76.68,56.92,452.22,114.85,241.24,24.14,2.93,81.44,10.44,2.65,5.57,0.557,0.068,21:49
David Nwaba,SF,Rockets,,3505,$-24.06,46.16,124.13,262.98,47.20,66.34,97.15,68.28,23.99,337.03,170.55,59.10,33.49,16.40,37.84,7.30,3.69,1.28,0.726,0.355,21:18
Thabo Sefolosha,SF,Rockets,,2072,$-24.15,39.88,89.19,195.74,45.57,29.02,38.42,75.54,30.26,236.66,130.45,41.46,41.70,11.02,28.90,5.93,3.27,1.04,1.046,0.276,18:22
Michael Beasley,PF,Nets,,2327,$-24.22,42.93,170.96,344.76,49.59,56.38,74.94,75.24,18.38,416.99,178.65,54.92,19.69,21.16,59.73,9.71,4.16,1.28,0.459,0.493,18:08
Kenrich Williams,PF,Pelicans,,3743,$-24.46,35.90,99.44,240.77,41.30,25.52,34.23,74.53,37.92,264.61,173.90,64.36,31.05,16.46,31.94,7.37,4.84,1.79,0.865,0.459,23:28
Frank Ntilikina,PG,Knicks,,3529,$-24.57,51.51,139.79,370.69,37.71,43.97,55.97,78.56,55.74,366.63,115.39,178.65,40.19,11.55,76.09,7.12,2.24,3.47,0.780,0.224,21:30
Bismack Biyombo,C,Hornets,,2664,$-24.87,57.47,123.64,232.68,53.14,70.95,114.84,61.78,2.46,321.76,316.55,47.92,16.13,53.90,53.29,5.60,5.51,0.83,0.281,0.938,17:57
Frank Jackson,PG,Pelicans,,3513,$-24.88,47.61,163.02,368.53,44.24,55.44,70.45,78.70,62.81,428.05,107.40,91.50,23.30,3.34,43.75,8.99,2.26,1.92,0.489,0.070,19:10
Greg Monroe,C,Suns,,2496,$-24.96,46.77,161.77,307.19,52.66,69.73,98.73,70.63,2.58,397.68,262.75,72.27,32.81,19.92,62.30,8.50,5.62,1.55,0.702,0.426,17:50
Jonathon Simmons,SG,Magic,,3315,$-25.19,53.54,175.04,411.64,42.52,87.39,115.17,75.87,40.21,477.61,140.32,113.41,35.32,13.93,75.94,8.92,2.62,2.12,0.660,0.260,22:22
Mike Scott,PF,76ers,,2764,$-25.24,54.63,139.41,309.39,45.06,28.22,40.63,69.46,58.77,359.57,182.37,52.92,18.44,10.64,41.60,6.58,3.34,0.97,0.338,0.195,17:34
Justin Robinson,PG,Wizards,,3899,$-25.28,64.00,129.41,300.63,43.05,69.59,88.05,79.03,48.73,366.31,93.97,142.03,25.47,7.82,52.51,5.72,1.47,2.22,0.398,0.122,12:16
Iman Shumpert,SG,Nets,,2625,$-25.49,42.15,114.02,291.86,39.07,34.30,43.39,79.05,56.01,318.51,121.39,71.36,35.93,14.36,41.00,7.56,2.88,1.69,0.852,0.341,24:03
Jeremy Lin,PG,Raptors,,2523,$-25.54,40.05,134.42,310.69,43.27,87.06,105.77,82.32,39.09,393.85,104.12,137.79,28.80,8.58,69.27,9.84,2.60,3.44,0.719,0.214,20:27
JR Smith,SG,Lakers,,1110,$-25.74,38.80,119.53,311.48,38.38,24.96,33.46,74.61,80.10,330.48,108.37,70.61,34.81,8.07,39.34,8.52,2.79,1.82,0.897,0.208,27:19
Jason Terry,PG,Bucks,,373,$-25.76,50.51,84.22,191.65,43.95,26.34,31.77,82.88,53.59,240.79,75.03,78.76,26.54,13.44,31.55,4.77,1.49,1.56,0.525,0.266,17:21
Chris Silva,PF,Heat,,3933,$-25.77,65.00,107.76,220.15,48.95,52.72,67.52,78.08,26.04,294.27,150.39,46.79,22.41,15.44,34.85,4.53,2.31,0.72,0.345,0.238,9:48
Daniel Theis,C,Celtics,,3631,$-25.87,51.51,112.30,208.01,53.99,46.15,63.52,72.66,17.86,287.57,198.65,49.60,19.10,32.95,35.53,5.58,3.86,0.96,0.371,0.640,14:13
Thanasis Antetokounmpo,SF,Bucks,,3104,$-25.90,52.00,127.14,280.73,45.29,54.86,72.84,75.31,43.81,350.28,137.30,59.39,23.77,13.50,44.08,6.74,2.64,1.14,0.457,0.260,16:17
Shelvin Mack,PG,Magic,,2673,$-25.94,49.67,139.11,332.15,41.88,50.86,71.03,71.61,39.02,367.46,108.55,166.98,39.05,4.89,65.61,7.40,2.19,3.36,0.786,0.098,21:05
Lance Stephenson,SF,Lakers,,2526,$-26.00,51.22,154.26,363.70,42.41,43.23,62.69,68.95,45.40,398.84,195.01,116.59,28.50,8.66,67.57,7.79,3.81,2.28,0.556,0.169,19:26
Shaun Livingston,PG,Warriors,,1098,$-26.05,55.70,116.56,238.44,48.89,37.68,48.37,77.89,8.25,277.91,104.11,108.50,28.11,17.44,43.40,4.99,1.87,1.95,0.505,0.313,16:01
Gerald Green,SG/SF,Rockets,,1951,$-26.18,48.09,146.40,365.24,40.08,41.60,50.69,82.06,96.19,419.93,122.65,35.66,22.12,14.84,35.98,8.73,2.55,0.74,0.460,0.309,19:10
Patrick Patterson,PF,Clippers,,2519,$-26.20,56.85,93.33,232.24,40.19,29.80,39.99,74.51,49.17,264.69,165.41,43.80,25.87,16.15,27.40,4.66,2.91,0.77,0.455,0.284,16:38
Luc Mbah a Moute,PF,Rockets,,2348,$-26.48,36.82,98.08,204.79,47.89,34.92,50.67,68.93,27.04,260.55,113.76,32.34,35.77,15.57,33.22,7.08,3.09,0.88,0.971,0.423,23:43
Adam Mokoka,SG,Bulls,,3892,$-26.61,65.00,132.35,309.58,42.75,60.85,72.17,84.31,61.37,372.43,87.24,75.54,24.16,6.77,42.10,5.73,1.34,1.16,0.372,0.104,11:36
Marreese Speights,C,Magic,,2289,$-26.61,54.81,142.67,321.66,44.35,57.81,74.56,77.54,57.71,399.90,206.61,46.23,14.49,26.82,42.87,7.30,3.77,0.84,0.264,0.489,14:22
Tim Frazier,PG,Pistons,,3164,$-26.67,49.24,96.52,230.53,41.87,41.16,53.61,76.78,27.22,262.97,120.73,191.90,32.85,5.27,60.46,5.34,2.45,3.90,0.667,0.107,18:30
Devin Harris,SG,Mavericks,,1124,$-26.71,56.38,124.18,312.70,39.71,84.99,106.07,80.12,48.45,387.69,100.74,105.64,32.13,10.23,51.28,6.88,1.79,1.87,0.570,0.181,17:02
Amir Johnson,C,76ers,,1993,$-26.80,53.76,107.99,201.71,53.54,40.06,59.48,67.35,10.76,268.15,216.36,75.41,26.00,28.03,44.49,4.99,4.02,1.40,0.484,0.521,15:06
Troy Daniels,SG,Lakers,,2965,$-26.86,51.99,137.06,341.90,40.09,32.93,40.06,82.20,102.15,400.12,84.15,39.87,21.01,4.76,35.36,7.70,1.62,0.77,0.404,0.092,17:52
Kenneth Faried,PF,Nets,,2672,$-27.13,34.63,115.79,217.74,53.18,52.61,76.51,68.76,8.72,293.42,205.12,27.93,18.07,18.37,30.57,8.47,5.92,0.81,0.522,0.531,18:49
Trey Burke,PG,76ers,,2849,$-27.29,41.83,151.04,336.86,44.84,51.90,65.93,78.72,40.37,391.14,69.71,125.64,21.70,4.99,40.82,9.35,1.67,3.00,0.519,0.119,18:11
Raymond Felton,PG,Thunder,,1942,$-27.32,50.99,122.46,297.82,41.12,29.84,36.86,80.96,38.78,312.55,98.66,120.64,30.02,10.80,45.54,6.13,1.93,2.37,0.589,0.212,16:45
Jordan Bell,C,Grizzlies,,3534,$-27.42,53.90,97.79,177.55,55.08,31.23,46.54,67.10,2.58,230.62,174.37,67.50,20.91,40.53,38.02,4.28,3.23,1.25,0.388,0.752,12:36
Rodney McGruder,SF,Clippers,,2942,$-27.46,44.70,119.60,287.62,41.58,32.47,46.03,70.55,53.13,320.16,147.77,70.39,24.55,9.33,36.54,7.16,3.31,1.57,0.549,0.209,23:16
Aron Baynes,C,Suns,,2844,$-27.51,55.49,124.92,256.75,48.65,50.45,64.59,78.10,8.06,310.13,274.01,54.29,15.31,33.37,46.61,5.59,4.94,0.98,0.276,0.601,16:51
Josh Reaves,SG,Mavericks,,3916,$-27.58,67.00,128.18,300.45,42.66,58.44,75.69,77.20,54.24,363.59,100.97,76.44,26.88,10.16,45.88,5.43,1.51,1.14,0.401,0.152,11:25
Nick Young,SG,Warriors,,2233,$-27.68,40.69,121.15,294.50,41.14,35.96,42.90,83.83,81.73,346.69,74.85,35.28,21.79,6.72,25.84,8.52,1.84,0.87,0.536,0.165,19:47
Omari Spellman,PF,Warriors,,3676,$-27.76,36.46,92.27,210.94,43.74,35.29,47.25,74.70,40.00,254.07,151.19,42.90,19.50,17.28,27.30,6.97,4.15,1.18,0.535,0.474,17:29
Kostas Antetokounmpo,PF,Lakers,,3683,$-27.83,42.00,101.53,223.05,45.52,52.53,73.69,71.29,34.78,282.00,138.38,47.76,19.95,19.57,30.57,6.71,3.29,1.14,0.475,0.466,14:55
Tony Allen,SG,Pelicans,,1092,$-28.12,39.02,123.79,280.14,44.19,38.85,58.81,66.07,22.88,306.41,149.90,51.31,44.40,11.66,48.47,7.85,3.84,1.31,1.138,0.299,22:20
Nik Stauskas,SG,Trailblazers,,3107,$-28.19,52.32,122.58,304.22,40.29,52.03,62.45,83.31,69.08,361.12,108.88,79.73,20.64,10.03,49.99,6.90,2.08,1.52,0.395,0.192,18:01
Corey Brewer,SF,Kings,,2234,$-28.22,47.40,89.73,208.39,43.06,37.65,51.44,73.20,24.06,239.44,105.74,50.53,40.53,10.26,31.49,5.05,2.23,1.07,0.855,0.217,16:11
Isaiah Roby,PF,Mavericks,,3830,$-28.34,67.00,102.14,217.46,46.97,44.94,59.87,75.07,35.37,275.70,139.04,48.94,16.70,15.98,33.32,4.11,2.08,0.73,0.249,0.239,8:49
Sam Dekker,PF,Wizards,,3245,$-28.50,50.73,116.65,246.79,47.27,31.80,48.25,65.92,22.82,289.33,154.74,43.96,25.72,10.74,26.97,5.70,3.05,0.87,0.507,0.212,15:24
Zaza Pachulia,C,Warriors,,1050,$-28.57,54.70,101.23,197.02,51.38,65.67,85.34,76.95,2.12,271.36,246.02,79.50,29.10,19.91,54.10,4.96,4.50,1.45,0.532,0.364,14:29
Wesley Johnson,SF,Clippers,,2537,$-28.62,47.61,77.01,194.63,39.57,23.15,31.35,73.84,31.51,208.90,118.34,34.87,29.52,23.20,26.11,4.39,2.49,0.73,0.620,0.487,16:06
Gary Trent,SG,Trailblazers,,3698,$-28.74,66.00,154.88,382.51,40.49,56.03,72.03,77.79,63.09,419.87,97.91,82.02,26.28,8.57,49.12,6.36,1.48,1.24,0.398,0.130,13:38
Cheick Diallo,PF/C,Suns,,3366,$-28.82,46.66,111.21,192.59,57.75,43.46,57.71,75.31,5.01,271.49,203.72,27.41,16.18,20.26,30.57,5.82,4.37,0.59,0.347,0.434,12:50
Juan Toscano-Anderson,SF,Warriors,,3962,$-29.05,65.00,95.34,217.60,43.81,45.80,57.03,80.31,36.17,269.09,107.20,46.05,23.58,12.91,31.75,4.14,1.65,0.71,0.363,0.199,10:37
Jarrett Jack,PG,Knicks,,1938,$-29.11,37.83,120.27,280.27,42.91,45.31,55.25,82.02,22.95,309.67,113.54,195.93,24.94,4.35,69.55,8.19,3.00,5.18,0.659,0.115,24:48
Ian Clark,SG,Pelicans,,2919,$-29.13,54.63,146.30,339.72,43.06,34.39,42.82,80.32,51.45,378.82,90.73,79.31,23.91,7.22,45.33,6.93,1.66,1.45,0.438,0.132,17:05
Oshae Brissett,SF,Raptors,,3936,$-29.19,64.00,101.87,232.98,43.73,47.02,59.86,78.55,46.04,285.39,98.29,54.02,21.49,7.79,27.52,4.46,1.54,0.84,0.336,0.122,10:01
Sean Kilpatrick,SG,Clippers,,3182,$-29.19,48.61,148.72,369.51,40.25,83.24,98.46,84.54,58.05,437.39,126.50,75.61,23.42,5.79,59.04,9.00,2.60,1.56,0.482,0.119,18:20
Kosta Koufos,C,Kings,,2331,$-29.22,47.18,123.82,232.06,53.35,25.53,46.21,55.23,2.15,275.47,259.41,45.54,23.71,25.60,35.86,5.84,5.50,0.97,0.502,0.543,17:15
Thon Maker,C,Pistons,,3359,$-29.44,54.96,106.02,234.77,45.16,52.09,75.35,69.13,30.62,294.01,177.79,39.64,20.13,36.14,30.68,5.35,3.23,0.72,0.366,0.658,14:44
Wes Iwundu,SF,Magic,,3538,$-29.45,53.90,96.59,228.66,42.24,53.29,66.79,79.79,22.50,270.52,134.83,57.68,24.97,14.33,32.39,5.02,2.50,1.07,0.463,0.266,17:27
Charlie Brown,SG,Hawks,,3940,$-29.49,53.60,127.02,292.40,43.44,59.41,76.03,78.13,48.21,360.30,94.48,68.57,24.67,8.56,45.71,6.72,1.76,1.28,0.460,0.160,13:45
Quinn Cook,PG,Lakers,,3229,$-29.56,43.35,122.97,266.86,46.08,23.67,29.57,80.04,52.25,316.26,89.61,89.59,15.30,2.68,35.86,7.29,2.07,2.07,0.353,0.062,16:09
Alize Johnson,PF,Pacers,,3715,$-29.57,48.75,101.81,223.16,45.62,50.58,68.37,73.99,30.04,282.93,153.95,43.81,17.53,15.23,32.02,5.80,3.16,0.90,0.359,0.312,13:21
Luke Kornet,PF/C,Bulls,,3567,$-29.79,36.46,92.73,221.73,41.82,32.88,42.32,77.69,44.79,262.43,124.15,44.92,18.17,27.56,24.16,7.20,3.40,1.23,0.498,0.756,16:52
Elie Okobo,PG,Suns,,3705,$-30.12,42.01,109.30,260.92,41.89,43.07,53.39,80.66,45.56,297.16,85.39,116.48,25.50,5.79,52.72,7.07,2.03,2.77,0.607,0.138,18:05
Derrick Jones,SF,Heat,,3455,$-30.41,36.83,91.74,187.52,48.92,43.90,65.76,66.76,19.19,246.10,119.78,27.80,21.54,19.34,23.29,6.68,3.25,0.75,0.585,0.525,17:41
Alec Burks,SG/SF,76ers,,2627,$-30.42,47.83,131.29,321.35,40.85,72.82,88.48,82.30,44.67,378.14,151.11,69.77,26.35,10.29,44.67,7.91,3.16,1.46,0.551,0.215,18:46
