Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Skal Labissiere,PF,Kings,,3381,$-14.80,18.29,64.72,134.88,47.98,29.80,38.46,77.48,6.90,166.26,87.78,22.07,8.29,10.92,7.15,9.09,4.80,1.21,0.453,0.597,20:03
Stanley Johnson,SF,Pelicans,,3237,$-14.85,20.66,57.27,148.13,38.66,24.88,32.29,77.05,20.40,158.05,70.77,33.24,19.77,4.78,8.21,7.65,3.43,1.61,0.957,0.231,23:04
Tristan Thompson,C,Cavaliers,,2631,$-14.91,20.59,63.34,110.69,57.22,26.70,47.37,56.37,0.75,154.57,165.51,18.35,8.97,14.49,10.06,7.51,8.04,0.89,0.436,0.704,25:58
Gary Clark,PF,Rockets,,3793,$-15.00,25.00,56.74,121.05,46.87,21.72,29.79,72.93,16.90,151.32,74.05,24.26,9.80,8.77,7.35,6.05,2.96,0.97,0.392,0.351,13:46
Joe Harris,SG,Nets,,3113,$-15.08,17.05,59.66,129.53,46.05,17.29,21.64,79.88,31.77,165.71,51.06,26.05,8.70,3.67,8.95,9.72,3.00,1.53,0.511,0.215,23:44
Dante Cunningham,PF,Spurs,,2404,$-15.09,20.65,50.07,109.89,45.56,10.83,16.38,66.12,19.46,127.81,80.28,16.53,11.30,8.80,6.68,6.19,3.89,0.80,0.547,0.426,23:17
Fred VanVleet,PG,Raptors,,3416,$-15.15,21.32,54.38,130.16,41.78,22.05,26.50,83.20,22.10,153.72,43.28,57.37,15.39,3.97,10.90,7.21,2.03,2.69,0.722,0.186,16:47
Damian Jones,C,Warriors,,3347,$-15.16,23.49,61.30,109.82,55.82,27.34,44.79,61.04,3.06,153.37,101.37,22.68,10.25,14.68,7.83,6.53,4.32,0.97,0.437,0.625,15:36
Lance Stephenson,SF,Lakers,,2526,$-15.57,19.89,67.23,153.35,43.84,19.99,28.20,70.89,15.80,169.14,83.81,49.11,10.87,3.84,7.36,8.50,4.21,2.47,0.546,0.193,21:36
Jared Dudley,PF,Nets,,2265,$-15.60,18.05,39.06,86.83,44.98,13.21,18.36,71.96,16.04,107.92,57.68,31.42,11.84,4.58,3.08,5.98,3.19,1.74,0.656,0.254,20:12
Davis Bertans,PF,Spurs,,3451,$-15.66,21.60,41.93,94.26,44.48,12.32,15.38,80.10,23.36,118.27,43.70,18.84,7.05,8.06,2.67,5.48,2.02,0.87,0.326,0.373,13:18
Anfernee Simons,SG,Trailblazers,,3699,$-15.71,25.00,64.08,146.67,43.69,31.80,39.64,80.22,17.77,179.06,40.36,37.65,13.18,4.20,7.70,7.16,1.61,1.51,0.527,0.168,15:01
Frank Jackson,PG,Pelicans,,3513,$-15.83,23.00,58.26,134.33,43.37,26.64,31.98,83.29,19.09,160.34,39.19,55.84,11.71,2.02,7.82,6.97,1.70,2.43,0.509,0.088,13:49
Tyreke Evans,SG,Pacers,,2417,$-16.15,13.19,70.84,163.77,43.25,31.53,40.42,78.02,21.27,195.80,56.58,56.08,13.25,3.75,12.37,14.84,4.29,4.25,1.004,0.284,27:19
Donald Sloan,PG,Nuggets,,2565,$-16.18,18.60,52.28,121.77,42.93,24.94,32.32,77.17,14.64,143.96,50.25,73.82,11.81,2.22,7.98,7.74,2.70,3.97,0.635,0.119,21:36
Milos Teodosic,PG,Clippers,,3569,$-16.24,12.62,42.90,102.73,41.76,13.85,16.82,82.35,23.73,120.40,35.35,56.62,7.93,1.81,3.91,9.54,2.80,4.49,0.629,0.143,25:12
Luc Mbah a Moute,PF,Clippers,,2348,$-16.34,20.38,47.08,98.64,47.73,16.78,24.87,67.45,13.60,124.04,56.37,15.14,18.57,7.82,8.78,6.09,2.77,0.74,0.911,0.384,22:25
Yante Maten,PF,Heat,,3748,$-16.37,26.00,53.82,113.71,47.33,26.90,35.43,75.92,16.96,148.56,70.42,20.75,7.92,7.57,6.39,5.71,2.71,0.80,0.305,0.291,11:51
Andrew Harrison,PG,Cavaliers,,3408,$-16.48,19.20,51.43,129.94,39.58,40.42,51.42,78.61,16.53,159.14,41.34,61.47,13.81,6.37,9.05,8.29,2.15,3.20,0.719,0.332,22:06
Jameer Nelson,PG,Pelicans,,1123,$-16.51,17.02,47.74,116.13,41.11,11.22,14.42,77.82,16.52,124.94,41.97,73.07,11.06,1.88,5.51,7.34,2.47,4.29,0.650,0.110,24:23
Derrick White,PG,Spurs,,3531,$-16.53,18.40,50.34,114.98,43.78,27.43,33.97,80.75,15.62,143.76,44.07,47.24,11.03,4.94,7.21,7.81,2.39,2.57,0.599,0.269,17:36
Channing Frye,C,Cavaliers,,1973,$-16.77,19.41,47.06,100.70,46.73,12.38,15.62,79.26,21.44,127.08,68.04,15.69,7.77,8.79,4.00,6.55,3.50,0.81,0.400,0.453,16:20
Zaza Pachulia,C,Pistons,,1050,$-17.01,22.77,53.67,104.81,51.20,32.70,42.71,76.57,0.75,141.13,134.89,36.46,15.54,9.44,13.81,6.20,5.92,1.60,0.683,0.414,18:20
Troy Daniels,SG,Suns,,2965,$-17.15,19.83,54.23,134.93,40.19,13.46,16.36,82.23,41.19,159.58,31.44,15.35,6.88,1.59,4.04,8.05,1.59,0.77,0.347,0.080,18:14
Rodions Kurucs,PF,Nets,,3686,$-17.29,23.00,49.87,103.53,48.17,23.51,29.29,80.25,11.61,133.01,63.49,21.48,10.55,5.70,5.97,5.78,2.76,0.93,0.459,0.248,12:01
Doug McDermott,SF,Pacers,,3062,$-17.35,22.51,70.76,157.15,45.03,20.82,25.34,82.14,29.98,189.24,58.18,21.89,5.92,3.46,8.26,8.41,2.58,0.97,0.263,0.154,22:23
Devin Harris,SG,Mavericks,,1124,$-17.44,20.90,50.58,121.92,41.49,33.94,42.01,80.78,20.87,155.36,40.23,42.26,14.48,3.44,9.15,7.44,1.93,2.02,0.693,0.165,18:25
Johnathan Williams,PF,Lakers,,3739,$-17.46,25.00,62.09,129.64,47.90,27.81,43.48,63.96,12.59,164.25,82.59,23.02,9.06,9.24,7.33,6.57,3.30,0.92,0.362,0.370,14:31
Justise Winslow,SF,Heat,,3266,$-17.48,18.39,59.94,141.48,42.37,22.16,32.82,67.51,13.55,155.51,96.43,40.17,16.07,7.19,11.38,8.46,5.24,2.18,0.874,0.391,27:06
Cody Zeller,C,Hornets,,2896,$-17.81,16.91,58.78,107.70,54.58,35.05,48.95,71.60,1.12,154.69,105.43,21.48,12.40,14.73,12.79,9.15,6.24,1.27,0.733,0.871,24:13
Shelvin Mack,PG,Grizzlies,,2673,$-17.81,17.71,50.98,118.01,43.19,17.63,24.19,72.89,13.11,132.93,42.11,61.80,12.94,1.70,6.37,7.50,2.38,3.49,0.731,0.096,20:32
Shane Larkin,PG,Celtics,,2857,$-17.91,19.32,43.87,104.94,41.81,17.69,21.59,81.91,13.03,117.83,38.33,56.66,14.84,2.01,6.78,6.10,1.98,2.93,0.768,0.104,17:45
Iman Shumpert,SG,Kings,,2625,$-17.95,15.75,40.32,99.93,40.35,15.01,19.08,78.67,18.02,112.68,48.18,25.05,12.68,4.93,4.06,7.15,3.06,1.59,0.805,0.313,24:22
Alex Abrines,SG,Thunder,,3410,$-18.30,22.87,42.65,106.26,40.14,15.48,18.08,85.62,25.63,127.63,33.86,14.91,11.59,2.79,3.57,5.58,1.48,0.65,0.507,0.122,15:17
David Nwaba,SF,Cavaliers,,3505,$-18.37,20.49,59.44,125.01,47.55,34.38,50.59,67.95,8.70,162.60,85.54,28.94,15.82,8.11,12.02,7.94,4.18,1.41,0.772,0.396,22:52
Nik Stauskas,SG,Cavaliers,,3107,$-18.40,19.27,52.13,131.62,39.61,23.38,29.26,79.90,25.64,154.77,45.66,35.69,9.58,5.18,6.90,8.03,2.37,1.85,0.497,0.269,22:19
Jordan Bell,C,Warriors,,3534,$-18.41,17.38,38.88,66.50,58.46,13.28,19.17,69.28,1.20,92.61,65.83,26.21,9.03,13.92,5.11,5.33,3.79,1.51,0.520,0.801,14:11
Montrezl Harrell,C,Clippers,,3247,$-18.63,19.15,70.96,114.51,61.97,28.21,44.43,63.51,0.83,171.80,72.80,18.61,7.71,12.14,9.65,8.97,3.80,0.97,0.402,0.634,16:24
Ed Davis,C,Nets,,2499,$-18.67,19.74,44.09,78.56,56.12,21.35,34.11,62.59,0.61,110.75,130.88,14.59,9.21,13.42,7.63,5.61,6.63,0.74,0.467,0.680,18:59
Delon Wright,PG,Raptors,,3316,$-18.75,14.30,36.52,81.41,44.86,19.55,24.08,81.19,11.16,102.82,34.02,37.92,12.39,5.19,5.58,7.19,2.38,2.65,0.866,0.363,18:19
Alfonzo McKinnie,SF,Warriors,,3571,$-18.76,25.00,59.46,136.52,43.56,22.41,32.66,68.61,20.16,160.18,67.93,24.41,12.49,6.10,8.80,6.41,2.72,0.98,0.500,0.244,16:18
Daniel Theis,C,Celtics,,3631,$-18.83,18.44,39.81,74.76,53.25,18.75,25.69,73.00,5.15,103.37,80.32,16.88,8.13,13.22,4.98,5.61,4.36,0.92,0.441,0.717,14:51
Ian Mahinmi,C,Wizards,,2004,$-18.93,19.16,45.21,81.15,55.71,24.77,38.69,64.03,0.70,116.27,95.12,17.72,12.44,13.46,7.78,6.07,4.96,0.92,0.649,0.703,18:11
Kevin Huerter,SG,Hawks,,3675,$-18.97,24.00,51.87,119.98,43.23,20.69,25.28,81.83,16.95,140.54,36.14,31.38,11.32,3.07,5.41,5.86,1.51,1.31,0.472,0.128,13:01
Elie Okobo,PG,Suns,,3705,$-19.19,17.25,44.51,104.34,42.66,21.19,25.50,83.10,16.78,123.36,31.74,48.19,9.86,2.25,5.34,7.15,1.84,2.79,0.572,0.131,15:21
Brandon Jennings,PG,Bucks,,2446,$-19.21,16.21,38.90,104.13,37.36,19.98,25.93,77.03,14.62,113.23,37.02,65.62,11.72,1.89,3.90,6.99,2.28,4.05,0.723,0.117,20:09
Shabazz Napier,PG,Nets,,3088,$-19.46,18.58,41.27,101.20,40.78,20.50,25.22,81.28,17.01,118.90,31.84,35.76,14.11,2.09,5.50,6.40,1.71,1.92,0.760,0.113,15:43
Jonathon Simmons,SG,Magic,,3315,$-19.46,20.44,69.97,156.30,44.76,35.50,46.48,76.37,14.19,191.00,52.90,38.38,13.74,4.76,12.11,9.35,2.59,1.88,0.672,0.233,22:27
Jose Calderon,PG,Pistons,,1995,$-19.69,18.42,36.80,82.60,44.55,10.52,12.75,82.47,13.09,98.47,38.27,47.90,10.15,1.28,4.27,5.35,2.08,2.60,0.551,0.070,18:50
Tony Parker,PG,Hornets,,297,$-19.82,19.32,72.75,157.45,46.20,24.97,33.63,74.23,7.23,178.30,39.04,81.45,11.59,1.45,11.39,9.23,2.02,4.22,0.600,0.075,23:31
Ben McLemore,SG,Kings,,2905,$-19.91,18.82,55.21,129.83,42.52,20.60,26.26,78.45,20.05,151.22,42.63,20.46,11.77,3.55,6.47,8.04,2.26,1.09,0.625,0.188,19:51
Jon Leuer,PF,Pistons,,2658,$-19.93,16.28,57.91,123.64,46.84,20.26,24.98,81.11,10.30,146.59,84.20,21.12,7.65,6.48,7.97,9.01,5.17,1.30,0.470,0.398,22:44
Deonte Burton,SG,Thunder,,3733,$-20.18,18.75,52.86,120.50,43.87,21.77,27.64,78.75,17.73,146.02,36.74,26.01,11.67,4.12,7.27,7.79,1.96,1.39,0.622,0.220,16:42
Royce O'Neale,SF,Jazz,,3579,$-20.33,21.04,40.72,95.65,42.57,19.20,23.79,80.70,14.06,115.31,65.76,27.80,10.81,5.01,6.36,5.48,3.13,1.32,0.514,0.238,16:40
Jonas Jerebko,PF,Warriors,,2422,$-20.41,23.34,41.90,94.42,44.38,13.63,17.83,76.45,17.37,112.73,78.46,18.25,7.45,5.46,5.64,4.83,3.36,0.78,0.319,0.234,15:26
Christian Wood,PF,Bucks,,3295,$-20.49,17.10,50.28,101.26,49.65,25.33,36.78,68.88,9.88,135.84,71.90,17.50,7.70,8.58,6.96,7.95,4.21,1.02,0.451,0.502,17:06
Ekpe Udoh,C,Jazz,,2563,$-20.77,19.21,26.17,51.38,50.93,13.91,19.53,71.20,1.17,67.65,55.44,15.84,10.40,17.87,4.17,3.52,2.89,0.82,0.541,0.930,12:51
Thon Maker,C,Bucks,,3359,$-20.94,22.56,44.15,96.03,45.97,20.78,29.45,70.55,13.18,118.50,69.07,15.19,8.68,13.01,5.96,5.25,3.06,0.67,0.385,0.577,14:13
Aron Baynes,C,Celtics,,2844,$-21.33,23.23,53.26,108.86,48.92,22.78,29.90,76.19,1.04,130.65,112.07,19.44,6.42,13.88,8.34,5.62,4.82,0.84,0.276,0.598,16:44
Luol Deng,SF,Timberwolves,,1086,$-21.36,12.97,46.92,111.66,42.02,16.67,22.26,74.90,14.37,124.15,69.34,20.95,11.80,4.78,6.42,9.57,5.35,1.62,0.909,0.368,29:03
Bruce Brown,SG,Pistons,,3673,$-21.54,26.00,44.83,102.85,43.59,21.93,26.84,81.70,18.45,126.77,33.72,25.62,8.83,3.04,5.38,4.88,1.30,0.99,0.339,0.117,10:37
Tim Frazier,PG,Pelicans,,3164,$-21.68,17.02,32.96,80.65,40.87,16.08,21.10,76.23,9.01,90.52,37.50,63.87,12.53,1.69,5.95,5.32,2.20,3.75,0.736,0.099,17:39
Jeremy Lin,PG,Hawks,,2523,$-21.82,11.28,46.21,110.02,42.00,30.56,37.54,81.40,13.83,136.94,37.15,43.67,10.20,4.64,8.34,12.14,3.29,3.87,0.905,0.412,25:32
Rodney McGruder,SF,Heat,,2942,$-21.86,17.12,42.90,100.38,42.73,11.20,16.62,67.40,17.61,113.25,51.29,25.38,9.98,4.01,4.88,6.61,3.00,1.48,0.583,0.234,23:11
Willy Hernangomez,C,Hornets,,3404,$-21.92,19.02,50.68,94.76,53.48,23.51,33.69,69.79,1.97,127.40,96.92,19.62,8.57,8.68,7.17,6.70,5.09,1.03,0.450,0.456,14:35
Michael Carter-Williams,PG,Magic,,2878,$-21.98,14.25,37.14,94.38,39.35,20.92,27.66,75.64,6.34,101.22,45.86,44.35,13.31,6.55,6.20,7.10,3.22,3.11,0.934,0.460,20:21
Brad Wanamaker,PG,Celtics,,3727,$-21.99,24.00,44.70,110.18,40.57,20.40,25.62,79.64,11.94,122.51,38.86,47.50,11.63,2.35,6.01,5.10,1.62,1.98,0.485,0.098,12:31
Jalen Brunson,PG,Mavericks,,3714,$-21.99,25.00,42.35,94.63,44.75,23.69,31.28,75.73,14.62,120.08,29.83,42.07,9.76,1.93,5.95,4.80,1.19,1.68,0.391,0.077,9:41
Lavoy Allen,PF,Wizards,,2605,$-22.02,20.86,41.50,86.98,47.72,12.74,18.30,69.63,3.37,99.21,87.24,20.56,7.30,8.92,5.57,4.75,4.18,0.99,0.350,0.427,17:03
Kenneth Faried,PF,Nets,,2672,$-22.14,14.76,52.71,100.66,52.36,24.05,35.61,67.55,1.96,132.36,96.67,14.27,7.83,8.90,8.72,8.96,6.55,0.97,0.530,0.603,20:30
Mike Scott,PF,Clippers,,2764,$-22.21,17.52,49.43,101.66,48.62,11.94,16.69,71.54,13.23,123.63,53.89,18.07,5.79,3.55,3.89,7.06,3.08,1.03,0.331,0.203,16:44
Solomon Hill,SF,Pelicans,,2895,$-22.25,15.10,32.31,81.28,39.75,14.91,18.80,79.29,15.05,93.21,51.35,23.48,11.34,4.45,4.46,6.17,3.40,1.55,0.751,0.295,23:39
Emmanuel Mudiay,PG,Knicks,,3235,$-22.27,18.44,72.13,184.31,39.13,37.29,49.28,75.68,18.36,199.71,53.84,76.78,13.80,4.61,15.37,10.83,2.92,4.16,0.748,0.250,23:56
Ian Clark,SG,Pelicans,,2919,$-22.32,20.80,52.73,116.10,45.41,12.77,16.47,77.57,17.64,134.00,32.30,26.80,8.94,2.81,6.49,6.44,1.55,1.29,0.430,0.135,15:45
Salah Mejri,C,Mavericks,,3231,$-22.47,19.99,29.20,49.14,59.41,12.84,21.01,61.11,0.68,72.11,78.91,9.60,7.19,16.68,4.99,3.61,3.95,0.48,0.360,0.834,12:14
Marcus Derrickson,PF,Warriors,,3756,$-22.53,25.00,47.34,103.87,45.57,18.88,25.23,74.82,13.21,126.56,62.97,19.39,7.36,5.61,5.97,5.06,2.52,0.78,0.294,0.224,11:13
Jevon Carter,PG,Grizzlies,,3690,$-22.56,23.00,42.93,101.58,42.27,20.40,25.21,80.94,12.86,119.09,32.16,45.63,9.83,2.03,5.84,5.18,1.40,1.98,0.427,0.088,11:48
Lance Thomas,PF,Knicks,,2695,$-22.67,23.46,47.52,115.20,41.25,21.80,26.70,81.64,16.94,133.79,65.47,18.48,10.07,4.72,7.33,5.70,2.79,0.79,0.429,0.201,19:58
Omri Casspi,SF,Grizzlies,,2416,$-22.69,15.20,41.56,84.94,48.94,14.52,21.09,68.83,10.90,108.45,60.34,16.92,8.46,3.93,4.79,7.14,3.97,1.11,0.557,0.258,18:54
Richaun Holmes,C,Suns,,3300,$-22.72,14.87,45.72,84.18,54.32,15.91,23.02,69.13,3.35,111.35,67.06,15.77,7.40,11.23,5.71,7.49,4.51,1.06,0.498,0.755,17:08
Malik Monk,SG,Hornets,,3512,$-22.83,19.21,48.71,125.41,38.84,13.42,15.99,83.93,27.08,133.28,23.63,29.49,7.46,2.27,4.38,6.94,1.23,1.54,0.388,0.118,13:33
Sam Dekker,PF,Wizards,,3245,$-22.98,21.87,47.76,99.94,47.79,13.31,20.15,66.04,9.92,119.16,64.09,17.47,8.67,4.64,5.44,5.45,2.93,0.80,0.396,0.212,14:45
Norman Powell,SG,Raptors,,3319,$-23.00,20.36,50.13,118.34,42.36,20.36,25.13,81.04,15.76,137.09,39.77,24.53,11.69,4.14,8.07,6.73,1.95,1.21,0.574,0.203,16:10
Jordan Loyd,PG,Raptors,,3755,$-23.50,23.00,41.05,96.75,42.43,20.82,24.86,83.74,11.08,114.79,31.22,41.48,9.61,2.11,5.71,4.99,1.36,1.80,0.418,0.092,11:15
Jonah Bolden,PF,76ers,,3516,$-23.63,24.00,40.16,84.17,47.71,17.41,23.57,73.88,10.25,107.96,53.74,17.90,6.62,5.47,4.47,4.50,2.24,0.75,0.276,0.228,10:01
Robert Williams,C,Celtics,,3712,$-23.65,24.00,43.18,79.73,54.15,19.46,27.59,70.53,3.41,108.68,68.38,16.07,7.38,9.53,5.26,4.53,2.85,0.67,0.307,0.397,9:46
Jarrett Jack,PG,Pelicans,,1938,$-23.86,12.21,39.78,96.67,41.15,17.55,20.70,84.77,8.22,104.59,38.68,68.49,8.83,1.54,6.93,8.56,3.17,5.61,0.723,0.126,26:14
Chimezie Metu,PF,Spurs,,3691,$-24.03,23.00,36.62,79.37,46.14,17.77,22.08,80.48,11.52,99.13,49.72,16.02,6.00,5.55,3.97,4.31,2.16,0.70,0.261,0.241,9:37
Gerald Green,SF,Rockets,,1951,$-24.08,16.10,47.69,117.73,40.51,15.56,19.28,80.70,20.31,134.15,41.46,13.21,7.57,4.12,4.30,8.33,2.57,0.82,0.470,0.256,19:04
Frank Mason,PG,Kings,,3532,$-24.13,15.85,45.38,114.83,39.52,27.19,33.02,82.34,11.05,129.39,37.75,47.73,10.45,2.82,7.08,8.16,2.38,3.01,0.659,0.178,18:55
  Nene,C,Rockets,,2513,$-24.24,18.39,55.67,97.68,57.00,26.33,43.09,61.11,0.90,139.24,75.06,20.05,12.35,8.74,9.97,7.57,4.08,1.09,0.671,0.475,16:52
Deyonta Davis,PF/C,Rockets,,3385,$-24.28,18.90,41.04,72.03,56.98,13.20,19.16,68.86,2.54,97.47,63.40,11.59,4.46,9.45,2.53,5.16,3.35,0.61,0.236,0.500,12:36
Zach Randolph,PF,Kings,,315,$-24.49,20.58,113.04,249.75,45.26,35.29,46.61,75.71,9.21,271.20,149.32,37.10,12.86,4.38,24.61,13.18,7.26,1.80,0.625,0.213,26:06
Derrick Rose,PG,Timberwolves,,2295,$-24.83,15.41,88.15,199.20,44.25,36.82,43.75,84.17,7.76,221.20,48.43,59.59,9.97,3.40,16.16,14.35,3.14,3.87,0.647,0.221,28:35
Meyers Leonard,C,Trailblazers,,2770,$-24.84,17.73,38.98,85.91,45.37,10.53,13.80,76.31,15.36,102.23,64.31,17.44,3.93,5.98,2.47,5.76,3.63,0.98,0.222,0.337,15:26
Chandler Parsons,PF,Grizzlies,,2701,$-24.88,12.49,43.12,96.90,44.49,12.73,17.81,71.47,15.51,113.94,43.94,24.56,7.59,3.93,5.71,9.12,3.52,1.97,0.608,0.314,22:48
Bryn Forbes,PG,Spurs,,3452,$-25.19,22.44,51.23,123.55,41.46,14.70,19.97,73.60,19.80,138.03,30.24,29.87,7.52,1.05,5.25,6.15,1.35,1.33,0.335,0.047,16:10
Jodie Meeks,SG,Bucks,,2447,$-25.26,17.12,38.19,95.03,40.18,21.52,25.34,84.93,19.22,115.73,30.08,18.46,8.76,1.56,4.99,6.76,1.76,1.08,0.512,0.091,16:03
Zach Collins,C,Trailblazers,,3533,$-25.37,20.12,44.35,98.58,44.99,14.10,20.54,68.63,11.47,111.75,75.65,19.52,6.53,9.15,5.80,5.55,3.76,0.97,0.324,0.455,15:50
Lucas Nogueira,C,Raptors,,2915,$-25.46,13.93,21.48,36.38,59.05,8.96,13.34,67.17,1.46,53.53,42.14,8.57,7.62,13.29,2.23,3.84,3.02,0.62,0.547,0.954,12:40
Noah Vonleh,PF,Knicks,,3087,$-25.50,19.96,39.09,84.67,46.17,15.67,22.98,68.19,5.84,99.81,95.72,12.42,7.47,6.48,6.75,5.00,4.80,0.62,0.375,0.325,16:14
Isaiah Taylor,PG,Cavaliers,,3467,$-25.54,19.61,48.88,116.36,42.01,27.91,37.94,73.57,9.01,134.91,30.25,59.77,10.48,2.88,8.72,6.88,1.54,3.05,0.534,0.147,17:14
Dorian Finney-Smith,SF,Mavericks,,3405,$-25.56,17.38,34.55,88.10,39.22,12.28,15.88,77.33,14.18,96.02,51.46,18.38,10.42,4.99,5.56,5.53,2.96,1.06,0.600,0.287,20:33
Justin Anderson,SF,Hawks,,3232,$-25.84,17.37,36.90,86.96,42.44,17.47,22.14,78.92,12.19,104.23,46.05,13.97,7.72,4.84,4.36,6.00,2.65,0.80,0.445,0.279,14:29
Isaac Bonga,SG,Lakers,,3679,$-26.03,20.83,35.78,80.78,44.29,15.93,19.39,82.14,11.38,98.86,28.23,20.85,7.62,2.58,3.91,4.75,1.35,1.00,0.366,0.124,10:37
Sindarius Thornwell,SG,Clippers,,3526,$-26.10,20.48,36.35,83.97,43.29,18.94,26.14,72.45,11.33,102.45,37.86,22.93,12.58,5.68,8.77,5.00,1.85,1.12,0.614,0.277,15:50
Patrick McCaw,SG,Raptors,,3346,$-26.15,18.34,33.90,78.61,43.12,11.42,14.34,79.63,10.65,90.00,28.00,24.89,10.61,3.25,5.48,4.91,1.53,1.36,0.579,0.177,16:01
Isaiah Canaan,PG,Suns,,3296,$-26.25,12.88,35.13,92.89,37.82,19.98,23.52,84.96,19.20,107.79,25.93,29.61,8.85,1.34,5.52,8.37,2.01,2.30,0.687,0.104,21:04
Jaylen Adams,PG,Hawks,,3725,$-26.46,19.20,33.27,77.49,42.93,15.43,18.87,81.81,11.74,93.00,23.95,34.15,7.57,1.55,4.47,4.84,1.25,1.78,0.394,0.081,10:31
Kevon Looney,PF,Warriors,,3241,$-26.72,18.42,29.92,55.75,53.66,11.88,18.94,62.72,2.80,74.60,51.99,12.54,6.93,9.20,5.22,4.05,2.82,0.68,0.376,0.500,11:36
Jason Smith,PF,Pelicans,,2207,$-26.75,16.78,36.85,77.19,47.74,10.22,13.33,76.65,4.53,89.14,47.19,10.93,4.91,9.40,4.47,5.31,2.81,0.65,0.293,0.560,13:15
Walter Lemon,SG,Bulls,,3658,$-26.87,24.00,40.15,92.17,43.56,18.17,23.51,77.29,14.29,111.57,27.13,23.18,8.05,3.10,6.07,4.65,1.13,0.97,0.335,0.129,9:50
Troy Brown,SF,Wizards,,3707,$-26.91,18.00,38.29,88.78,43.13,16.21,20.87,77.65,10.41,104.52,41.65,20.85,8.55,3.47,5.10,5.81,2.31,1.16,0.475,0.193,14:02
Terrance Ferguson,SG,Thunder,,3549,$-26.98,18.60,30.62,70.34,43.53,8.60,10.29,83.52,14.27,82.77,19.15,13.46,8.03,2.32,3.09,4.45,1.03,0.72,0.432,0.125,12:31
Jarell Martin,PF,Magic,,3263,$-27.00,16.75,43.60,98.55,44.25,20.72,26.86,77.16,7.10,115.39,67.40,14.46,7.99,7.95,8.47,6.89,4.02,0.86,0.477,0.475,19:14
Darrell Arthur,PF,Suns,,2333,$-27.01,12.21,29.01,64.66,44.86,6.95,9.09,76.38,9.29,74.01,37.16,12.66,6.52,5.70,2.76,6.06,3.04,1.04,0.533,0.466,16:15
Dante Exum,PG,Jazz,,3070,$-27.57,13.78,37.17,83.90,44.30,16.97,20.86,81.37,10.10,101.16,27.82,33.29,6.28,2.34,5.57,7.34,2.02,2.42,0.456,0.170,18:12
Mitchell Robinson,C,Knicks,,3689,$-27.64,14.40,38.33,70.48,54.38,15.68,23.85,65.77,2.51,94.26,61.65,15.14,5.44,8.27,4.23,6.55,4.28,1.05,0.378,0.574,14:22
DeAndre Liggins,SG,Heat,,2652,$-27.74,19.02,20.90,52.08,40.14,7.00,9.91,70.61,7.93,56.60,28.22,17.24,11.65,3.92,3.59,2.98,1.48,0.91,0.613,0.206,12:37
Glenn Robinson,SF,Pistons,,3082,$-27.76,15.75,32.09,72.03,44.56,11.69,15.62,74.85,10.08,86.50,40.65,12.69,8.30,3.40,4.16,5.49,2.58,0.81,0.527,0.216,17:05
Alec Burks,SG,Kings,,2627,$-27.77,16.42,45.53,111.03,41.00,27.09,33.55,80.74,13.91,131.35,45.44,19.52,8.76,2.16,7.42,8.00,2.77,1.19,0.534,0.131,17:32
Jerryd Bayless,PG,76ers,,2319,$-27.84,9.92,32.15,77.47,41.50,12.37,15.55,79.58,14.86,91.10,24.91,25.65,7.38,1.77,4.81,9.18,2.51,2.58,0.744,0.179,25:44
Melvin Frazier,SF,Magic,,3721,$-27.88,17.25,30.31,66.68,45.46,13.45,17.19,78.23,12.44,84.08,30.29,13.99,6.55,2.62,3.28,4.87,1.76,0.81,0.380,0.152,11:21
Sterling Brown,SG,Bucks,,3514,$-27.89,16.46,31.21,74.49,41.90,10.81,12.86,84.04,12.65,85.13,36.53,13.51,8.78,3.25,5.34,5.17,2.22,0.82,0.533,0.198,14:23
Pat Connaughton,SG,Bucks,,3303,$-28.05,19.38,33.33,78.22,42.62,9.40,11.29,83.27,14.67,90.45,32.21,19.28,5.28,3.46,4.62,4.67,1.66,0.99,0.272,0.179,14:00
Billy Preston,PF,Cavaliers,,3732,$-28.08,18.00,36.17,80.92,44.70,15.25,20.23,75.39,10.20,95.62,46.85,15.69,6.64,4.42,5.18,5.31,2.60,0.87,0.369,0.245,12:01
Raul Neto,PG,Jazz,,3325,$-28.22,16.85,30.35,69.45,43.70,10.86,13.87,78.28,10.51,81.16,21.59,31.08,8.72,1.50,5.28,4.82,1.28,1.84,0.518,0.089,13:31
Tony Allen,SG,Pelicans,,1092,$-28.34,15.01,48.46,108.00,44.87,16.49,25.29,65.20,5.13,119.19,63.10,18.31,19.00,4.37,14.17,7.94,4.20,1.22,1.266,0.291,23:29
Tyler Dorsey,SG,Hawks,,3521,$-28.51,16.39,45.29,112.28,40.33,16.58,21.86,75.87,20.97,127.69,36.91,25.07,6.41,1.90,7.31,7.79,2.25,1.53,0.391,0.116,17:24
Quinn Cook,PG,Warriors,,3229,$-28.52,10.06,33.58,72.49,46.32,9.14,11.11,82.22,11.56,88.13,21.56,28.71,4.87,0.81,4.09,8.76,2.14,2.85,0.484,0.081,20:15
