Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kris Humphries,PF,Suns,,1111,$-17.90,66.67,197.22,417.49,47.24,91.63,119.72,76.53,3.36,491.49,387.27,57.51,29.18,38.96,,7.37,5.81,0.86,0.438,0.584,20:03
Tayshaun Prince,SF,Timberwolves,,311,$-17.96,71.64,224.54,525.98,42.69,58.38,82.93,70.40,30.55,541.58,257.83,126.79,40.62,19.87,,7.56,3.60,1.77,0.567,0.277,26:45
Nik Stauskas,SG,76ers,,3107,$-18.08,103.73,190.62,489.70,38.92,95.61,112.40,85.06,91.78,553.44,148.31,115.73,37.13,20.15,,5.34,1.43,1.12,0.358,0.194,15:26
Evan Fournier,SG,Magic,,2743,$-18.17,65.71,236.29,544.91,43.36,102.64,134.56,76.28,76.69,660.81,160.87,115.54,38.47,4.70,,10.06,2.45,1.76,0.585,0.072,22:24
Tarik Black,C,Lakers,,3138,$-18.73,63.00,168.26,303.44,55.45,71.94,120.81,59.54,1.11,413.15,357.30,49.43,22.43,30.88,,6.56,5.67,0.78,0.356,0.490,18:58
Richard Jefferson,SF,Cavaliers,,195,$-18.79,75.00,175.15,396.07,44.22,80.55,112.35,71.69,67.62,501.53,179.73,80.94,38.93,12.65,,6.69,2.40,1.08,0.519,0.169,19:30
Doug McDermott,SF,Bulls,,3062,$-18.79,82.00,265.09,633.05,41.87,93.55,123.82,75.55,96.03,722.36,277.77,88.79,40.07,14.31,5.27,8.81,3.39,1.08,0.489,0.175,22:28
Marreese Speights,PF,Clippers,,2289,$-18.99,77.91,246.74,526.94,46.83,120.41,148.32,81.18,7.84,626.26,320.45,55.75,19.13,35.18,,8.04,4.11,0.72,0.246,0.452,14:51
Kevin Seraphin,C,Knicks,,2509,$-19.05,71.91,212.03,428.04,49.54,54.13,75.40,71.79,0.57,481.61,261.24,48.17,13.51,48.74,,6.70,3.63,0.67,0.188,0.678,15:59
Dante Exum,SG,Jazz,,3070,$-19.11,82.00,173.63,466.67,37.21,43.28,59.61,72.61,84.31,474.85,148.32,190.62,45.26,14.93,,5.79,1.81,2.32,0.552,0.182,22:10
Andre Miller,PG,Timberwolves,,256,$-19.17,75.09,165.28,348.54,47.42,79.13,101.36,78.07,11.99,421.92,166.01,259.71,43.90,7.98,,5.62,2.21,3.46,0.585,0.106,18:32
Patty Mills,PG,Spurs,,2472,$-19.27,67.17,193.13,443.04,43.59,51.17,60.59,84.44,89.07,519.08,107.93,122.77,42.15,5.33,,7.73,1.61,1.83,0.627,0.079,16:10
Ian Mahinmi,C,Pacers,,2004,$-19.48,72.27,124.62,250.81,49.68,67.84,127.23,53.32,0.54,320.52,323.29,34.19,35.05,58.12,,4.43,4.47,0.47,0.485,0.804,17:17
Sasha Kaun,C,Cavaliers,,3230,$-19.49,70.29,165.77,328.24,50.50,78.43,123.58,63.47,2.74,414.02,344.24,57.56,26.46,49.94,2.08,5.89,4.90,0.82,0.376,0.711,18:01
Brian Roberts,PG,Hornets,,2792,$-19.56,74.18,205.73,505.99,40.66,85.41,95.27,89.65,64.59,558.61,119.54,200.41,39.38,6.03,,7.53,1.61,2.70,0.531,0.081,19:39
Chris Daniels,C,Nets,,2608,$-19.69,82.00,164.61,337.19,48.82,60.41,91.62,65.93,18.64,406.73,291.27,56.17,26.32,46.19,1.89,4.96,3.55,0.69,0.321,0.563,13:00
Marcus Thornton,SG,Rockets,,2427,$-19.85,63.27,216.06,527.37,40.97,76.30,91.73,83.18,83.23,599.89,150.15,71.99,44.19,8.31,,9.48,2.37,1.14,0.698,0.131,20:56
Kendrick Perkins,C,Pelicans,,1020,$-20.10,70.36,117.84,256.98,45.86,44.46,78.54,56.61,0.57,281.97,354.57,69.80,26.10,50.76,,4.01,5.04,0.99,0.371,0.721,19:41
Martell Webster,SG,Wizards,,1939,$-20.41,62.33,172.41,416.30,41.41,97.90,119.33,82.04,84.28,532.76,172.82,85.09,32.48,10.46,,8.55,2.77,1.37,0.521,0.168,23:52
Clint Capela,C,Rockets,,3091,$-20.60,61.50,212.91,404.30,52.66,91.57,166.89,54.87,3.13,521.88,399.44,66.47,31.65,68.31,7.11,8.49,6.49,1.08,0.515,1.111,21:12
Omri Casspi,SF,Kings,,2416,$-20.66,65.00,170.15,375.24,45.34,92.12,129.41,71.18,46.93,477.09,222.90,82.29,34.46,12.04,,7.34,3.43,1.27,0.530,0.185,18:33
Justise Winslow,SF,Heat,,3266,$-20.87,61.50,214.07,525.48,40.74,128.10,172.44,74.29,58.94,615.17,291.39,140.87,58.75,27.78,7.84,10.00,4.74,2.29,0.955,0.452,28:31
Nick Collison,PF,Thunder,,1069,$-20.96,75.55,135.79,276.25,49.16,57.04,79.35,71.89,11.84,339.50,284.16,97.93,37.51,28.65,,4.49,3.76,1.30,0.497,0.379,17:23
Mike Scott,PF,Hawks,,2764,$-21.02,73.14,223.03,478.62,46.60,78.56,101.92,77.08,53.91,574.76,236.45,67.75,25.15,9.04,,7.86,3.23,0.93,0.344,0.124,16:22
Ray McCallum,PG,Spurs,,2904,$-21.03,68.00,200.18,477.03,41.96,65.71,89.62,73.33,40.75,508.73,155.86,207.56,44.09,10.88,,7.48,2.29,3.05,0.648,0.160,20:43
Tony Wroten,PG,Grizzlies,,2774,$-21.27,52.17,231.39,555.15,41.68,149.33,221.27,67.49,43.64,652.56,141.50,183.11,54.59,9.21,,12.51,2.71,3.51,1.046,0.177,22:58
Beno Udrih,PG,Heat,,1150,$-21.31,68.23,187.00,414.08,45.16,66.88,81.28,82.29,31.51,472.56,124.63,210.97,40.56,6.25,,6.93,1.83,3.09,0.594,0.092,18:57
Nate Robinson,PG,Pelicans,,1975,$-21.40,57.09,186.97,460.55,40.60,67.23,86.81,77.44,77.37,506.40,101.17,176.39,42.81,5.71,,8.87,1.77,3.09,0.750,0.100,19:41
Sam Dekker,SF,Rockets,,3245,$-21.84,82.00,218.03,517.08,42.17,92.30,124.82,73.94,75.59,596.84,225.80,106.80,56.66,19.92,7.02,7.28,2.75,1.30,0.691,0.243,18:31
J.J. Barea,PG/SG,Mavericks,,2110,$-22.07,77.50,239.69,594.01,40.35,76.71,97.63,78.57,79.42,624.36,155.41,267.69,32.72,2.00,,8.06,2.01,3.45,0.422,0.026,19:10
Ryan Kelly,PF,Lakers,,2894,$-22.37,56.20,145.21,364.92,39.79,96.53,119.51,80.78,44.65,432.84,202.61,96.40,32.32,32.43,,7.70,3.61,1.72,0.575,0.577,23:02
Julius Randle,PF,Lakers,,3102,$-22.66,82.00,309.48,648.09,47.75,142.50,192.64,73.97,29.14,793.68,390.17,139.44,50.37,37.75,12.99,9.68,4.76,1.70,0.614,0.460,20:56
Lavoy Allen,PF,Pacers,,2605,$-22.76,69.36,165.57,356.86,46.40,44.71,63.91,69.96,5.00,381.43,334.77,73.88,22.51,41.10,,5.50,4.83,1.07,0.324,0.593,17:54
Cameron Payne,PG,Thunder,,3289,$-22.97,82.00,171.16,384.86,44.47,69.86,81.68,85.53,53.57,463.43,108.18,196.84,36.39,10.82,1.76,5.65,1.32,2.40,0.444,0.132,12:01
Cory Joseph,PG,Raptors,,2691,$-23.22,68.62,160.53,335.38,47.86,84.73,108.23,78.29,20.62,428.62,136.46,159.53,39.60,12.29,,6.25,1.99,2.32,0.577,0.179,16:15
Richaun Holmes,PF,76ers,,3300,$-23.27,82.00,194.58,425.48,45.73,87.85,130.78,67.17,34.65,506.79,295.90,70.81,30.93,31.57,1.98,6.18,3.61,0.86,0.377,0.385,14:35
Anthony Brown,SG,Lakers,,3260,$-23.28,70.29,182.07,423.88,42.95,80.19,97.96,81.85,60.46,512.65,130.92,96.29,34.42,9.15,,7.29,1.86,1.37,0.490,0.130,17:51
JaKarr Sampson,SF,Nuggets,,3148,$-23.29,74.00,157.91,369.89,42.69,72.90,102.83,70.89,40.45,428.12,173.25,78.28,37.86,20.07,,5.79,2.34,1.06,0.512,0.271,15:17
Rashad Vaughn,SG,Bucks,,3272,$-23.41,82.00,298.49,701.85,42.53,116.51,160.57,72.56,96.67,810.17,199.59,151.82,49.68,14.98,8.92,9.88,2.43,1.85,0.606,0.183,23:11
Luc Mbah a Moute,PF,Clippers,,2348,$-23.43,65.08,178.58,438.00,40.77,75.69,121.61,62.24,31.67,467.21,265.42,73.11,54.02,19.91,,7.18,4.08,1.12,0.830,0.306,23:03
Noah Vonleh,PF,Trailblazers,,3087,$-23.61,82.00,232.38,519.28,44.75,109.14,158.83,68.71,25.65,599.55,461.51,64.84,35.36,45.66,7.03,7.31,5.63,0.79,0.431,0.557,19:38
Andrea Bargnani,C,Nets,,2122,$-23.80,36.50,182.83,411.78,44.40,78.11,98.54,79.27,22.44,466.27,187.94,45.78,13.16,36.60,,12.77,5.15,1.25,0.360,1.003,28:35
Stanley Johnson,SF,Pistons,,3237,$-24.14,73.06,303.06,712.56,42.53,161.45,200.32,80.60,82.23,849.81,315.87,141.66,84.81,29.58,19.47,11.63,4.32,1.94,1.161,0.405,27:24
Jerian Grant,PG,Knicks,,3284,$-24.20,82.00,275.95,661.37,41.72,153.32,192.61,79.60,57.65,770.91,204.84,316.73,60.38,11.70,11.92,9.40,2.50,3.86,0.736,0.143,22:14
Anthony Tolliver,PF,Pistons,,2273,$-24.25,71.08,144.17,345.37,41.74,50.34,64.66,77.86,76.86,419.78,215.17,51.69,22.41,18.22,,5.91,3.03,0.73,0.315,0.256,18:38
Tyus Jones,PG,Timberwolves,,3275,$-24.38,70.29,166.86,396.00,42.14,89.40,107.25,83.36,47.92,471.04,118.91,205.60,40.56,6.59,1.90,6.70,1.69,2.93,0.577,0.094,16:11
Wayne Ellington,SG,Nets,,2407,$-24.54,64.27,189.73,451.22,42.05,48.76,58.05,84.00,71.30,499.78,150.55,84.96,31.63,3.70,,7.78,2.34,1.32,0.492,0.058,20:19
Terry Rozier,PG,Celtics,,3216,$-24.74,49.20,158.14,370.85,42.64,79.90,98.11,81.44,53.96,443.57,103.09,183.67,43.52,5.94,1.73,9.02,2.10,3.73,0.885,0.121,19:42
Jonas Jerebko,PF,Celtics,,2422,$-24.74,68.62,144.26,318.93,45.23,57.91,74.33,77.91,34.17,385.87,237.70,57.08,34.84,14.86,,5.62,3.46,0.83,0.508,0.217,15:05
Lazeric Jones,PG,Grizzlies,,3265,$-24.80,68.33,161.63,389.22,41.53,83.68,101.65,82.33,42.48,457.45,114.58,183.62,36.13,6.18,,6.69,1.68,2.69,0.529,0.090,15:49
Jonathon Simmons,SG,Spurs,,3315,$-24.85,82.00,160.45,395.99,40.52,85.37,106.55,80.13,54.02,458.39,131.40,104.02,40.37,9.94,,5.59,1.60,1.27,0.492,0.121,14:11
Robert Sacre,C,Lakers,,2750,$-24.90,66.14,130.07,285.24,45.60,56.81,84.59,67.16,0.68,319.35,233.43,49.30,23.26,42.73,,4.83,3.53,0.75,0.352,0.646,15:34
Alonzo Gee,SG,Pelicans,,2464,$-25.04,67.18,148.40,349.56,42.45,76.50,100.86,75.85,31.27,409.37,167.57,67.67,50.98,14.24,,6.09,2.49,1.01,0.759,0.212,18:45
Austin Rivers,PG,Clippers,,2727,$-25.45,73.00,206.68,511.14,40.43,99.33,147.98,67.12,36.89,556.85,142.29,172.81,45.95,10.37,,7.63,1.95,2.37,0.629,0.142,20:42
Mirza Teletovic,PF,Suns,,2779,$-25.71,58.17,154.87,378.00,40.97,39.80,55.31,71.96,74.28,422.45,217.09,49.31,21.47,19.50,,7.26,3.73,0.85,0.369,0.335,18:10
James Michael McAdoo,PF,Warriors,,3140,$-25.79,82.00,178.58,357.70,49.93,91.82,155.57,59.02,13.95,464.77,261.96,49.95,34.02,36.44,1.41,5.67,3.19,0.61,0.415,0.444,12:32
Darrell Arthur,PF,Nuggets,,2333,$-25.86,63.17,165.09,391.16,42.20,50.38,64.95,77.57,21.84,401.74,197.36,55.54,37.01,32.31,,6.36,3.12,0.88,0.586,0.511,16:55
Damien Wilkins,SF,Hornets,,1281,$-25.87,61.00,143.24,321.48,44.56,70.30,94.56,74.35,25.18,387.54,133.27,81.77,36.45,16.59,,6.35,2.18,1.34,0.597,0.272,17:57
Matthew Dellavedova,SG,Cavaliers,,2930,$-26.07,70.00,131.51,337.20,39.00,44.15,55.51,79.53,55.96,372.96,129.55,190.69,29.83,4.92,,5.33,1.85,2.72,0.426,0.070,19:17
Carl Landry,PF,76ers,,2210,$-26.07,59.82,173.76,339.57,51.17,101.53,127.23,79.80,4.14,454.67,265.17,36.35,19.07,17.79,,7.60,4.43,0.61,0.319,0.297,18:35
Dewayne Dedmon,C,Magic,,2936,$-26.07,59.00,98.84,187.33,52.76,41.80,69.23,60.38,0.82,241.82,262.46,19.17,16.46,44.06,,4.10,4.45,0.32,0.279,0.747,13:50
Cole Aldrich,C,Clippers,,2505,$-26.17,55.23,92.30,184.01,50.16,37.37,50.37,74.20,0.56,222.87,216.73,39.61,19.46,40.60,,4.04,3.92,0.72,0.352,0.735,11:58
E'Twaun Moore,PG,Pelicans,,2655,$-26.35,70.67,155.74,368.25,42.29,42.97,56.66,75.84,49.43,398.05,108.43,117.84,41.63,11.61,,5.63,1.53,1.67,0.589,0.164,16:12
Mike Miller,SF,Nuggets,,258,$-26.37,68.17,119.35,273.76,43.60,26.97,34.67,77.80,57.73,329.38,155.18,88.35,23.95,6.60,,4.83,2.28,1.30,0.351,0.097,17:00
Rondae Hollis-Jefferson,SF,Nets,,3210,$-26.40,65.60,137.92,314.85,43.80,57.78,71.36,80.96,42.23,374.18,148.29,80.48,38.34,12.63,1.76,5.70,2.26,1.23,0.585,0.192,15:02
Andre Roberson,SG,Thunder,,2866,$-26.41,67.00,103.21,229.79,44.91,34.16,52.77,64.75,26.59,268.17,199.56,68.78,44.78,20.64,,4.00,2.98,1.03,0.668,0.308,16:21
DeJuan Blair,C,Suns,,2391,$-26.46,58.83,125.13,238.89,52.38,44.08,68.56,64.29,0.64,296.31,219.41,38.79,30.70,16.46,,5.04,3.73,0.66,0.522,0.280,12:51
Chase Budinger,SF,Pacers,,2394,$-26.65,54.54,141.81,334.14,42.44,54.12,67.32,80.39,49.68,384.63,152.37,52.86,31.26,8.46,,7.05,2.79,0.97,0.573,0.155,19:04
Rodney Hood,SG,Jazz,,3071,$-26.70,50.00,164.50,393.97,41.75,70.32,89.07,78.95,56.90,463.17,119.80,88.14,31.70,10.16,,9.26,2.40,1.76,0.634,0.203,21:17
Jeremy Lamb,SG,Hornets,,2744,$-26.76,60.29,162.97,384.67,42.37,54.46,63.43,85.87,50.09,438.84,126.77,73.22,33.01,11.68,,7.28,2.10,1.21,0.548,0.194,15:49
Derrick Rose,PG,Knicks,,2295,$-26.81,34.31,202.56,500.40,40.48,91.42,112.43,81.32,53.13,545.01,103.66,162.64,25.44,8.64,,15.89,3.02,4.74,0.742,0.252,29:09
Trey Lyles,PF,Jazz,,3324,$-26.94,70.29,177.13,381.64,46.41,74.88,106.37,70.40,17.48,446.63,250.77,65.38,31.18,27.30,1.82,6.35,3.57,0.93,0.444,0.388,15:21
Gary Neal,SG,Wizards,,2525,$-27.11,58.55,197.14,501.63,39.30,88.80,103.85,85.51,68.92,549.21,124.30,103.68,25.66,2.73,,9.38,2.12,1.77,0.438,0.047,21:49
Festus Ezeli,C,Trailblazers,,2737,$-27.19,62.00,95.08,186.50,50.98,51.90,83.76,61.96,0.78,244.52,222.07,22.71,14.94,49.75,,3.94,3.58,0.37,0.241,0.802,12:31
Boban Marjanovic,C,Spurs,,3312,$-27.29,68.33,123.17,240.83,51.14,50.72,74.50,68.08,2.25,299.44,225.50,38.70,19.67,37.08,1.42,4.38,3.30,0.57,0.288,0.543,11:36
Shelvin Mack,PG,Jazz,,2673,$-27.31,60.00,147.04,355.04,41.41,44.75,54.21,82.54,40.49,385.74,104.04,189.97,35.12,2.63,,6.43,1.73,3.17,0.585,0.044,17:14
Kent Bazemore,SG,Hawks,,2787,$-27.40,71.57,130.95,307.66,42.56,58.79,92.13,63.81,47.08,364.03,139.55,75.96,40.23,18.59,,5.09,1.95,1.06,0.562,0.260,13:44
Kendall Marshall,PG,76ers,,2748,$-27.45,44.33,107.51,258.69,41.56,25.01,34.79,71.88,42.75,282.45,82.38,241.03,33.88,3.06,,6.37,1.86,5.44,0.764,0.069,20:59
Aron Baynes,C,Pistons,,2844,$-27.59,62.71,125.59,242.11,51.87,54.77,68.06,80.48,0.93,309.65,234.75,35.30,11.97,19.99,,4.94,3.74,0.56,0.191,0.319,13:15
Rasual Butler,SF,Spurs,,63,$-27.64,68.18,147.21,346.62,42.47,40.46,53.33,75.87,52.09,395.02,142.21,51.40,22.81,15.63,,5.79,2.09,0.75,0.335,0.229,15:54
Lamar Patterson,SG,Kings,,3098,$-27.68,70.29,177.28,418.71,42.34,87.58,106.34,82.36,65.91,507.87,135.60,123.21,49.91,11.39,5.95,7.23,1.93,1.75,0.710,0.162,17:02
Glenn Robinson,SG,Pacers,,3082,$-27.81,70.29,184.92,424.59,43.55,97.96,122.50,79.96,65.24,523.42,173.00,97.89,34.70,8.39,4.25,7.45,2.46,1.39,0.494,0.119,18:11
Shabazz Napier,PG,Magic,,3088,$-27.91,51.00,111.13,276.64,40.17,56.09,70.05,80.07,45.59,323.66,109.93,152.70,40.27,4.74,,6.35,2.16,2.99,0.790,0.093,19:50
James Ennis,SF,Pelicans,,2884,$-28.00,62.00,115.86,277.87,41.70,75.53,91.13,82.88,30.78,343.57,169.54,56.73,26.78,16.06,,5.54,2.73,0.91,0.432,0.259,16:57
Quincy Acy,PF,Mavericks,,2772,$-28.19,65.86,123.62,265.67,46.53,63.22,83.58,75.65,11.03,324.54,250.45,52.54,25.44,24.54,,4.93,3.80,0.80,0.386,0.373,16:05
Russ Smith,PG,Grizzlies,,3075,$-28.26,68.33,192.22,478.89,40.14,137.05,162.49,84.34,47.10,570.13,148.59,220.65,57.00,8.24,7.79,8.34,2.17,3.23,0.834,0.121,19:12
Salah Mejri,C,Mavericks,,3231,$-28.33,58.57,126.00,260.55,48.36,56.25,84.15,66.85,2.37,312.61,260.48,44.21,25.00,38.83,3.09,5.34,4.45,0.75,0.427,0.663,15:13
Raul Neto,PG,Jazz,,3325,$-28.36,82.00,207.32,501.68,41.33,95.12,116.66,81.54,52.89,571.58,145.34,239.28,59.56,9.16,8.95,6.97,1.77,2.92,0.726,0.112,16:53
JaVale McGee,C,Mavericks,,2321,$-28.73,38.45,110.37,202.46,54.51,42.01,66.62,63.06,0.78,264.30,157.59,16.30,11.15,45.99,,6.87,4.10,0.42,0.290,1.196,15:35
Jordan Mickey,PF,Celtics,,3213,$-28.80,82.00,150.53,305.02,49.35,60.25,80.16,75.16,16.48,377.91,192.95,52.69,24.20,29.66,1.46,4.61,2.35,0.64,0.295,0.362,9:49
Norman Powell,SG,Raptors,,3319,$-28.81,70.29,183.39,437.20,41.95,89.83,113.30,79.29,57.48,507.49,121.72,99.24,43.33,11.61,3.81,7.22,1.73,1.41,0.616,0.165,16:12
Brandon Ashley,PF,Mavericks,,3233,$-28.86,82.00,153.34,345.42,44.39,72.84,95.48,76.28,18.95,398.68,225.24,68.30,27.83,27.57,1.68,4.86,2.75,0.83,0.339,0.336,12:01
Devin Booker,SG,Suns,,3301,$-28.96,82.00,223.92,536.25,41.76,104.82,130.48,80.33,72.38,625.04,166.36,118.76,42.01,11.95,7.12,7.62,2.03,1.45,0.512,0.146,17:31
Greg Stiemsma,C,Magic,,2483,$-28.97,49.18,72.86,143.32,50.84,27.35,40.44,67.63,0.54,173.85,169.39,25.57,22.85,40.00,,3.53,3.44,0.52,0.465,0.813,14:44
CJ McCollum,SG,Trailblazers,,2872,$-28.99,62.00,146.47,340.25,43.05,52.63,71.61,73.51,55.64,400.76,91.20,67.33,35.65,6.87,,6.46,1.47,1.09,0.575,0.111,14:42
Devyn Marble,SG,Magic,,3066,$-29.12,70.29,173.06,432.13,40.05,83.78,120.55,69.50,51.50,488.76,161.10,116.34,46.95,10.90,3.06,6.95,2.29,1.66,0.668,0.155,17:54
Elijah Millsap,SF,Jazz,,2591,$-29.14,47.00,96.75,254.49,38.02,56.42,79.55,70.92,30.03,282.61,148.20,59.48,44.84,14.41,,6.01,3.15,1.27,0.954,0.307,19:39
Damjan Rudez,SF,Timberwolves,,3122,$-29.27,68.00,124.31,282.70,43.97,31.40,42.25,74.31,63.89,340.22,83.43,57.08,21.82,8.20,,5.00,1.23,0.84,0.321,0.121,15:24
Jamil Wilson,SF,Mavericks,,3161,$-29.45,82.00,175.27,436.79,40.13,87.65,111.73,78.45,46.23,492.13,202.68,107.30,50.06,16.69,6.89,6.00,2.47,1.31,0.610,0.204,17:27
Tyler Hansbrough,PF,Hornets,,2438,$-29.52,73.82,119.86,255.92,46.84,119.84,170.65,70.23,4.08,366.04,292.33,29.74,29.38,18.93,,4.96,3.96,0.40,0.398,0.256,15:13
Justin Anderson,SG,Mavericks,,3232,$-29.66,82.00,311.25,764.29,40.72,141.06,183.92,76.69,108.31,855.03,243.42,164.36,63.58,31.52,17.83,10.43,2.97,2.00,0.775,0.384,24:19
Sasha Vujacic,SG,Knicks,,1120,$-29.96,48.25,139.88,333.80,41.91,56.40,70.03,80.54,57.42,384.73,122.46,84.69,32.63,9.51,1.63,7.97,2.54,1.76,0.676,0.197,19:56
Yakhouba Diawara,SG,Grizzlies,,2117,$-29.99,68.33,153.47,383.94,39.97,63.21,79.74,79.27,51.32,422.51,129.59,92.74,40.56,9.83,2.01,6.18,1.90,1.36,0.594,0.144,17:14
Thomas Robinson,PF,Nets,,2729,$-30.30,64.55,138.96,296.94,46.80,60.85,105.66,57.59,3.53,344.71,290.06,42.26,30.11,21.31,,5.34,4.49,0.65,0.467,0.330,13:57
Andrew Nicholson,PF,Magic,,2735,$-30.84,63.83,163.50,352.16,46.43,47.22,62.42,75.65,17.14,392.78,195.46,35.52,16.87,22.18,,6.15,3.06,0.56,0.264,0.348,14:51
Phil Pressey,PG,Suns,,2912,$-31.52,65.00,90.59,248.52,36.45,42.92,59.73,71.86,25.63,251.68,94.98,182.47,44.79,5.69,,3.87,1.46,2.81,0.689,0.087,13:38
Aaron Harrison,SG,Hornets,,3220,$-31.58,61.50,119.03,278.83,42.69,50.15,60.13,83.40,48.29,333.78,83.92,77.28,27.00,6.02,,5.43,1.36,1.26,0.439,0.098,12:41
Damien Inglis,SF,Bucks,,3108,$-31.99,41.00,106.50,241.34,44.13,52.01,69.29,75.06,28.72,293.74,124.63,46.53,23.30,12.84,,7.16,3.04,1.13,0.568,0.313,18:02
Bruno Caboclo,SF,Raptors,,3093,$-32.04,70.29,119.08,289.20,41.18,55.17,71.52,77.15,36.58,329.92,134.88,53.51,24.56,20.31,1.49,4.69,1.92,0.76,0.349,0.289,12:53
Luke Babbitt,SF,Pelicans,,2486,$-32.17,54.54,91.56,212.59,43.07,22.17,29.57,74.96,57.36,256.60,115.71,34.12,16.30,10.64,,4.70,2.12,0.63,0.299,0.195,13:34
Udonis Haslem,PF,Heat,,1031,$-32.54,62.36,111.12,235.27,47.23,40.83,60.14,67.89,4.00,267.76,261.78,38.92,22.27,16.92,,4.29,4.20,0.62,0.357,0.271,16:21
Robert Upshaw,C,Lakers,,3261,$-33.04,35.14,86.36,166.40,51.90,36.65,55.11,66.50,1.81,211.32,154.03,29.24,12.54,24.37,,6.01,4.38,0.83,0.357,0.693,15:22
Garrett Temple,SG,Wizards,,2397,$-33.04,63.33,83.93,211.63,39.66,36.95,49.91,74.03,29.98,232.98,94.56,76.18,40.40,10.85,,3.68,1.49,1.20,0.638,0.171,13:23
Josh Richardson,SG,Heat,,3270,$-33.06,61.50,149.33,366.64,40.73,77.73,95.63,81.28,57.17,424.05,124.33,85.21,43.74,9.16,5.00,6.90,2.02,1.39,0.711,0.149,16:11
Tibor Pleiss,C,Jazz,,2485,$-33.20,70.29,104.61,208.80,50.10,51.38,72.77,70.60,1.99,264.28,202.43,32.70,15.31,29.27,2.55,3.76,2.88,0.47,0.218,0.416,10:10
Ish Smith,PG,Pistons,,2560,$-33.24,62.17,123.18,304.83,40.41,31.93,48.66,65.62,16.83,293.80,100.41,160.57,36.07,8.19,,4.73,1.62,2.58,0.580,0.132,13:46
Will Barton,SG,Nuggets,,2769,$-33.28,58.82,120.77,292.67,41.26,56.56,70.91,79.76,20.32,321.51,124.76,68.11,31.41,11.66,,5.47,2.12,1.16,0.534,0.198,13:44
Chuck Hayes,C,Rockets,,2044,$-33.37,54.09,62.82,133.82,46.94,23.23,34.87,66.62,0.48,149.35,178.65,45.41,22.36,15.08,,2.76,3.30,0.84,0.413,0.279,12:45
Jarnell Stokes,PF,Heat,,3068,$-33.86,68.33,168.17,350.45,47.99,90.10,132.51,68.00,16.85,441.21,259.17,55.37,28.93,25.90,5.56,6.46,3.79,0.81,0.423,0.379,14:27
Charlie Villanueva,PF,Mavericks,,1997,$-33.96,53.82,114.05,280.21,40.70,23.56,37.78,62.36,55.49,300.50,141.01,27.25,15.98,20.28,,5.58,2.62,0.51,0.297,0.377,11:58
DeQuan Jones,SF,Hawks,,2820,$-34.04,63.00,105.23,242.66,43.37,44.31,59.85,74.03,19.74,278.42,114.71,38.11,22.05,15.99,,4.42,1.82,0.60,0.350,0.254,12:45
Justin Holiday,SG,Knicks,,2825,$-34.07,59.00,96.97,240.58,40.30,41.17,51.09,80.58,39.91,270.37,75.37,55.32,31.68,10.95,,4.58,1.28,0.94,0.537,0.186,11:28
Jordan McRae,SG,Cavaliers,,3097,$-34.33,82.00,235.01,595.22,39.48,133.06,165.14,80.58,69.14,675.12,188.42,149.47,54.90,17.00,12.74,8.23,2.30,1.82,0.669,0.207,19:52
Ben Gordon,SG,Warriors,,1088,$-34.37,52.82,141.44,342.15,41.34,55.33,67.12,82.44,42.07,382.91,78.50,68.52,21.06,5.68,,7.25,1.49,1.30,0.399,0.107,16:31
Leandro Barbosa,PG,Suns,,1074,$-34.59,52.46,123.27,275.84,44.69,45.95,58.69,78.29,26.72,321.02,73.20,87.93,27.37,6.38,,6.12,1.40,1.68,0.522,0.122,14:29
Matt Bonner,PF,Spurs,,1229,$-34.60,68.85,97.81,220.75,44.31,26.13,34.96,74.75,36.47,260.62,139.27,41.69,15.87,15.18,,3.79,2.02,0.61,0.230,0.220,12:34
Furkan Aldemir,C,76ers,,2745,$-34.86,41.00,61.76,120.16,51.40,25.18,41.24,61.06,0.82,150.81,164.00,29.19,15.48,18.87,,3.68,4.00,0.71,0.378,0.460,13:11
T.J. Warren,SF,Suns,,3120,$-34.87,40.00,106.99,218.45,48.98,28.05,36.42,77.03,18.29,258.24,93.42,33.77,19.36,8.29,,6.46,2.34,0.84,0.484,0.207,15:21
Anthony Bennett,PF,Raptors,,2877,$-35.30,57.00,122.44,293.35,41.74,53.13,78.98,67.27,12.93,311.53,204.85,40.27,24.90,13.52,,5.47,3.59,0.71,0.437,0.237,14:29
Jeff Adrien,SF,Pelicans,,2603,$-35.38,40.83,80.79,173.97,46.44,48.45,73.78,65.66,8.02,218.46,168.23,32.80,16.74,19.25,,5.35,4.12,0.80,0.410,0.471,15:38
J.P. Tokoto,SF,76ers,,3298,$-35.39,58.57,90.31,206.03,43.83,44.17,57.50,76.81,29.38,249.42,91.99,39.04,19.71,7.68,,4.26,1.57,0.67,0.337,0.131,10:24
Shabazz Muhammad,SF,Timberwolves,,2852,$-35.51,38.00,127.49,270.64,47.11,66.70,91.31,73.05,16.68,340.66,108.60,32.94,15.98,5.29,,8.96,2.86,0.87,0.421,0.139,16:28
